createdAt,value
2022-11-18T00:00:26.613Z,7.90
2022-11-18T00:02:58.946Z,7.90
2022-11-18T00:05:26.940Z,7.90
2022-11-18T00:07:57.722Z,7.80
2022-11-18T00:10:25.719Z,7.80
2022-11-18T00:13:11.137Z,7.80
2022-11-18T00:15:39.162Z,7.80
2022-11-18T00:18:08.985Z,7.80
2022-11-18T00:20:36.953Z,7.70
2022-11-18T00:23:04.975Z,7.70
2022-11-18T00:25:35.358Z,7.70
2022-11-18T00:28:03.361Z,7.70
2022-11-18T00:30:34.461Z,7.60
2022-11-18T00:33:02.498Z,7.70
2022-11-18T00:35:35.183Z,7.70
2022-11-18T00:38:03.610Z,7.60
2022-11-18T00:40:31.753Z,7.70
2022-11-18T00:42:59.223Z,7.60
2022-11-18T00:45:27.192Z,7.50
2022-11-18T00:47:55.154Z,7.60
2022-11-18T00:50:23.865Z,7.60
2022-11-18T00:52:53.268Z,7.60
2022-11-18T00:55:21.292Z,7.60
2022-11-18T00:57:49.332Z,7.50
2022-11-18T01:00:17.772Z,7.50
2022-11-18T01:02:47.848Z,7.60
2022-11-18T01:05:15.880Z,7.50
2022-11-18T01:07:43.942Z,7.50
2022-11-18T01:10:13.361Z,7.50
2022-11-18T01:12:59.275Z,7.50
2022-11-18T01:15:27.309Z,7.60
2022-11-18T01:17:55.285Z,7.50
2022-11-18T01:20:23.473Z,7.40
2022-11-18T01:22:54.457Z,7.40
2022-11-18T01:25:28.394Z,7.40
2022-11-18T01:27:56.924Z,7.40
2022-11-18T01:30:25.280Z,7.40
2022-11-18T01:32:53.299Z,7.50
2022-11-18T01:35:22.605Z,7.30
2022-11-18T01:37:51.184Z,7.40
2022-11-18T01:40:19.273Z,7.40
2022-11-18T01:42:48.700Z,7.40
2022-11-18T01:45:34.016Z,7.40
2022-11-18T01:48:11.225Z,7.40
2022-11-18T01:50:44.946Z,7.30
2022-11-18T01:53:18.751Z,7.30
2022-11-18T01:55:49.988Z,7.30
2022-11-18T01:58:26.799Z,7.30
2022-11-18T02:00:55.232Z,7.30
2022-11-18T02:03:23.648Z,7.30
2022-11-18T02:05:53.473Z,7.30
2022-11-18T02:08:23.547Z,7.20
2022-11-18T02:10:51.913Z,7.20
2022-11-18T02:13:21.701Z,7.20
2022-11-18T02:16:01.841Z,7.20
2022-11-18T02:18:39.911Z,7.20
2022-11-18T02:21:22.534Z,7.20
2022-11-18T02:24:18.366Z,7.30
2022-11-18T02:27:21.828Z,7.20
2022-11-18T02:29:57.136Z,7.20
2022-11-18T02:32:32.990Z,7.20
2022-11-18T02:35:08.017Z,7.20
2022-11-18T02:37:44.867Z,7.20
2022-11-18T02:40:17.861Z,7.20
2022-11-18T02:42:51.614Z,7.20
2022-11-18T02:45:23.659Z,7.20
2022-11-18T02:47:52.680Z,7.20
2022-11-18T02:50:29.915Z,7.10
2022-11-18T02:53:04.308Z,7.20
2022-11-18T02:55:35.748Z,7.20
2022-11-18T02:58:07.317Z,7.10
2022-11-18T03:00:38.122Z,7.10
2022-11-18T03:03:26.584Z,7.10
2022-11-18T03:06:09.222Z,7.10
2022-11-18T03:08:42.452Z,7.10
2022-11-18T03:11:17.024Z,7.00
2022-11-18T03:14:01.724Z,7.10
2022-11-18T03:16:40.555Z,7.10
2022-11-18T03:19:17.546Z,7.10
2022-11-18T03:21:53.396Z,7.10
2022-11-18T03:24:27.420Z,7.10
2022-11-18T03:27:05.863Z,7.10
2022-11-18T03:29:38.133Z,7.10
2022-11-18T03:32:15.240Z,7.10
2022-11-18T03:34:47.328Z,7.10
2022-11-18T03:37:19.188Z,7.00
2022-11-18T03:39:53.629Z,7.10
2022-11-18T03:42:33.029Z,7.10
2022-11-18T03:45:06.467Z,7.00
2022-11-18T03:47:43.148Z,7.00
2022-11-18T03:50:17.005Z,7.00
2022-11-18T03:52:46.249Z,7.10
2022-11-18T03:55:22.917Z,7.00
2022-11-18T03:57:58.767Z,7.10
2022-11-18T04:00:33.938Z,7.10
2022-11-18T04:03:03.484Z,7.10
2022-11-18T04:05:35.370Z,7.10
2022-11-18T04:08:06.049Z,7.10
2022-11-18T04:10:40.319Z,7.00
2022-11-18T04:13:12.468Z,7.10
2022-11-18T04:15:42.944Z,7.10
2022-11-18T04:18:12.690Z,7.10
2022-11-18T04:20:41.016Z,7.00
2022-11-18T04:23:09.699Z,7.10
2022-11-18T04:25:37.718Z,7.00
2022-11-18T04:28:09.475Z,7.00
2022-11-18T04:30:39.172Z,7.00
2022-11-18T04:33:07.717Z,7.00
2022-11-18T04:35:38.193Z,7.00
2022-11-18T04:38:06.304Z,7.00
2022-11-18T04:40:36.819Z,7.00
2022-11-18T04:43:04.872Z,6.90
2022-11-18T04:45:33.933Z,6.90
2022-11-18T04:48:04.473Z,6.90
2022-11-18T04:50:36.832Z,7.00
2022-11-18T04:53:04.969Z,7.00
2022-11-18T04:55:32.950Z,6.90
2022-11-18T04:58:01.057Z,6.90
2022-11-18T05:00:29.064Z,6.90
2022-11-18T05:03:03.108Z,6.90
2022-11-18T05:05:34.048Z,6.80
2022-11-18T05:08:03.443Z,6.80
2022-11-18T05:10:31.422Z,6.80
2022-11-18T05:12:59.031Z,6.80
2022-11-18T05:15:29.256Z,6.80
2022-11-18T05:17:59.016Z,6.80
2022-11-18T05:20:27.088Z,6.80
2022-11-18T05:22:55.327Z,6.90
2022-11-18T05:25:24.642Z,6.80
2022-11-18T05:27:54.461Z,6.90
2022-11-18T05:30:22.472Z,6.90
2022-11-18T05:32:50.469Z,6.90
2022-11-18T05:35:18.519Z,6.90
2022-11-18T05:37:46.546Z,7.00
2022-11-18T05:40:17.512Z,6.90
2022-11-18T05:43:06.369Z,7.00
2022-11-18T05:45:34.402Z,7.00
2022-11-18T05:48:06.801Z,7.00
2022-11-18T05:50:36.913Z,7.00
2022-11-18T05:53:06.203Z,7.00
2022-11-18T05:55:40.787Z,7.00
2022-11-18T05:58:12.560Z,7.00
2022-11-18T06:00:41.205Z,7.00
2022-11-18T06:03:16.892Z,7.00
2022-11-18T06:05:45.377Z,7.00
2022-11-18T06:08:15.339Z,7.00
2022-11-18T06:10:47.694Z,7.00
2022-11-18T06:13:21.419Z,7.00
2022-11-18T06:15:49.674Z,7.00
2022-11-18T06:18:21.280Z,6.90
2022-11-18T06:20:53.106Z,6.90
2022-11-18T06:23:21.297Z,7.00
2022-11-18T06:25:49.643Z,7.00
2022-11-18T06:28:23.369Z,7.00
2022-11-18T06:30:51.888Z,7.00
2022-11-18T06:33:22.486Z,7.00
2022-11-18T06:35:50.552Z,7.00
2022-11-18T06:38:19.321Z,7.00
2022-11-18T06:40:50.106Z,7.10
2022-11-18T06:43:42.066Z,7.00
2022-11-18T06:46:30.150Z,7.10
2022-11-18T06:49:02.088Z,7.10
2022-11-18T06:51:31.141Z,7.00
2022-11-18T06:54:04.726Z,7.00
2022-11-18T06:56:36.261Z,7.10
2022-11-18T06:59:09.743Z,7.10
2022-11-18T07:01:39.805Z,7.10
2022-11-18T07:04:08.314Z,7.10
2022-11-18T07:06:38.031Z,7.20
2022-11-18T07:09:08.404Z,7.10
2022-11-18T07:11:38.295Z,7.10
2022-11-18T07:14:07.622Z,7.20
2022-11-18T07:16:37.358Z,7.10
2022-11-18T07:19:10.614Z,7.10
2022-11-18T07:21:38.898Z,7.10
2022-11-18T07:24:08.905Z,7.10
2022-11-18T07:26:37.606Z,7.10
2022-11-18T07:29:08.663Z,7.10
2022-11-18T07:31:39.044Z,7.10
2022-11-18T07:34:07.442Z,7.10
2022-11-18T07:36:36.249Z,7.00
2022-11-18T07:39:08.590Z,7.00
2022-11-18T07:41:37.179Z,7.10
2022-11-18T07:44:07.589Z,7.10
2022-11-18T07:46:37.849Z,7.10
2022-11-18T07:49:10.172Z,7.10
2022-11-18T07:51:40.333Z,7.20
2022-11-18T07:54:09.653Z,7.10
2022-11-18T07:56:44.107Z,7.20
2022-11-18T07:59:13.953Z,7.20
2022-11-18T08:01:42.053Z,7.20
2022-11-18T08:04:11.195Z,7.20
2022-11-18T08:06:39.733Z,7.20
2022-11-18T08:09:08.782Z,7.10
2022-11-18T08:11:37.592Z,7.20
2022-11-18T08:14:08.266Z,7.20
2022-11-18T08:16:37.764Z,7.20
2022-11-18T08:19:05.815Z,7.20
2022-11-18T08:21:33.864Z,7.30
2022-11-18T08:24:05.245Z,7.30
2022-11-18T08:26:52.882Z,7.20
2022-11-18T08:29:25.084Z,7.20
2022-11-18T08:31:56.047Z,7.20
2022-11-18T08:34:26.882Z,7.10
2022-11-18T08:36:57.066Z,7.10
2022-11-18T08:39:25.109Z,7.10
2022-11-18T08:41:55.716Z,7.10
2022-11-18T08:44:23.739Z,7.10
2022-11-18T08:46:52.906Z,7.10
2022-11-18T08:49:32.226Z,7.20
2022-11-18T08:52:02.366Z,7.20
2022-11-18T08:54:34.264Z,7.20
2022-11-18T08:57:05.751Z,7.30
2022-11-18T08:59:33.785Z,7.30
2022-11-18T09:02:04.336Z,7.30
2022-11-18T09:04:35.976Z,7.30
2022-11-18T09:07:04.835Z,7.30
2022-11-18T09:09:35.546Z,7.20
2022-11-18T09:12:04.143Z,7.10
2022-11-18T09:17:21.206Z,7.00
2022-11-18T09:19:51.167Z,6.90
2022-11-18T09:22:21.068Z,7.00
2022-11-18T09:24:49.855Z,7.00
2022-11-18T09:27:19.063Z,7.00
2022-11-18T09:29:50.681Z,6.90
2022-11-18T09:32:20.788Z,7.00
2022-11-18T09:34:50.768Z,7.00
2022-11-18T09:37:20.781Z,7.10
2022-11-18T09:39:53.039Z,7.10
2022-11-18T09:42:44.004Z,7.10
2022-11-18T09:45:25.179Z,7.20
2022-11-18T09:47:57.724Z,7.20
2022-11-18T09:50:48.422Z,7.30
2022-11-18T09:53:21.480Z,7.30
2022-11-18T09:55:50.735Z,7.40
2022-11-18T09:58:23.570Z,7.50
2022-11-18T10:00:51.716Z,7.60
2022-11-18T10:03:27.169Z,7.70
2022-11-18T10:06:02.854Z,7.70
2022-11-18T10:08:45.117Z,7.70
2022-11-18T10:11:18.470Z,7.70
2022-11-18T10:13:57.390Z,7.70
2022-11-18T10:16:37.078Z,7.70
2022-11-18T10:19:20.518Z,7.70
2022-11-18T10:21:58.417Z,7.80
2022-11-18T10:24:31.961Z,7.90
2022-11-18T10:27:01.199Z,8.00
2022-11-18T10:29:31.792Z,8.10
2022-11-18T10:32:06.059Z,8.50
2022-11-18T10:34:51.198Z,8.70
2022-11-18T10:38:05.657Z,8.80
2022-11-18T10:41:01.746Z,8.80
2022-11-18T10:43:49.592Z,8.80
2022-11-18T10:49:18.482Z,8.20
2022-11-18T10:52:04.938Z,8.20
2022-11-18T10:54:36.709Z,8.20
2022-11-18T10:57:11.089Z,8.10
2022-11-18T10:59:42.347Z,8.20
2022-11-18T11:02:21.675Z,8.20
2022-11-18T11:04:51.449Z,8.30
2022-11-18T11:07:28.979Z,8.20
2022-11-18T11:10:22.780Z,8.30
2022-11-18T11:12:58.025Z,8.10
2022-11-18T11:15:33.849Z,8.00
2022-11-18T11:18:24.076Z,7.80
2022-11-18T11:20:53.564Z,7.70
2022-11-18T11:23:23.862Z,7.50
2022-11-18T11:29:02.831Z,7.30
2022-11-18T11:31:37.928Z,7.20
2022-11-18T11:34:13.131Z,7.30
2022-11-18T11:36:50.035Z,7.40
2022-11-18T11:39:50.760Z,7.50
2022-11-18T11:42:33.379Z,7.50
2022-11-18T11:45:18.999Z,7.50
2022-11-18T11:48:06.810Z,7.40
2022-11-18T11:51:03.311Z,7.40
2022-11-18T11:53:54.622Z,7.20
2022-11-18T11:56:27.679Z,7.20
2022-11-18T11:59:14.489Z,7.20
2022-11-18T12:01:59.587Z,7.20
2022-11-18T12:04:43.910Z,7.30
2022-11-18T12:07:18.033Z,7.40
2022-11-18T12:10:08.124Z,7.40
2022-11-18T12:12:46.276Z,7.50
2022-11-18T12:15:32.426Z,7.60
2022-11-18T12:18:11.959Z,7.60
2022-11-18T12:20:45.670Z,7.60
2022-11-18T12:23:23.400Z,7.60
2022-11-18T12:26:06.390Z,7.50
2022-11-18T12:28:38.190Z,7.40
2022-11-18T12:31:36.386Z,7.30
2022-11-18T12:34:22.061Z,7.20
2022-11-18T12:36:50.092Z,7.10
2022-11-18T12:39:51.001Z,7.10
2022-11-18T12:42:59.572Z,7.10
2022-11-18T12:45:59.340Z,7.00
2022-11-18T12:48:44.034Z,6.90
2022-11-18T12:51:41.783Z,6.90
2022-11-18T12:54:28.763Z,6.90
2022-11-18T12:57:04.132Z,6.80
2022-11-18T12:59:39.087Z,6.80
2022-11-18T13:02:19.559Z,6.90
2022-11-18T13:05:08.295Z,6.90
2022-11-18T13:08:00.587Z,6.90
2022-11-18T13:10:31.763Z,6.80
2022-11-18T13:13:00.692Z,6.80
2022-11-18T13:15:49.333Z,6.80
2022-11-18T13:18:22.485Z,6.70
2022-11-18T13:21:20.435Z,6.70
2022-11-18T13:23:59.351Z,6.60
2022-11-18T13:26:30.651Z,6.50
2022-11-18T13:29:17.240Z,6.40
2022-11-18T13:31:53.519Z,6.30
2022-11-18T13:34:25.846Z,6.30
2022-11-18T13:36:57.592Z,6.20
2022-11-18T13:39:28.059Z,6.20
2022-11-18T13:42:01.290Z,6.30
2022-11-18T13:44:31.311Z,6.20
2022-11-18T13:47:10.026Z,6.20
2022-11-18T13:49:54.191Z,6.10
2022-11-18T13:52:27.814Z,6.10
2022-11-18T13:55:00.150Z,6.10
2022-11-18T13:57:31.325Z,6.00
2022-11-18T14:00:06.277Z,6.00
2022-11-18T14:02:46.305Z,5.90
2022-11-18T14:05:21.853Z,6.00
2022-11-18T14:08:05.291Z,5.90
2022-11-18T14:10:41.468Z,5.90
2022-11-18T14:13:27.013Z,5.90
2022-11-18T14:15:56.817Z,5.90
2022-11-18T14:18:33.658Z,5.90
2022-11-18T14:21:08.987Z,5.90
2022-11-18T14:23:42.738Z,5.90
2022-11-18T14:26:11.331Z,5.90
2022-11-18T14:28:40.297Z,5.90
2022-11-18T14:31:24.838Z,5.90
2022-11-18T14:34:19.225Z,5.90
2022-11-18T14:36:51.702Z,5.90
2022-11-18T14:39:27.428Z,5.90
2022-11-18T14:42:02.407Z,5.80
2022-11-18T14:44:30.640Z,5.90
2022-11-18T14:47:00.534Z,5.90
2022-11-18T14:49:32.553Z,5.90
2022-11-18T14:52:02.732Z,5.90
2022-11-18T14:54:34.938Z,6.00
2022-11-18T14:57:07.631Z,5.90
2022-11-18T14:59:35.830Z,5.90
2022-11-18T15:02:04.624Z,5.90
2022-11-18T15:04:32.775Z,5.90
2022-11-18T15:07:01.039Z,5.90
2022-11-18T15:09:29.192Z,5.90
2022-11-18T15:11:58.749Z,5.90
2022-11-18T15:14:27.004Z,5.90
2022-11-18T15:16:55.083Z,6.00
2022-11-18T15:19:26.417Z,6.00
2022-11-18T15:21:56.975Z,6.00
2022-11-18T15:24:33.851Z,5.90
2022-11-18T15:27:06.077Z,6.00
2022-11-18T15:29:37.128Z,6.00
2022-11-18T15:32:05.510Z,5.90
2022-11-18T15:34:35.743Z,5.90
2022-11-18T15:37:03.889Z,5.90
2022-11-18T15:39:32.114Z,6.00
2022-11-18T15:42:00.200Z,6.00
2022-11-18T15:44:29.913Z,6.00
2022-11-18T15:47:00.230Z,6.00
2022-11-18T15:49:28.713Z,6.00
2022-11-18T15:52:00.367Z,6.00
2022-11-18T15:54:28.683Z,6.00
2022-11-18T15:56:56.709Z,6.00
2022-11-18T15:59:27.951Z,6.00
2022-11-18T16:01:57.855Z,6.10
2022-11-18T16:04:26.198Z,6.00
2022-11-18T16:06:54.674Z,6.10
2022-11-18T16:09:22.828Z,6.10
2022-11-18T16:12:11.536Z,6.10
2022-11-18T16:14:39.772Z,6.10
2022-11-18T16:17:09.178Z,6.10
2022-11-18T16:19:38.643Z,6.20
2022-11-18T16:22:09.644Z,6.20
2022-11-18T16:24:45.557Z,6.20
2022-11-18T16:27:15.329Z,6.20
2022-11-18T16:29:45.324Z,6.20
2022-11-18T16:32:14.420Z,6.20
2022-11-18T16:34:42.976Z,6.10
2022-11-18T16:37:11.281Z,6.10
2022-11-18T16:39:39.343Z,6.10
2022-11-18T16:42:08.918Z,6.10
2022-11-18T16:44:37.682Z,6.20
2022-11-18T16:47:13.978Z,6.20
2022-11-18T16:49:45.513Z,6.20
2022-11-18T16:52:13.606Z,6.20
2022-11-18T16:54:45.719Z,6.30
2022-11-18T16:57:17.834Z,6.20
2022-11-18T16:59:48.247Z,6.30
2022-11-18T17:02:16.387Z,6.30
2022-11-18T17:04:45.834Z,6.30
2022-11-18T17:07:14.048Z,6.30
2022-11-18T17:09:43.023Z,6.20
2022-11-18T17:12:10.993Z,6.30
2022-11-18T17:14:40.727Z,6.20
2022-11-18T17:17:09.135Z,6.20
2022-11-18T17:19:37.193Z,6.20
2022-11-18T17:22:06.777Z,6.20
2022-11-18T17:24:34.831Z,6.20
2022-11-18T17:27:02.866Z,6.20
2022-11-18T17:29:32.900Z,6.20
2022-11-18T17:32:01.298Z,6.20
2022-11-18T17:34:32.699Z,6.20
2022-11-18T17:37:06.492Z,6.20
2022-11-18T17:39:36.451Z,6.20
2022-11-18T17:42:17.823Z,6.10
2022-11-18T17:44:49.322Z,6.20
2022-11-18T17:47:25.355Z,6.20
2022-11-18T17:49:55.143Z,6.20
2022-11-18T17:52:23.128Z,6.20
2022-11-18T17:54:55.134Z,6.20
2022-11-18T17:57:23.601Z,6.20
2022-11-18T17:59:54.641Z,6.20
2022-11-18T18:02:22.669Z,6.20
2022-11-18T18:04:53.269Z,6.30
2022-11-18T18:07:21.951Z,6.20
2022-11-18T18:09:50.050Z,6.20
2022-11-18T18:12:38.930Z,6.20
2022-11-18T18:15:07.741Z,6.20
2022-11-18T18:17:36.340Z,6.20
2022-11-18T18:20:04.700Z,6.20
2022-11-18T18:22:32.760Z,6.20
2022-11-18T18:25:00.760Z,6.20
2022-11-18T18:27:31.480Z,6.10
2022-11-18T18:29:59.966Z,6.20
2022-11-18T18:32:30.200Z,6.20
2022-11-18T18:34:58.311Z,6.20
2022-11-18T18:37:26.280Z,6.20
2022-11-18T18:39:54.635Z,6.20
2022-11-18T18:42:23.045Z,6.20
2022-11-18T18:45:10.665Z,6.20
2022-11-18T18:47:40.576Z,6.10
2022-11-18T18:50:09.161Z,6.20
2022-11-18T18:52:37.318Z,6.20
2022-11-18T18:55:07.041Z,6.20
2022-11-18T18:57:35.137Z,6.10
2022-11-18T19:00:05.765Z,6.10
2022-11-18T19:02:33.952Z,6.10
2022-11-18T19:05:02.499Z,6.10
2022-11-18T19:07:31.551Z,6.10
2022-11-18T19:09:59.753Z,6.00
2022-11-18T19:12:51.849Z,6.10
2022-11-18T19:15:23.413Z,6.00
2022-11-18T19:17:51.860Z,6.10
2022-11-18T19:20:36.685Z,6.10
2022-11-18T19:23:10.375Z,6.00
2022-11-18T19:25:39.657Z,5.90
2022-11-18T19:28:08.222Z,5.90
2022-11-18T19:30:42.402Z,5.90
2022-11-18T19:33:11.494Z,5.80
2022-11-18T19:35:39.565Z,5.80
2022-11-18T19:38:07.564Z,5.80
2022-11-18T19:40:37.956Z,5.70
2022-11-18T19:43:06.010Z,5.70
2022-11-18T19:45:34.107Z,5.70
2022-11-18T19:48:05.222Z,5.60
2022-11-18T19:50:33.195Z,5.60
2022-11-18T19:53:24.577Z,5.50
2022-11-18T19:55:56.090Z,5.50
2022-11-18T19:58:24.739Z,5.40
2022-11-18T20:00:55.955Z,5.40
2022-11-18T20:03:25.433Z,5.40
2022-11-18T20:05:53.452Z,5.40
2022-11-18T20:08:21.879Z,5.40
2022-11-18T20:10:55.433Z,5.40
2022-11-18T20:13:23.501Z,5.30
2022-11-18T20:15:54.074Z,5.30
2022-11-18T20:18:23.181Z,5.30
2022-11-18T20:20:59.877Z,5.30
2022-11-18T20:23:30.670Z,5.30
2022-11-18T20:25:58.685Z,5.20
2022-11-18T20:28:26.909Z,5.20
2022-11-18T20:30:57.318Z,5.20
2022-11-18T20:33:25.371Z,5.20
2022-11-18T20:35:54.873Z,5.30
2022-11-18T20:38:22.893Z,5.30
2022-11-18T20:40:50.899Z,5.40
2022-11-18T20:43:19.519Z,5.50
2022-11-18T20:45:54.881Z,5.40
2022-11-18T20:48:23.489Z,5.40
2022-11-18T20:50:53.294Z,5.50
2022-11-18T20:53:27.009Z,5.50
2022-11-18T20:55:55.034Z,5.50
2022-11-18T20:58:26.120Z,5.40
2022-11-18T21:00:58.095Z,5.40
2022-11-18T21:03:28.778Z,5.40
2022-11-18T21:05:56.871Z,5.40
2022-11-18T21:08:26.773Z,5.30
2022-11-18T21:10:57.535Z,5.40
2022-11-18T21:13:43.116Z,5.40
2022-11-18T21:16:13.733Z,5.40
2022-11-18T21:18:41.909Z,5.40
2022-11-18T21:21:26.387Z,5.40
2022-11-18T21:23:59.330Z,5.40
2022-11-18T21:26:29.119Z,5.40
2022-11-18T21:28:58.692Z,5.40
2022-11-18T21:31:27.729Z,5.30
2022-11-18T21:33:57.044Z,5.40
2022-11-18T21:36:34.271Z,5.40
2022-11-18T21:39:05.100Z,5.30
2022-11-18T21:41:33.588Z,5.30
2022-11-18T21:44:06.172Z,5.40
2022-11-18T21:46:36.349Z,5.30
2022-11-18T21:49:05.555Z,5.40
2022-11-18T21:51:34.604Z,5.30
2022-11-18T21:54:04.442Z,5.30
2022-11-18T21:56:33.199Z,5.30
2022-11-18T21:59:02.519Z,5.20
2022-11-18T22:01:33.535Z,5.20
2022-11-18T22:04:03.536Z,5.20
2022-11-18T22:06:33.423Z,5.10
2022-11-18T22:09:06.265Z,5.10
2022-11-18T22:11:34.345Z,5.10
2022-11-18T22:14:02.320Z,5.20
2022-11-18T22:16:30.298Z,5.20
2022-11-18T22:19:05.046Z,5.10
2022-11-18T22:24:28.766Z,5.10
2022-11-18T22:26:56.766Z,5.10
2022-11-18T22:29:26.053Z,5.10
2022-11-18T22:31:54.706Z,5.20
2022-11-18T22:34:22.671Z,5.20
2022-11-18T22:36:52.148Z,5.20
2022-11-18T22:39:20.243Z,5.20
2022-11-18T22:42:07.539Z,5.20
2022-11-18T22:44:35.930Z,5.30
2022-11-18T22:47:04.006Z,5.20
2022-11-18T22:49:32.275Z,5.20
2022-11-18T22:52:00.461Z,5.30
2022-11-18T22:54:40.367Z,5.20
2022-11-18T22:57:13.730Z,5.30
2022-11-18T22:59:41.687Z,5.30
2022-11-18T23:02:10.420Z,5.30
2022-11-18T23:04:38.873Z,5.30
2022-11-18T23:07:08.204Z,5.30
2022-11-18T23:09:37.415Z,5.40
2022-11-18T23:12:27.025Z,5.30
2022-11-18T23:14:55.403Z,5.40
2022-11-18T23:17:23.416Z,5.40
2022-11-18T23:19:51.440Z,5.40
2022-11-18T23:22:19.469Z,5.40
2022-11-18T23:24:47.503Z,5.50
2022-11-18T23:27:17.601Z,5.40
2022-11-18T23:29:45.601Z,5.40
2022-11-18T23:32:16.832Z,5.40
2022-11-18T23:34:44.826Z,5.50
2022-11-18T23:37:12.838Z,5.40
2022-11-18T23:39:40.952Z,5.40
2022-11-18T23:42:11.192Z,5.40
2022-11-18T23:44:46.587Z,5.40
2022-11-18T23:47:18.202Z,5.50
2022-11-18T23:49:49.354Z,5.40
2022-11-18T23:52:17.502Z,5.40
2022-11-18T23:54:45.455Z,5.40
2022-11-18T23:57:13.360Z,5.40
2022-11-18T23:59:45.680Z,5.40
