createdAt,value
2018-03-29T00:00:37.720Z,44.35
2018-03-29T00:03:05.253Z,43.45
2018-03-29T00:05:33.554Z,42.72
2018-03-29T00:08:02.218Z,48.22
2018-03-29T00:10:30.484Z,45.00
2018-03-29T00:12:58.770Z,46.50
2018-03-29T00:15:26.331Z,42.55
2018-03-29T00:17:54.619Z,46.90
2018-03-29T00:20:22.887Z,48.03
2018-03-29T00:22:51.164Z,44.05
2018-03-29T00:25:18.695Z,44.80
2018-03-29T00:27:46.979Z,44.97
2018-03-29T00:30:14.547Z,45.45
2018-03-29T00:32:42.825Z,47.28
2018-03-29T00:35:11.182Z,49.35
2018-03-29T00:37:38.720Z,49.22
2018-03-29T00:40:06.253Z,54.55
2018-03-29T00:42:33.781Z,53.83
2018-03-29T00:45:01.300Z,51.80
2018-03-29T00:47:28.809Z,50.72
2018-03-29T00:49:57.089Z,48.65
2018-03-29T00:52:24.599Z,52.00
2018-03-29T00:54:52.136Z,49.47
2018-03-29T00:59:47.543Z,40.88
2018-03-29T01:02:15.071Z,38.55
2018-03-29T01:04:43.364Z,40.30
2018-03-29T01:07:10.864Z,43.17
2018-03-29T01:09:38.400Z,41.15
2018-03-29T01:12:05.974Z,43.55
2018-03-29T01:14:33.448Z,44.15
2018-03-29T01:17:00.976Z,39.05
2018-03-29T01:19:28.494Z,44.65
2018-03-29T01:21:56.038Z,45.50
2018-03-29T01:24:23.573Z,42.20
2018-03-29T01:26:51.113Z,39.05
2018-03-29T01:29:18.635Z,36.70
2018-03-29T01:31:46.148Z,42.28
2018-03-29T01:34:13.787Z,34.38
2018-03-29T01:36:42.066Z,33.53
2018-03-29T01:39:09.599Z,38.75
2018-03-29T01:41:37.106Z,34.78
2018-03-29T01:44:04.659Z,37.95
2018-03-29T01:46:32.208Z,34.97
2018-03-29T01:48:59.745Z,43.40
2018-03-29T01:51:28.018Z,45.67
2018-03-29T01:53:55.527Z,42.00
2018-03-29T01:56:23.050Z,45.50
2018-03-29T01:58:50.589Z,41.45
2018-03-29T02:01:18.116Z,40.25
2018-03-29T02:03:45.634Z,42.95
2018-03-29T02:06:13.170Z,42.83
2018-03-29T02:08:40.711Z,39.20
2018-03-29T02:11:08.249Z,39.72
2018-03-29T02:13:36.564Z,43.65
2018-03-29T02:16:04.097Z,41.70
2018-03-29T02:18:31.611Z,43.80
2018-03-29T02:20:59.122Z,46.17
2018-03-29T02:23:26.663Z,45.47
2018-03-29T02:25:54.208Z,43.22
2018-03-29T02:28:21.729Z,48.00
2018-03-29T02:30:50.022Z,43.92
2018-03-29T02:33:18.295Z,48.10
2018-03-29T02:35:46.583Z,49.20
2018-03-29T02:38:14.123Z,51.90
2018-03-29T02:40:41.632Z,52.75
2018-03-29T02:43:09.225Z,55.80
2018-03-29T02:45:36.742Z,61.13
2018-03-29T02:48:04.303Z,60.72
2018-03-29T02:50:31.825Z,54.92
2018-03-29T02:53:00.100Z,52.72
2018-03-29T02:55:27.678Z,58.45
2018-03-29T02:57:55.204Z,56.78
2018-03-29T03:00:22.716Z,61.17
2018-03-29T03:02:50.238Z,64.32
2018-03-29T03:05:18.563Z,56.70
2018-03-29T03:07:46.097Z,67.22
2018-03-29T03:10:13.639Z,64.22
2018-03-29T03:12:41.919Z,67.17
2018-03-29T03:15:10.329Z,68.53
2018-03-29T03:17:37.848Z,58.45
2018-03-29T03:20:06.135Z,61.42
2018-03-29T03:22:34.434Z,63.08
2018-03-29T03:25:01.954Z,58.22
2018-03-29T03:27:29.481Z,62.10
2018-03-29T03:29:56.982Z,56.83
2018-03-29T03:32:25.268Z,53.15
2018-03-29T03:34:53.551Z,54.88
2018-03-29T03:37:21.855Z,52.25
2018-03-29T03:39:49.366Z,51.60
2018-03-29T03:42:16.878Z,51.15
2018-03-29T03:44:44.396Z,45.43
2018-03-29T03:47:12.664Z,52.60
2018-03-29T03:49:40.229Z,34.08
2018-03-29T03:52:07.742Z,27.35
2018-03-29T03:54:35.288Z,27.62
2018-03-29T03:57:02.801Z,32.47
2018-03-29T03:59:30.308Z,32.25
2018-03-29T04:01:57.863Z,25.58
2018-03-29T04:04:25.363Z,18.37
2018-03-29T04:06:52.884Z,30.37
2018-03-29T04:09:20.409Z,29.12
2018-03-29T04:11:48.672Z,20.58
2018-03-29T04:14:16.191Z,21.75
2018-03-29T04:16:43.736Z,21.37
2018-03-29T04:19:11.260Z,18.65
2018-03-29T04:21:39.557Z,17.65
2018-03-29T04:24:07.055Z,16.77
2018-03-29T04:26:34.646Z,15.60
2018-03-29T04:29:02.168Z,14.20
2018-03-29T04:31:29.683Z,11.20
2018-03-29T04:33:57.227Z,10.05
2018-03-29T04:36:24.783Z,11.75
2018-03-29T04:38:52.290Z,8.93
2018-03-29T04:41:19.847Z,13.55
2018-03-29T04:43:47.404Z,9.05
2018-03-29T04:46:14.937Z,13.05
2018-03-29T04:48:43.222Z,11.75
2018-03-29T04:51:11.496Z,11.88
2018-03-29T04:53:39.763Z,10.63
2018-03-29T04:56:08.071Z,8.82
2018-03-29T04:58:35.586Z,12.60
2018-03-29T05:01:03.113Z,9.95
2018-03-29T05:03:30.649Z,14.02
2018-03-29T05:05:58.177Z,13.07
2018-03-29T05:08:25.714Z,12.30
2018-03-29T05:10:53.230Z,10.98
2018-03-29T05:13:20.736Z,12.50
2018-03-29T05:15:48.250Z,7.85
2018-03-29T05:18:15.773Z,12.63
2018-03-29T05:20:44.048Z,9.82
2018-03-29T05:23:12.360Z,10.43
2018-03-29T05:25:39.885Z,14.10
2018-03-29T05:28:09.160Z,9.52
2018-03-29T05:30:36.671Z,12.23
2018-03-29T05:33:04.207Z,13.75
2018-03-29T05:35:32.503Z,11.12
2018-03-29T05:38:00.042Z,10.90
2018-03-29T05:40:27.593Z,10.10
2018-03-29T05:42:55.107Z,9.38
2018-03-29T05:45:22.612Z,6.95
2018-03-29T05:47:50.152Z,7.95
2018-03-29T05:50:17.680Z,8.45
2018-03-29T05:52:45.219Z,5.47
2018-03-29T05:55:12.757Z,3.80
2018-03-29T06:05:01.489Z,4.43
2018-03-29T06:07:29.053Z,5.87
2018-03-29T06:09:56.548Z,4.90
2018-03-29T06:12:24.062Z,4.03
2018-03-29T06:14:51.587Z,3.92
2018-03-29T06:17:24.778Z,4.93
2018-03-29T06:19:52.403Z,4.03
2018-03-29T06:22:19.933Z,6.28
2018-03-29T06:24:48.199Z,4.72
2018-03-29T06:27:16.485Z,5.45
2018-03-29T06:29:44.745Z,4.95
2018-03-29T06:32:12.251Z,4.68
2018-03-29T06:34:39.783Z,4.97
2018-03-29T06:37:07.342Z,5.45
2018-03-29T06:39:35.673Z,6.00
2018-03-29T06:42:03.917Z,5.25
2018-03-29T06:44:31.422Z,4.50
2018-03-29T06:46:58.925Z,6.60
2018-03-29T06:49:26.451Z,5.57
2018-03-29T06:51:53.959Z,3.40
2018-03-29T06:54:21.473Z,7.15
2018-03-29T06:56:49.003Z,4.15
2018-03-29T06:59:16.511Z,4.95
2018-03-29T07:01:44.035Z,3.62
2018-03-29T07:04:11.573Z,4.00
2018-03-29T07:06:39.088Z,4.68
2018-03-29T07:09:06.630Z,4.10
2018-03-29T07:11:34.256Z,3.92
2018-03-29T07:14:01.792Z,4.32
2018-03-29T07:16:29.398Z,5.15
2018-03-29T07:18:57.009Z,4.35
2018-03-29T07:21:24.591Z,3.47
2018-03-29T07:23:52.952Z,4.00
2018-03-29T07:26:20.465Z,5.43
2018-03-29T07:28:47.959Z,3.90
2018-03-29T07:31:15.540Z,4.12
2018-03-29T07:33:43.076Z,4.32
2018-03-29T07:36:10.596Z,4.20
2018-03-29T07:38:38.137Z,4.00
2018-03-29T07:41:05.640Z,7.07
2018-03-29T07:43:33.152Z,4.95
2018-03-29T07:46:00.682Z,4.68
2018-03-29T07:48:28.185Z,3.90
2018-03-29T07:50:55.688Z,3.65
2018-03-29T07:53:23.193Z,4.10
2018-03-29T07:55:50.709Z,3.50
2018-03-29T07:58:18.251Z,3.15
2018-03-29T08:00:45.778Z,3.28
2018-03-29T08:03:13.301Z,2.80
2018-03-29T08:05:40.836Z,2.72
2018-03-29T08:08:09.263Z,3.03
2018-03-29T08:10:36.765Z,3.47
2018-03-29T08:13:05.048Z,4.00
2018-03-29T08:15:32.552Z,3.78
2018-03-29T08:18:00.060Z,4.15
2018-03-29T08:20:28.351Z,4.30
2018-03-29T08:22:55.866Z,2.58
2018-03-29T08:25:23.401Z,2.90
2018-03-29T08:27:50.906Z,4.07
2018-03-29T08:30:18.410Z,3.65
2018-03-29T08:32:45.922Z,4.15
2018-03-29T08:35:13.630Z,3.28
2018-03-29T08:37:41.167Z,3.42
2018-03-29T08:40:09.472Z,2.80
2018-03-29T08:42:36.974Z,3.37
2018-03-29T08:45:04.496Z,2.92
2018-03-29T08:47:32.052Z,3.55
2018-03-29T08:49:59.552Z,3.42
2018-03-29T08:52:27.075Z,3.78
2018-03-29T08:54:54.631Z,4.05
2018-03-29T08:57:22.235Z,2.42
2018-03-29T08:59:49.756Z,3.72
2018-03-29T09:02:17.281Z,5.00
2018-03-29T09:04:45.492Z,3.05
2018-03-29T09:07:13.072Z,2.55
2018-03-29T09:09:40.588Z,4.30
2018-03-29T09:12:08.133Z,4.22
2018-03-29T09:14:35.648Z,4.40
2018-03-29T09:17:03.192Z,3.25
2018-03-29T09:19:30.697Z,2.92
2018-03-29T09:21:58.207Z,3.30
2018-03-29T09:24:25.757Z,3.53
2018-03-29T09:26:53.270Z,5.68
2018-03-29T09:29:20.793Z,3.97
2018-03-29T09:31:48.344Z,2.90
2018-03-29T09:34:15.893Z,3.92
2018-03-29T09:36:43.425Z,2.53
2018-03-29T09:39:11.722Z,4.32
2018-03-29T09:41:39.259Z,3.42
2018-03-29T09:44:06.787Z,4.43
2018-03-29T09:46:34.356Z,3.15
2018-03-29T09:49:01.932Z,3.47
2018-03-29T09:51:30.279Z,3.28
2018-03-29T09:53:57.851Z,3.50
2018-03-29T09:56:25.397Z,5.18
2018-03-29T09:58:52.940Z,4.68
2018-03-29T10:01:20.454Z,4.87
2018-03-29T10:03:54.461Z,6.18
2018-03-29T10:06:26.554Z,3.33
2018-03-29T10:08:54.084Z,5.03
2018-03-29T10:11:21.645Z,6.95
2018-03-29T10:13:49.153Z,6.45
2018-03-29T10:16:16.696Z,3.65
2018-03-29T10:18:44.225Z,8.38
2018-03-29T10:23:38.840Z,4.10
2018-03-29T10:26:07.137Z,4.97
2018-03-29T10:28:34.718Z,5.72
2018-03-29T10:31:02.257Z,4.00
2018-03-29T10:33:29.787Z,6.50
2018-03-29T15:29:59.902Z,12.02
2018-03-29T15:32:27.452Z,11.80
2018-03-29T15:34:54.979Z,11.52
2018-03-29T15:37:23.328Z,9.43
2018-03-29T15:39:50.844Z,12.65
2018-03-29T15:42:18.351Z,14.77
2018-03-29T15:44:45.862Z,13.05
2018-03-29T15:47:13.396Z,12.02
2018-03-29T15:49:40.912Z,10.75
2018-03-29T15:52:08.449Z,14.68
2018-03-29T15:54:35.976Z,13.90
2018-03-29T15:57:04.280Z,16.25
2018-03-29T15:59:31.808Z,14.15
2018-03-29T16:01:59.380Z,13.25
2018-03-29T16:04:26.887Z,14.07
2018-03-29T16:06:54.401Z,15.95
2018-03-29T16:09:22.677Z,14.85
2018-03-29T16:11:50.944Z,11.50
2018-03-29T16:14:19.264Z,13.15
2018-03-29T16:16:46.770Z,13.05
2018-03-29T16:19:14.287Z,17.00
2018-03-29T16:21:41.829Z,13.38
2018-03-29T16:24:09.347Z,14.38
2018-03-29T16:26:36.917Z,16.08
2018-03-29T16:29:05.200Z,15.80
2018-03-29T16:31:33.483Z,15.02
2018-03-29T16:34:01.764Z,10.90
2018-03-29T16:36:29.376Z,14.68
2018-03-29T16:38:56.913Z,17.42
2018-03-29T16:41:24.457Z,17.30
2018-03-29T16:43:51.999Z,13.15
2018-03-29T16:46:20.312Z,14.10
2018-03-29T16:48:47.837Z,18.00
2018-03-29T16:51:15.391Z,12.15
2018-03-29T16:53:43.683Z,12.50
2018-03-29T16:56:11.195Z,13.15
2018-03-29T16:58:38.700Z,17.37
2018-03-29T17:01:06.233Z,10.68
2018-03-29T17:03:34.543Z,14.60
2018-03-29T17:06:02.084Z,13.65
2018-03-29T17:08:29.630Z,7.30
2018-03-29T17:10:57.914Z,12.45
2018-03-29T17:13:26.198Z,12.77
2018-03-29T17:15:54.535Z,9.70
2018-03-29T17:18:22.131Z,13.52
2018-03-29T17:20:50.444Z,11.60
2018-03-29T17:23:18.008Z,10.20
2018-03-29T17:25:45.560Z,10.30
2018-03-29T17:28:13.080Z,8.40
2018-03-29T17:30:40.656Z,11.88
2018-03-29T17:33:08.935Z,8.75
2018-03-29T17:35:36.464Z,10.15
2018-03-29T17:38:03.970Z,8.43
2018-03-29T17:40:31.510Z,9.85
2018-03-29T17:42:59.034Z,8.48
2018-03-29T17:45:26.567Z,8.38
2018-03-29T17:47:54.178Z,9.90
2018-03-29T17:50:21.680Z,7.80
2018-03-29T17:52:49.186Z,9.07
2018-03-29T17:55:17.527Z,8.15
2018-03-29T17:57:45.151Z,10.02
2018-03-29T18:00:14.135Z,9.50
2018-03-29T18:02:42.434Z,8.23
2018-03-29T18:05:09.956Z,6.97
2018-03-29T18:07:37.475Z,7.00
2018-03-29T18:10:04.973Z,7.30
2018-03-29T18:12:32.492Z,7.28
2018-03-29T18:15:00.016Z,6.37
2018-03-29T18:17:28.302Z,7.62
2018-03-29T18:19:55.834Z,10.00
2018-03-29T18:22:23.408Z,6.80
2018-03-29T18:24:50.868Z,7.47
2018-03-29T18:27:19.299Z,7.90
2018-03-29T18:29:46.953Z,10.73
2018-03-29T18:32:14.522Z,7.68
2018-03-29T18:34:42.061Z,7.15
2018-03-29T18:37:09.583Z,6.80
2018-03-29T18:39:37.468Z,9.27
2018-03-29T18:42:05.780Z,7.32
2018-03-29T18:44:33.316Z,9.60
2018-03-29T18:47:00.868Z,8.30
2018-03-29T18:49:28.393Z,7.65
2018-03-29T18:51:55.932Z,12.45
2018-03-29T18:54:24.202Z,7.22
2018-03-29T18:56:51.722Z,8.75
2018-03-29T18:59:19.245Z,7.90
2018-03-29T19:01:46.747Z,10.48
2018-03-29T19:04:14.304Z,7.65
2018-03-29T19:06:41.843Z,7.85
2018-03-29T19:09:10.135Z,8.95
2018-03-29T19:11:37.698Z,8.38
2018-03-29T19:14:05.246Z,7.22
2018-03-29T19:16:32.777Z,6.87
2018-03-29T19:19:00.311Z,8.15
2018-03-29T19:21:27.855Z,8.52
2018-03-29T19:23:55.418Z,6.30
2018-03-29T19:26:22.932Z,5.85
2018-03-29T19:28:50.464Z,5.22
2018-03-29T19:31:17.996Z,6.10
2018-03-29T19:33:45.516Z,7.37
2018-03-29T19:36:13.030Z,6.72
2018-03-29T19:38:40.570Z,6.68
2018-03-29T19:41:08.082Z,7.37
2018-03-29T19:43:35.631Z,8.13
2018-03-29T19:46:03.164Z,9.02
2018-03-29T19:48:30.690Z,6.37
2018-03-29T19:50:58.960Z,6.07
2018-03-29T19:53:26.500Z,6.80
2018-03-29T19:55:54.041Z,7.82
2018-03-29T19:58:21.564Z,8.45
2018-03-29T20:00:49.083Z,6.30
2018-03-29T20:03:16.597Z,10.35
2018-03-29T20:05:44.122Z,11.10
2018-03-29T20:08:11.656Z,12.32
2018-03-29T20:10:39.207Z,8.05
2018-03-29T20:13:06.722Z,7.37
2018-03-29T20:15:34.234Z,5.93
2018-03-29T20:18:01.762Z,9.35
2018-03-29T20:20:29.291Z,8.60
2018-03-29T20:22:56.851Z,7.65
2018-03-29T20:25:24.375Z,4.82
2018-03-29T20:27:51.903Z,8.65
2018-03-29T20:30:19.418Z,7.80
2018-03-29T20:32:46.947Z,8.32
2018-03-29T20:35:14.468Z,8.40
2018-03-29T20:37:41.983Z,7.62
2018-03-29T20:40:10.297Z,9.00
2018-03-29T20:42:37.820Z,10.00
2018-03-29T20:45:05.330Z,8.70
2018-03-29T20:47:32.891Z,8.23
2018-03-29T20:50:00.391Z,6.80
2018-03-29T20:52:27.907Z,8.02
2018-03-29T20:54:55.460Z,10.57
2018-03-29T20:57:23.034Z,9.70
2018-03-29T20:59:50.561Z,8.43
2018-03-29T21:02:18.078Z,10.32
2018-03-29T21:04:45.601Z,8.90
2018-03-29T21:07:13.119Z,11.38
2018-03-29T21:09:41.444Z,4.68
2018-03-29T21:12:08.956Z,8.10
2018-03-29T21:14:36.484Z,16.98
2018-03-29T21:17:03.974Z,9.55
2018-03-29T21:19:32.292Z,8.93
2018-03-29T21:21:59.893Z,7.43
2018-03-29T21:24:27.385Z,8.52
2018-03-29T21:26:55.671Z,7.97
2018-03-29T21:29:23.213Z,11.10
2018-03-29T21:31:50.731Z,10.10
2018-03-29T21:34:18.260Z,10.60
2018-03-29T21:36:45.794Z,10.32
2018-03-29T21:39:13.350Z,9.57
2018-03-29T21:41:41.622Z,9.15
2018-03-29T21:44:09.914Z,10.10
2018-03-29T21:46:38.207Z,13.85
2018-03-29T21:49:05.742Z,9.75
2018-03-29T21:51:33.281Z,9.55
2018-03-29T21:54:00.796Z,11.02
2018-03-29T21:56:28.306Z,8.70
2018-03-29T21:58:55.838Z,14.75
2018-03-29T22:01:23.362Z,10.98
2018-03-29T22:03:50.894Z,12.30
2018-03-29T22:06:18.428Z,10.70
2018-03-29T22:08:45.944Z,12.18
2018-03-29T22:11:13.473Z,12.65
2018-03-29T22:13:48.888Z,12.15
2018-03-29T22:16:16.402Z,10.43
2018-03-29T22:18:43.926Z,8.75
2018-03-29T22:21:12.202Z,11.45
2018-03-29T22:23:39.767Z,11.40
2018-03-29T22:26:08.054Z,11.82
2018-03-29T22:28:35.583Z,11.10
2018-03-29T22:31:03.135Z,9.27
2018-03-29T22:33:30.745Z,10.88
2018-03-29T22:35:58.251Z,15.63
2018-03-29T22:38:25.762Z,11.18
2018-03-29T22:40:53.284Z,10.98
2018-03-29T22:43:20.809Z,12.93
2018-03-29T22:45:48.331Z,12.50
2018-03-29T22:48:15.838Z,15.57
2018-03-29T22:50:43.373Z,11.23
2018-03-29T22:53:10.894Z,11.40
2018-03-29T22:55:38.419Z,13.27
2018-03-29T22:58:05.938Z,12.90
2018-03-29T23:00:35.003Z,11.10
2018-03-29T23:03:02.552Z,13.35
2018-03-29T23:05:30.067Z,11.20
2018-03-29T23:07:57.590Z,15.02
2018-03-29T23:10:25.868Z,13.25
2018-03-29T23:12:54.161Z,14.90
2018-03-29T23:15:22.462Z,15.27
2018-03-29T23:17:49.996Z,14.87
2018-03-29T23:20:17.516Z,14.20
2018-03-29T23:22:45.071Z,15.13
2018-03-29T23:25:12.600Z,16.10
2018-03-29T23:27:40.121Z,14.85
2018-03-29T23:30:08.414Z,14.68
2018-03-29T23:32:36.745Z,13.98
2018-03-29T23:35:04.287Z,10.60
2018-03-29T23:37:31.790Z,15.07
2018-03-29T23:39:59.398Z,13.05
2018-03-29T23:42:26.920Z,11.95
2018-03-29T23:44:55.478Z,14.10
2018-03-29T23:47:22.998Z,13.02
2018-03-29T23:49:50.523Z,16.27
2018-03-29T23:52:18.818Z,14.52
2018-03-29T23:54:46.329Z,17.08
2018-03-29T23:57:13.855Z,19.77
2018-03-29T23:59:41.368Z,14.98
