createdAt,value
2019-02-25T00:01:02.362Z,99210.11
2019-02-25T00:03:38.286Z,99213.59
2019-02-25T00:06:12.747Z,99218.16
2019-02-25T00:08:47.038Z,99222.23
2019-02-25T00:11:21.417Z,99224.67
2019-02-25T00:13:55.399Z,99231.46
2019-02-25T00:16:29.601Z,99235.22
2019-02-25T00:19:03.719Z,99237.58
2019-02-25T00:21:38.262Z,99244.38
2019-02-25T00:24:12.410Z,99253.88
2019-02-25T00:26:47.074Z,99250.02
2019-02-25T00:29:21.218Z,99261.64
2019-02-25T00:31:55.636Z,99265.78
2019-02-25T00:34:29.831Z,99264.36
2019-02-25T00:37:03.798Z,99262.47
2019-02-25T00:39:37.962Z,99266.22
2019-02-25T00:42:12.235Z,99260.47
2019-02-25T00:44:46.227Z,99269.69
2019-02-25T00:47:21.127Z,99272.41
2019-02-25T00:49:55.031Z,99277.52
2019-02-25T00:52:29.378Z,99277.52
2019-02-25T00:55:03.745Z,99277.20
2019-02-25T00:57:38.344Z,99283.48
2019-02-25T01:00:15.633Z,99278.77
2019-02-25T01:02:50.160Z,99287.45
2019-02-25T01:05:24.547Z,99288.81
2019-02-25T01:07:59.055Z,99292.88
2019-02-25T01:10:33.409Z,99293.92
2019-02-25T01:13:08.993Z,99298.00
2019-02-25T01:15:42.962Z,99300.39
2019-02-25T01:18:17.173Z,99305.32
2019-02-25T01:20:51.732Z,99305.00
2019-02-25T01:23:26.139Z,99307.72
2019-02-25T01:26:00.627Z,99307.94
2019-02-25T01:28:34.690Z,99314.72
2019-02-25T01:31:09.076Z,99316.08
2019-02-25T01:33:43.287Z,99314.94
2019-02-25T01:36:17.515Z,99322.23
2019-02-25T01:38:51.807Z,99320.58
2019-02-25T01:41:25.953Z,99327.37
2019-02-25T01:43:59.972Z,99329.77
2019-02-25T01:46:34.204Z,99335.52
2019-02-25T01:49:08.397Z,99335.20
2019-02-25T01:51:42.410Z,99344.91
2019-02-25T01:54:16.735Z,99345.45
2019-02-25T01:56:51.138Z,99341.88
2019-02-25T01:59:25.367Z,99344.91
2019-02-25T02:01:59.489Z,99345.95
2019-02-25T02:04:33.874Z,99353.59
2019-02-25T02:07:08.081Z,99352.85
2019-02-25T02:09:42.294Z,99352.23
2019-02-25T02:12:16.509Z,99359.03
2019-02-25T02:14:50.699Z,99364.14
2019-02-25T02:17:24.721Z,99371.25
2019-02-25T02:19:59.171Z,99372.61
2019-02-25T02:22:33.609Z,99376.97
2019-02-25T02:25:08.067Z,99382.73
2019-02-25T02:27:42.404Z,99390.55
2019-02-25T02:30:18.839Z,99399.34
2019-02-25T02:32:52.990Z,99394.95
2019-02-25T02:35:27.282Z,99399.34
2019-02-25T02:38:01.371Z,99403.92
2019-02-25T02:40:35.720Z,99407.17
2019-02-25T02:43:09.933Z,99408.00
2019-02-25T02:45:57.169Z,99404.78
2019-02-25T02:48:47.339Z,99408.64
2019-02-25T02:51:21.463Z,99403.71
2019-02-25T02:53:55.655Z,99415.43
2019-02-25T02:56:29.830Z,99411.86
2019-02-25T02:59:03.919Z,99417.61
2019-02-25T03:01:38.117Z,99417.11
2019-02-25T03:04:13.349Z,99419.41
2019-02-25T03:06:47.593Z,99421.05
2019-02-25T03:09:21.724Z,99416.37
2019-02-25T03:11:55.812Z,99420.44
2019-02-25T03:14:30.030Z,99419.62
2019-02-25T03:17:04.262Z,99419.08
2019-02-25T03:19:38.369Z,99417.94
2019-02-25T03:22:12.411Z,99420.66
2019-02-25T03:24:47.019Z,99421.69
2019-02-25T03:27:22.324Z,99428.16
2019-02-25T03:29:56.667Z,99429.02
2019-02-25T03:32:30.979Z,99427.12
2019-02-25T03:35:06.226Z,99432.66
2019-02-25T03:37:40.473Z,99433.48
2019-02-25T03:40:16.444Z,99434.23
2019-02-25T03:42:50.769Z,99434.55
2019-02-25T03:45:25.138Z,99437.27
2019-02-25T03:47:59.341Z,99434.77
2019-02-25T03:50:33.312Z,99433.59
2019-02-25T03:53:08.063Z,99435.27
2019-02-25T03:55:42.410Z,99434.45
2019-02-25T03:58:16.712Z,99434.45
2019-02-25T04:00:51.217Z,99433.80
2019-02-25T04:03:25.423Z,99433.59
2019-02-25T04:05:59.926Z,99435.80
2019-02-25T04:08:34.046Z,99436.13
2019-02-25T04:11:08.214Z,99434.66
2019-02-25T04:13:42.379Z,99434.66
2019-02-25T04:16:16.643Z,99433.30
2019-02-25T04:18:51.971Z,99440.38
2019-02-25T04:21:26.178Z,99441.73
2019-02-25T04:24:00.335Z,99434.66
2019-02-25T04:26:34.579Z,99431.94
2019-02-25T04:29:09.040Z,99437.98
2019-02-25T04:31:43.206Z,99433.30
2019-02-25T04:34:17.462Z,99427.55
2019-02-25T04:36:51.438Z,99424.83
2019-02-25T04:39:25.713Z,99430.14
2019-02-25T04:42:00.138Z,99433.72
2019-02-25T04:44:34.354Z,99433.19
2019-02-25T04:47:08.236Z,99442.37
2019-02-25T04:49:42.299Z,99437.14
2019-02-25T04:52:16.595Z,99438.83
2019-02-25T04:54:50.524Z,99438.72
2019-02-25T04:57:24.764Z,99438.09
2019-02-25T04:59:58.960Z,99439.53
2019-02-25T05:02:32.990Z,99437.47
2019-02-25T05:05:07.302Z,99434.22
2019-02-25T05:07:41.609Z,99432.36
2019-02-25T05:10:16.244Z,99434.42
2019-02-25T05:12:56.881Z,99435.88
2019-02-25T05:15:31.443Z,99433.81
2019-02-25T05:18:05.421Z,99439.25
2019-02-25T05:20:39.624Z,99447.69
2019-02-25T05:23:13.996Z,99435.88
2019-02-25T05:25:48.312Z,99434.23
2019-02-25T05:28:22.633Z,99435.88
2019-02-25T05:30:57.117Z,99438.18
2019-02-25T05:33:31.534Z,99432.95
2019-02-25T05:36:05.741Z,99438.39
2019-02-25T05:38:39.924Z,99441.64
2019-02-25T05:41:14.224Z,99443.73
2019-02-25T05:43:48.408Z,99444.77
2019-02-25T05:46:22.753Z,99430.16
2019-02-25T05:48:57.232Z,99437.98
2019-02-25T05:51:32.566Z,99436.63
2019-02-25T05:54:07.039Z,99426.09
2019-02-25T05:56:41.189Z,99430.16
2019-02-25T05:59:15.410Z,99427.13
2019-02-25T06:01:49.831Z,99423.88
2019-02-25T06:04:23.815Z,99420.13
2019-02-25T06:06:58.055Z,99417.08
2019-02-25T06:09:32.577Z,99414.16
2019-02-25T06:12:06.707Z,99410.83
2019-02-25T06:14:41.086Z,99413.87
2019-02-25T06:17:15.532Z,99411.98
2019-02-25T06:19:50.016Z,99408.11
2019-02-25T06:22:24.170Z,99409.97
2019-02-25T06:24:58.489Z,99404.66
2019-02-25T06:27:33.054Z,99404.36
2019-02-25T06:30:08.101Z,99396.51
2019-02-25T06:32:42.313Z,99386.71
2019-02-25T06:35:16.890Z,99391.28
2019-02-25T06:37:51.318Z,99382.93
2019-02-25T06:40:25.768Z,99378.35
2019-02-25T06:43:00.264Z,99374.28
2019-02-25T06:45:34.674Z,99373.13
2019-02-25T06:48:09.565Z,99367.99
2019-02-25T06:50:43.970Z,99360.59
2019-02-25T06:53:18.318Z,99356.30
2019-02-25T06:55:52.732Z,99354.20
2019-02-25T06:58:26.959Z,99344.70
2019-02-25T07:01:00.932Z,99334.37
2019-02-25T07:03:36.367Z,99331.97
2019-02-25T07:06:27.289Z,99327.58
2019-02-25T07:09:17.712Z,99317.54
2019-02-25T07:12:23.232Z,99312.75
2019-02-25T07:15:15.982Z,99311.39
2019-02-25T07:18:12.374Z,99305.96
2019-02-25T07:21:14.898Z,99295.60
2019-02-25T07:23:59.490Z,99282.98
2019-02-25T07:26:40.456Z,99282.98
2019-02-25T07:29:22.987Z,99281.52
2019-02-25T07:32:15.987Z,99278.27
2019-02-25T07:35:09.148Z,99272.84
2019-02-25T07:38:00.565Z,99263.33
2019-02-25T07:41:02.631Z,99260.94
2019-02-25T07:43:55.716Z,99256.33
2019-02-25T07:46:52.347Z,99238.17
2019-02-25T07:50:00.802Z,99238.46
2019-02-25T07:53:02.955Z,99227.31
2019-02-25T07:56:02.376Z,99224.67
2019-02-25T07:58:56.604Z,99219.77
2019-02-25T08:01:59.644Z,99206.19
2019-02-25T08:04:45.814Z,99212.77
2019-02-25T08:07:37.614Z,99205.97
2019-02-25T08:10:22.104Z,99209.33
2019-02-25T08:13:13.700Z,99192.39
2019-02-25T08:16:12.690Z,99195.94
2019-02-25T08:19:03.698Z,99190.00
2019-02-25T08:21:56.393Z,99188.20
2019-02-25T08:24:36.624Z,99181.09
2019-02-25T08:27:20.393Z,99177.56
2019-02-25T08:30:22.818Z,99169.73
2019-02-25T08:33:27.747Z,99163.23
2019-02-25T08:37:03.950Z,99163.86
2019-02-25T08:40:08.133Z,99151.11
2019-02-25T08:42:50.873Z,99147.13
2019-02-25T08:45:29.284Z,99146.52
2019-02-25T08:48:08.394Z,99137.30
2019-02-25T08:50:42.587Z,99134.08
2019-02-25T08:53:16.723Z,99133.87
2019-02-25T08:55:51.059Z,99121.64
2019-02-25T08:58:25.204Z,99123.28
2019-02-25T09:00:59.406Z,99125.28
2019-02-25T09:03:33.453Z,99117.13
2019-02-25T09:06:07.642Z,99114.63
2019-02-25T09:08:44.666Z,99113.28
2019-02-25T09:11:18.745Z,99120.23
2019-02-25T09:13:52.937Z,99106.97
2019-02-25T09:16:27.282Z,99110.06
2019-02-25T09:19:01.540Z,99101.91
2019-02-25T09:21:35.789Z,99106.72
2019-02-25T09:24:09.722Z,99100.41
2019-02-25T09:26:44.167Z,99098.22
2019-02-25T09:29:18.317Z,99092.84
2019-02-25T09:31:52.302Z,99084.63
2019-02-25T09:34:27.018Z,99080.15
2019-02-25T09:37:01.585Z,99070.20
2019-02-25T09:39:38.642Z,99067.48
2019-02-25T09:42:14.616Z,99058.73
2019-02-25T09:44:48.834Z,99050.89
2019-02-25T09:47:22.821Z,99043.23
2019-02-25T09:49:57.500Z,99037.77
2019-02-25T09:52:31.681Z,99035.41
2019-02-25T09:55:05.926Z,99037.20
2019-02-25T09:57:41.613Z,99027.45
2019-02-25T10:00:17.412Z,99023.56
2019-02-25T10:02:51.391Z,99026.37
2019-02-25T10:05:25.641Z,99019.35
2019-02-25T10:07:59.817Z,99016.04
2019-02-25T10:10:33.793Z,99017.77
2019-02-25T10:13:08.077Z,99008.02
2019-02-25T10:15:42.306Z,99003.13
2019-02-25T10:18:16.513Z,98989.84
2019-02-25T10:20:50.467Z,98989.22
2019-02-25T10:23:24.521Z,98993.30
2019-02-25T10:25:58.850Z,98984.41
2019-02-25T10:28:33.312Z,98985.09
2019-02-25T10:31:07.576Z,98974.30
2019-02-25T10:33:43.132Z,98969.77
2019-02-25T10:36:17.258Z,98966.00
2019-02-25T10:38:51.574Z,98964.86
2019-02-25T10:41:27.830Z,98960.24
2019-02-25T10:44:02.688Z,98955.39
2019-02-25T10:46:39.000Z,98958.12
2019-02-25T10:49:13.396Z,98960.69
2019-02-25T10:51:47.445Z,98959.64
2019-02-25T10:54:23.287Z,98962.05
2019-02-25T10:57:00.999Z,98953.38
2019-02-25T10:59:36.904Z,98957.52
2019-02-25T11:02:30.234Z,98952.62
2019-02-25T11:05:04.525Z,98950.20
2019-02-25T11:07:39.837Z,98942.41
2019-02-25T11:10:26.213Z,98941.36
2019-02-25T11:13:02.066Z,98945.36
2019-02-25T11:15:39.609Z,98947.34
2019-02-25T11:18:13.902Z,98945.92
2019-02-25T11:20:48.112Z,98951.13
2019-02-25T11:23:22.375Z,98948.95
2019-02-25T11:25:57.972Z,98948.64
2019-02-25T11:28:34.361Z,98948.36
2019-02-25T11:31:11.019Z,98938.30
2019-02-25T11:33:46.223Z,98932.94
2019-02-25T11:36:22.012Z,98941.69
2019-02-25T11:38:58.010Z,98945.48
2019-02-25T11:41:34.346Z,98947.44
2019-02-25T11:44:09.056Z,98951.83
2019-02-25T11:46:43.551Z,98949.70
2019-02-25T11:49:18.651Z,98940.49
2019-02-25T11:51:53.105Z,98942.90
2019-02-25T11:54:27.264Z,98934.28
2019-02-25T11:57:01.557Z,98938.98
2019-02-25T11:59:35.945Z,98929.45
2019-02-25T12:02:10.199Z,98933.62
2019-02-25T12:04:44.651Z,98946.99
2019-02-25T12:07:18.941Z,98966.31
2019-02-25T12:09:54.176Z,98965.58
2019-02-25T12:12:28.996Z,98965.34
2019-02-25T12:15:03.003Z,98971.84
2019-02-25T12:17:38.818Z,98975.92
2019-02-25T12:20:14.198Z,98987.79
2019-02-25T12:22:48.380Z,98990.53
2019-02-25T12:25:24.051Z,99005.25
2019-02-25T12:27:58.323Z,99012.81
2019-02-25T12:30:32.750Z,99013.05
2019-02-25T12:33:07.925Z,99032.09
2019-02-25T12:35:42.318Z,99065.02
2019-02-25T12:38:16.722Z,99053.86
2019-02-25T12:40:50.932Z,99059.58
2019-02-25T12:43:25.911Z,99074.54
2019-02-25T12:46:00.167Z,99064.28
2019-02-25T12:48:34.401Z,99059.89
2019-02-25T12:51:08.433Z,99070.80
2019-02-25T12:53:42.399Z,99071.53
2019-02-25T12:56:16.684Z,99058.16
2019-02-25T12:58:50.779Z,99052.35
2019-02-25T13:01:24.810Z,99048.27
2019-02-25T13:03:58.832Z,99012.59
2019-02-25T13:06:34.078Z,99004.11
2019-02-25T13:09:15.671Z,99001.39
2019-02-25T13:11:50.894Z,98994.28
2019-02-25T13:14:25.546Z,99005.16
2019-02-25T13:16:59.713Z,99009.25
2019-02-25T13:19:33.750Z,99009.25
2019-02-25T13:22:07.975Z,99008.73
2019-02-25T13:24:44.415Z,99006.02
2019-02-25T13:27:18.420Z,98996.49
2019-02-25T13:29:53.653Z,99000.03
2019-02-25T13:32:27.739Z,98994.59
2019-02-25T13:35:01.743Z,98998.98
2019-02-25T13:37:36.885Z,98992.72
2019-02-25T13:40:11.818Z,98997.94
2019-02-25T13:42:46.100Z,99007.52
2019-02-25T13:45:20.303Z,99011.31
2019-02-25T13:47:54.322Z,99014.54
2019-02-25T13:50:28.508Z,99019.47
2019-02-25T13:53:02.532Z,99020.84
2019-02-25T13:55:36.924Z,99036.62
2019-02-25T13:58:12.310Z,99049.69
2019-02-25T14:00:46.680Z,99053.26
2019-02-25T14:03:20.937Z,99061.42
2019-02-25T14:05:55.274Z,99064.65
2019-02-25T14:08:29.974Z,99063.60
2019-02-25T14:11:04.296Z,99061.73
2019-02-25T14:13:39.431Z,99066.09
2019-02-25T14:16:13.720Z,99068.08
2019-02-25T14:18:47.912Z,99062.02
2019-02-25T14:21:23.254Z,99061.19
2019-02-25T14:23:59.819Z,99064.00
2019-02-25T14:26:37.447Z,99066.09
2019-02-25T14:29:12.457Z,99094.67
2019-02-25T14:31:48.945Z,99102.23
2019-02-25T14:34:23.170Z,99120.74
2019-02-25T14:36:57.958Z,99138.97
2019-02-25T14:39:36.003Z,99143.05
2019-02-25T14:42:11.932Z,99132.98
2019-02-25T14:44:46.010Z,99134.27
2019-02-25T14:47:22.923Z,99136.02
2019-02-25T14:49:56.020Z,99140.02
2019-02-25T14:52:31.805Z,99141.38
2019-02-25T14:55:07.109Z,99142.14
2019-02-25T14:57:43.713Z,99144.63
2019-02-25T15:00:24.269Z,99146.50
2019-02-25T15:02:57.928Z,99151.12
2019-02-25T15:05:31.926Z,99158.47
2019-02-25T15:08:06.286Z,99157.10
2019-02-25T15:10:41.253Z,99147.27
2019-02-25T15:13:16.832Z,99151.12
2019-02-25T15:15:50.923Z,99148.09
2019-02-25T15:18:26.562Z,99163.05
2019-02-25T15:21:04.566Z,99170.71
2019-02-25T15:23:38.367Z,99165.77
2019-02-25T15:26:14.942Z,99166.62
2019-02-25T15:28:51.625Z,99164.41
2019-02-25T15:31:24.705Z,99157.02
2019-02-25T15:33:59.053Z,99166.77
2019-02-25T15:36:33.591Z,99167.05
2019-02-25T15:39:11.299Z,99166.89
2019-02-25T15:41:48.699Z,99163.27
2019-02-25T15:44:23.590Z,99157.92
2019-02-25T15:47:00.219Z,99164.41
2019-02-25T15:49:35.840Z,99171.75
2019-02-25T15:52:10.652Z,99171.21
2019-02-25T15:54:44.856Z,99174.25
2019-02-25T15:57:20.615Z,99173.01
2019-02-25T15:59:54.823Z,99174.88
2019-02-25T16:02:29.034Z,99176.02
2019-02-25T16:05:05.770Z,99181.23
2019-02-25T16:07:40.207Z,99173.92
2019-02-25T16:10:16.343Z,99180.59
2019-02-25T16:12:55.788Z,99188.22
2019-02-25T16:15:30.613Z,99191.47
2019-02-25T16:18:05.184Z,99185.05
2019-02-25T16:20:39.546Z,99199.19
2019-02-25T16:23:14.990Z,99204.18
2019-02-25T16:25:53.178Z,99200.76
2019-02-25T16:28:29.016Z,99206.16
2019-02-25T16:31:06.071Z,99214.31
2019-02-25T16:33:41.556Z,99206.16
2019-02-25T16:36:16.017Z,99209.78
2019-02-25T16:38:53.180Z,99216.91
2019-02-25T16:41:29.890Z,99227.25
2019-02-25T16:44:04.602Z,99231.29
2019-02-25T16:46:41.218Z,99234.09
2019-02-25T16:49:16.080Z,99237.73
2019-02-25T16:51:51.030Z,99243.49
2019-02-25T16:54:25.869Z,99246.53
2019-02-25T16:57:01.288Z,99249.62
2019-02-25T16:59:35.734Z,99252.34
2019-02-25T17:02:13.992Z,99252.66
2019-02-25T17:04:46.208Z,99259.92
2019-02-25T17:07:22.614Z,99258.88
2019-02-25T17:09:58.644Z,99263.55
2019-02-25T17:12:33.023Z,99260.55
2019-02-25T17:15:09.973Z,99266.05
2019-02-25T17:17:44.151Z,99264.09
2019-02-25T17:20:19.144Z,99272.67
2019-02-25T18:19:05.083Z,99291.24
2019-02-25T18:21:43.042Z,99290.92
2019-02-25T18:24:15.605Z,99288.97
2019-02-25T18:26:49.856Z,99275.13
2019-02-25T18:29:25.185Z,99269.81
2019-02-25T18:31:59.598Z,99274.22
2019-02-25T18:34:34.404Z,99276.94
2019-02-25T18:37:10.886Z,99278.53
2019-02-25T18:39:45.676Z,99275.89
2019-02-25T18:42:20.353Z,99272.77
2019-02-25T18:44:54.635Z,99276.63
2019-02-25T18:47:28.963Z,99276.94
2019-02-25T18:50:02.979Z,99269.59
2019-02-25T18:52:38.499Z,99271.81
2019-02-25T18:55:14.972Z,99276.63
2019-02-25T18:57:50.329Z,99265.14
2019-02-25T19:00:29.622Z,99260.73
2019-02-25T19:03:04.794Z,99257.64
2019-02-25T19:05:39.226Z,99251.75
2019-02-25T19:08:17.706Z,99247.35
2019-02-25T19:10:53.199Z,99248.63
2019-02-25T19:13:28.224Z,99248.25
2019-02-25T19:16:03.817Z,99250.98
2019-02-25T19:18:40.947Z,99248.48
2019-02-25T19:21:14.063Z,99240.37
2019-02-25T19:23:48.630Z,99237.78
2019-02-25T19:26:24.211Z,99235.06
2019-02-25T19:28:59.090Z,99243.45
2019-02-25T19:31:33.349Z,99226.89
2019-02-25T19:34:07.720Z,99220.53
2019-02-25T19:36:42.113Z,99220.25
2019-02-25T19:39:18.744Z,99213.45
2019-02-25T19:41:53.913Z,99215.23
2019-02-25T19:44:29.884Z,99203.83
2019-02-25T19:47:04.767Z,99197.11
2019-02-25T19:49:40.808Z,99198.67
2019-02-25T19:52:16.846Z,99195.35
2019-02-25T19:54:51.393Z,99191.49
2019-02-25T19:57:26.705Z,99189.59
2019-02-25T20:00:03.020Z,99180.30
2019-02-25T20:02:38.241Z,99176.52
2019-02-25T20:05:14.221Z,99173.89
2019-02-25T20:07:48.610Z,99180.47
2019-02-25T20:10:22.952Z,99182.70
2019-02-25T20:12:57.855Z,99180.60
2019-02-25T20:15:32.112Z,99184.69
2019-02-25T20:18:07.702Z,99183.86
2019-02-25T20:20:43.531Z,99191.95
2019-02-25T20:23:19.986Z,99186.19
2019-02-25T20:25:55.591Z,99188.09
2019-02-25T20:28:30.057Z,99180.66
2019-02-25T20:31:05.788Z,99178.25
2019-02-25T20:33:40.735Z,99178.78
2019-02-25T20:36:17.190Z,99174.98
2019-02-25T20:38:51.045Z,99167.05
2019-02-25T20:41:26.730Z,99155.84
2019-02-25T20:44:03.302Z,99153.44
2019-02-25T20:46:38.652Z,99153.35
2019-02-25T20:49:16.121Z,99148.45
2019-02-25T20:51:50.059Z,99148.13
2019-02-25T20:54:25.721Z,99151.77
2019-02-25T20:56:59.920Z,99143.83
2019-02-25T20:59:34.902Z,99146.03
2019-02-25T21:02:13.757Z,99155.79
2019-02-25T21:04:46.046Z,99153.58
2019-02-25T21:07:20.919Z,99147.31
2019-02-25T21:09:56.983Z,99146.49
2019-02-25T21:12:31.847Z,99149.72
2019-02-25T21:15:06.328Z,99152.12
2019-02-25T21:17:40.525Z,99150.48
2019-02-25T21:20:15.981Z,99149.13
2019-02-25T21:22:50.662Z,99143.05
2019-02-25T21:25:26.847Z,99136.56
2019-02-25T21:28:03.797Z,99138.47
2019-02-25T21:30:41.190Z,99138.97
2019-02-25T21:33:17.359Z,99133.84
2019-02-25T21:35:49.709Z,99123.50
2019-02-25T21:38:25.972Z,99126.50
2019-02-25T21:40:59.843Z,99128.09
2019-02-25T21:43:34.093Z,99128.62
2019-02-25T21:46:08.360Z,99122.88
2019-02-25T21:48:42.710Z,99122.88
2019-02-25T21:51:17.846Z,99120.69
2019-02-25T21:53:55.600Z,99122.05
2019-02-25T21:56:28.433Z,99124.23
2019-02-25T21:59:02.741Z,99123.41
2019-02-25T22:01:38.917Z,99120.69
2019-02-25T22:04:15.155Z,99118.70
2019-02-25T22:06:51.024Z,99120.06
2019-02-25T22:09:36.451Z,99114.94
2019-02-25T22:12:01.149Z,99115.25
2019-02-25T22:14:35.290Z,99114.94
2019-02-25T22:17:09.778Z,99117.14
2019-02-25T22:19:45.835Z,99119.33
2019-02-25T22:22:24.176Z,99112.98
2019-02-25T22:24:55.782Z,99115.70
2019-02-25T22:27:30.165Z,99126.50
2019-02-25T22:30:06.457Z,99120.01
2019-02-25T22:32:41.371Z,99113.71
2019-02-25T22:35:15.833Z,99120.29
2019-02-25T22:37:52.748Z,99119.16
2019-02-25T22:40:27.862Z,99124.31
2019-02-25T22:43:02.433Z,99131.63
2019-02-25T22:45:38.023Z,99133.53
2019-02-25T22:48:14.051Z,99128.09
2019-02-25T22:50:51.261Z,99127.77
2019-02-25T22:53:24.769Z,99129.13
2019-02-25T22:55:59.068Z,99128.81
2019-02-25T22:58:34.613Z,99134.80
2019-02-25T23:01:18.130Z,99139.42
2019-02-25T23:03:55.028Z,99137.20
2019-02-25T23:06:28.685Z,99142.14
2019-02-25T23:09:03.141Z,99139.11
2019-02-25T23:11:41.786Z,99126.86
2019-02-25T23:14:16.306Z,99125.95
2019-02-25T23:16:50.869Z,99122.92
2019-02-25T23:19:25.346Z,99124.59
2019-02-25T23:21:59.396Z,99122.92
2019-02-25T23:24:35.269Z,99116.43
2019-02-25T23:27:09.710Z,99114.84
2019-02-25T23:29:47.752Z,99123.97
2019-02-25T23:32:20.706Z,99120.42
2019-02-25T23:34:55.368Z,99119.66
2019-02-25T23:37:29.971Z,99116.87
2019-02-25T23:40:05.145Z,99112.27
2019-02-25T23:42:42.420Z,99102.97
2019-02-25T23:45:21.112Z,99111.04
2019-02-25T23:47:57.675Z,99105.06
2019-02-25T23:50:31.870Z,99092.31
2019-02-25T23:53:06.436Z,99102.88
2019-02-25T23:55:43.163Z,99102.56
2019-02-25T23:58:17.823Z,99106.42
