createdAt,value
2023-02-02T00:01:02.357Z,0.70
2023-02-02T00:03:30.369Z,0.60
2023-02-02T00:05:57.879Z,0.53
2023-02-02T00:08:25.254Z,0.50
2023-02-02T00:10:52.727Z,0.63
2023-02-02T00:13:20.107Z,0.50
2023-02-02T00:15:47.559Z,0.70
2023-02-02T00:18:15.030Z,0.60
2023-02-02T00:20:42.534Z,0.50
2023-02-02T00:23:09.983Z,0.40
2023-02-02T00:25:37.360Z,0.40
2023-02-02T00:28:05.158Z,0.40
2023-02-02T00:30:32.793Z,0.50
2023-02-02T00:33:00.236Z,0.60
2023-02-02T00:35:27.764Z,0.60
2023-02-02T00:37:55.127Z,0.40
2023-02-02T00:40:23.684Z,0.40
2023-02-02T00:42:51.299Z,0.50
2023-02-02T00:45:18.737Z,0.40
2023-02-02T00:47:49.899Z,0.40
2023-02-02T00:50:21.273Z,0.40
2023-02-02T00:52:49.404Z,0.40
2023-02-02T00:55:17.385Z,0.50
2023-02-02T00:57:44.864Z,0.40
2023-02-02T01:00:14.179Z,0.30
2023-02-02T01:02:41.685Z,0.50
2023-02-02T01:05:09.334Z,0.53
2023-02-02T01:07:36.749Z,0.40
2023-02-02T01:10:04.621Z,0.50
2023-02-02T01:12:32.154Z,0.50
2023-02-02T01:14:59.585Z,0.50
2023-02-02T01:17:26.984Z,0.50
2023-02-02T01:19:54.331Z,0.40
2023-02-02T01:22:21.701Z,0.40
2023-02-02T01:24:49.071Z,0.50
2023-02-02T01:27:16.387Z,0.67
2023-02-02T01:29:43.849Z,0.43
2023-02-02T01:32:11.396Z,0.40
2023-02-02T01:34:41.847Z,0.40
2023-02-02T01:37:09.533Z,0.40
2023-02-02T01:39:37.019Z,0.50
2023-02-02T01:42:04.647Z,0.60
2023-02-02T01:44:50.781Z,0.37
2023-02-02T01:47:18.720Z,0.37
2023-02-02T01:49:46.486Z,0.40
2023-02-02T01:52:14.835Z,0.43
2023-02-02T01:54:45.800Z,0.50
2023-02-02T01:57:16.047Z,0.40
2023-02-02T01:59:44.665Z,0.40
2023-02-02T02:02:12.071Z,0.30
2023-02-02T02:04:40.716Z,0.50
2023-02-02T02:07:08.262Z,0.40
2023-02-02T02:09:36.693Z,0.40
2023-02-02T02:12:04.161Z,0.60
2023-02-02T02:14:50.115Z,0.40
2023-02-02T02:17:20.908Z,0.40
2023-02-02T02:20:06.819Z,0.40
2023-02-02T02:23:10.094Z,0.50
2023-02-02T02:26:02.075Z,0.43
2023-02-02T02:29:02.136Z,0.50
2023-02-02T02:31:32.956Z,0.40
2023-02-02T02:34:02.609Z,0.50
2023-02-02T02:36:36.352Z,0.40
2023-02-02T02:39:10.362Z,0.40
2023-02-02T02:41:40.184Z,0.50
2023-02-02T02:44:10.661Z,0.50
2023-02-02T02:46:38.882Z,0.43
2023-02-02T02:49:09.439Z,0.50
2023-02-02T02:51:50.400Z,0.50
2023-02-02T03:12:27.078Z,0.43
2023-02-02T03:14:54.538Z,0.57
2023-02-02T03:17:22.070Z,0.50
2023-02-02T03:19:49.467Z,0.57
2023-02-02T03:22:16.939Z,0.60
2023-02-02T03:24:44.313Z,0.50
2023-02-02T03:27:11.829Z,0.40
2023-02-02T03:29:39.207Z,0.70
2023-02-02T03:32:06.658Z,0.57
2023-02-02T03:34:34.047Z,0.50
2023-02-02T03:37:01.453Z,0.40
2023-02-02T03:39:28.862Z,0.50
2023-02-02T03:41:56.272Z,0.50
2023-02-02T03:44:23.790Z,0.60
2023-02-02T03:46:54.618Z,0.50
2023-02-02T03:49:22.205Z,0.60
2023-02-02T03:51:49.619Z,0.40
2023-02-02T03:54:17.011Z,0.40
2023-02-02T03:56:44.442Z,0.60
2023-02-02T03:59:11.864Z,0.50
2023-02-02T04:01:39.308Z,0.50
2023-02-02T04:04:06.714Z,0.50
2023-02-02T04:06:34.185Z,0.50
2023-02-02T04:09:01.609Z,0.50
2023-02-02T04:11:29.086Z,0.57
2023-02-02T04:13:56.541Z,0.50
2023-02-02T04:16:23.975Z,0.50
2023-02-02T04:18:51.443Z,0.50
2023-02-02T04:21:18.956Z,0.60
2023-02-02T04:23:46.372Z,0.50
2023-02-02T04:26:13.787Z,0.60
2023-02-02T04:28:41.200Z,0.60
2023-02-02T04:31:08.658Z,0.60
2023-02-02T04:33:36.372Z,0.50
2023-02-02T04:36:04.249Z,0.60
2023-02-02T04:38:31.682Z,0.63
2023-02-02T04:41:06.773Z,0.50
2023-02-02T04:43:34.889Z,0.50
2023-02-02T04:46:02.361Z,0.50
2023-02-02T04:48:29.852Z,0.60
2023-02-02T04:51:01.196Z,0.50
2023-02-02T04:53:29.111Z,0.70
2023-02-02T04:55:56.947Z,0.70
2023-02-02T04:58:24.357Z,0.50
2023-02-02T05:00:51.843Z,0.50
2023-02-02T05:03:19.237Z,0.70
2023-02-02T05:05:46.745Z,0.63
2023-02-02T05:08:14.157Z,0.80
2023-02-02T05:10:42.183Z,0.67
2023-02-02T05:13:10.612Z,0.80
2023-02-02T05:15:38.299Z,0.70
2023-02-02T05:18:05.750Z,0.60
2023-02-02T05:20:33.149Z,0.73
2023-02-02T05:23:00.567Z,0.60
2023-02-02T05:25:28.021Z,0.57
2023-02-02T05:27:55.494Z,0.60
2023-02-02T05:30:22.964Z,0.70
2023-02-02T05:32:50.445Z,0.67
2023-02-02T05:35:17.930Z,0.80
2023-02-02T05:37:45.427Z,2.53
2023-02-02T05:40:12.877Z,1.70
2023-02-02T05:42:40.305Z,2.60
2023-02-02T05:45:07.976Z,4.93
2023-02-02T05:47:36.028Z,2.70
2023-02-02T05:50:03.730Z,1.30
2023-02-02T05:52:33.045Z,1.30
2023-02-02T05:55:00.645Z,0.97
2023-02-02T05:57:28.209Z,0.80
2023-02-02T05:59:55.718Z,0.60
2023-02-02T06:02:23.259Z,0.80
2023-02-02T06:04:50.710Z,0.77
2023-02-02T06:07:18.098Z,0.83
2023-02-02T06:09:45.525Z,0.70
2023-02-02T06:12:12.960Z,0.60
2023-02-02T06:14:40.395Z,0.70
2023-02-02T06:17:08.013Z,0.80
2023-02-02T06:19:35.478Z,0.60
2023-02-02T06:22:03.247Z,0.60
2023-02-02T06:24:30.727Z,0.50
2023-02-02T06:26:58.198Z,0.50
2023-02-02T06:29:28.103Z,0.70
2023-02-02T06:31:55.595Z,0.60
2023-02-02T06:34:23.151Z,0.70
2023-02-02T06:36:50.606Z,0.70
2023-02-02T06:39:18.113Z,0.60
2023-02-02T06:41:46.772Z,0.53
2023-02-02T06:44:15.417Z,0.60
2023-02-02T06:46:45.354Z,0.70
2023-02-02T06:49:12.797Z,0.40
2023-02-02T06:51:40.273Z,0.60
2023-02-02T06:54:07.759Z,1.33
2023-02-02T06:56:35.177Z,0.83
2023-02-02T06:59:02.612Z,0.90
2023-02-02T07:01:30.096Z,0.80
2023-02-02T07:03:57.617Z,0.53
2023-02-02T07:06:26.668Z,0.80
2023-02-02T07:09:01.733Z,0.70
2023-02-02T07:11:30.869Z,0.60
2023-02-02T07:13:58.792Z,0.60
2023-02-02T07:16:26.195Z,0.60
2023-02-02T07:18:53.628Z,0.53
2023-02-02T07:21:22.715Z,0.70
2023-02-02T07:23:50.426Z,0.70
2023-02-02T07:26:19.046Z,0.80
2023-02-02T07:28:46.820Z,0.90
2023-02-02T07:31:18.416Z,0.80
2023-02-02T07:33:48.625Z,0.97
2023-02-02T07:36:17.448Z,0.90
2023-02-02T07:38:45.936Z,0.80
2023-02-02T07:41:13.910Z,1.10
2023-02-02T07:43:41.614Z,0.83
2023-02-02T07:46:10.194Z,0.80
2023-02-02T07:48:37.823Z,0.90
2023-02-02T07:51:06.500Z,0.97
2023-02-02T07:53:36.322Z,1.00
2023-02-02T07:56:14.384Z,1.10
2023-02-02T07:58:42.305Z,1.30
2023-02-02T08:01:10.227Z,1.10
2023-02-02T08:03:38.204Z,1.10
2023-02-02T08:06:10.095Z,0.93
2023-02-02T08:08:37.499Z,0.90
2023-02-02T08:11:05.042Z,0.90
2023-02-02T08:13:32.512Z,1.07
2023-02-02T08:16:00.003Z,0.80
2023-02-02T08:18:27.503Z,0.73
2023-02-02T08:20:54.962Z,0.73
2023-02-02T08:23:23.775Z,0.70
2023-02-02T08:25:51.738Z,0.60
2023-02-02T08:28:19.298Z,0.70
2023-02-02T08:30:47.333Z,0.70
2023-02-02T08:33:14.781Z,0.70
2023-02-02T08:35:43.061Z,0.67
2023-02-02T08:38:10.689Z,0.60
2023-02-02T08:40:38.168Z,0.63
2023-02-02T08:43:06.049Z,0.73
2023-02-02T08:46:02.920Z,0.83
2023-02-02T08:48:25.457Z,0.80
2023-02-02T08:50:56.723Z,0.60
2023-02-02T08:53:24.468Z,0.60
2023-02-02T08:56:06.663Z,0.60
2023-02-02T08:58:34.594Z,0.90
2023-02-02T09:01:10.597Z,0.87
2023-02-02T09:03:40.316Z,0.60
2023-02-02T09:06:08.636Z,0.70
2023-02-02T09:08:36.124Z,0.70
2023-02-02T09:11:08.227Z,0.70
2023-02-02T09:13:36.495Z,0.70
2023-02-02T09:16:04.851Z,0.50
2023-02-02T09:18:32.526Z,0.60
2023-02-02T09:21:03.167Z,0.70
2023-02-02T09:23:31.494Z,0.60
2023-02-02T09:25:58.974Z,0.60
2023-02-02T09:28:26.364Z,0.60
2023-02-02T09:30:53.809Z,0.60
2023-02-02T09:33:21.262Z,0.53
2023-02-02T09:35:48.680Z,0.60
2023-02-02T09:38:16.076Z,0.70
2023-02-02T09:40:43.484Z,0.60
2023-02-02T09:43:38.795Z,0.70
2023-02-02T09:46:09.260Z,0.70
2023-02-02T09:48:55.412Z,0.73
2023-02-02T09:51:26.732Z,0.70
2023-02-02T09:54:02.795Z,0.60
2023-02-02T09:56:41.833Z,0.70
2023-02-02T09:59:20.414Z,0.90
2023-02-02T10:01:56.903Z,0.90
2023-02-02T10:04:33.382Z,0.70
2023-02-02T10:07:05.601Z,1.00
2023-02-02T10:09:40.548Z,1.00
2023-02-02T10:12:26.372Z,0.90
2023-02-02T10:14:59.714Z,1.10
2023-02-02T10:17:47.367Z,1.17
2023-02-02T10:20:14.852Z,0.93
2023-02-02T10:22:42.523Z,0.83
2023-02-02T10:25:12.919Z,0.67
2023-02-02T10:27:40.899Z,0.80
2023-02-02T10:30:19.448Z,0.80
2023-02-02T10:33:01.342Z,0.70
2023-02-02T10:35:37.237Z,0.70
2023-02-02T10:38:09.888Z,0.77
2023-02-02T10:40:48.327Z,0.70
2023-02-02T10:43:46.046Z,0.70
2023-02-02T10:46:33.843Z,0.70
2023-02-02T10:49:10.277Z,0.70
2023-02-02T10:51:38.217Z,0.90
2023-02-02T10:54:12.201Z,0.80
2023-02-02T10:56:43.229Z,0.80
2023-02-02T10:59:16.281Z,0.70
2023-02-02T11:01:43.733Z,0.80
2023-02-02T11:04:30.842Z,0.80
2023-02-02T11:07:01.151Z,0.90
2023-02-02T11:09:31.449Z,0.90
2023-02-02T11:12:04.533Z,0.80
2023-02-02T11:14:45.008Z,1.00
2023-02-02T11:17:20.614Z,0.97
2023-02-02T11:19:49.799Z,2.20
2023-02-02T11:22:25.796Z,4.60
2023-02-02T11:24:53.948Z,14.60
2023-02-02T11:27:23.462Z,16.67
2023-02-02T11:29:52.722Z,10.50
2023-02-02T11:32:20.587Z,5.20
2023-02-02T11:34:54.679Z,4.10
2023-02-02T11:37:23.624Z,2.80
2023-02-02T11:39:53.994Z,1.80
2023-02-02T11:42:23.166Z,1.50
2023-02-02T11:45:13.196Z,1.20
2023-02-02T11:47:41.461Z,1.03
2023-02-02T11:50:17.066Z,1.90
2023-02-02T11:52:46.707Z,13.13
2023-02-02T11:55:19.134Z,108.60
2023-02-02T11:58:05.342Z,107.73
2023-02-02T12:00:35.407Z,37.10
2023-02-02T12:03:02.817Z,15.83
2023-02-02T12:05:34.516Z,9.87
2023-02-02T12:08:01.952Z,4.60
2023-02-02T12:10:40.472Z,3.50
2023-02-02T12:13:26.315Z,3.20
2023-02-02T12:16:00.023Z,1.90
2023-02-02T12:18:51.139Z,2.87
2023-02-02T12:21:24.978Z,2.57
2023-02-02T12:23:58.261Z,1.60
2023-02-02T12:26:31.053Z,2.23
2023-02-02T12:29:01.785Z,2.77
2023-02-02T12:31:56.019Z,1.90
2023-02-02T12:34:42.118Z,2.27
2023-02-02T12:37:33.163Z,2.07
2023-02-02T12:40:18.840Z,2.00
2023-02-02T12:43:04.018Z,1.20
2023-02-02T12:45:34.778Z,1.50
2023-02-02T12:48:11.591Z,1.40
2023-02-02T12:50:55.675Z,1.00
2023-02-02T12:53:26.130Z,1.00
2023-02-02T12:56:01.162Z,1.00
2023-02-02T12:58:37.659Z,1.07
2023-02-02T13:01:14.574Z,1.00
2023-02-02T13:03:51.734Z,0.90
2023-02-02T13:06:28.351Z,1.20
2023-02-02T13:09:28.215Z,1.00
2023-02-02T13:11:58.979Z,0.90
2023-02-02T13:14:28.636Z,1.30
2023-02-02T13:17:00.192Z,1.47
2023-02-02T13:19:40.638Z,1.10
2023-02-02T13:22:11.845Z,1.60
2023-02-02T13:24:41.637Z,1.07
2023-02-02T13:27:11.684Z,1.20
2023-02-02T13:29:48.109Z,0.70
2023-02-02T13:32:31.596Z,0.77
2023-02-02T13:35:22.295Z,0.90
2023-02-02T13:38:02.318Z,1.00
2023-02-02T13:40:40.434Z,0.90
2023-02-02T13:43:17.727Z,0.80
2023-02-02T13:45:51.635Z,0.60
2023-02-02T13:48:19.082Z,0.97
2023-02-02T13:50:58.766Z,0.80
2023-02-02T13:53:26.201Z,0.77
2023-02-02T13:56:08.106Z,0.90
2023-02-02T13:58:38.413Z,0.90
2023-02-02T14:01:15.410Z,0.80
2023-02-02T14:03:44.434Z,0.83
2023-02-02T14:06:14.002Z,0.73
2023-02-02T14:08:45.994Z,0.80
2023-02-02T14:11:17.897Z,0.70
2023-02-02T14:14:11.574Z,0.97
2023-02-02T14:16:38.934Z,0.70
2023-02-02T14:19:08.434Z,0.73
2023-02-02T14:21:38.577Z,0.80
2023-02-02T14:24:15.155Z,0.80
2023-02-02T14:26:42.660Z,0.87
2023-02-02T14:29:31.639Z,0.93
2023-02-02T14:32:03.424Z,0.80
2023-02-02T14:34:40.791Z,0.70
2023-02-02T14:37:23.510Z,0.70
2023-02-02T14:39:57.255Z,0.77
2023-02-02T14:42:45.924Z,0.87
2023-02-02T14:45:13.384Z,0.90
2023-02-02T14:48:01.864Z,0.93
2023-02-02T14:50:38.445Z,0.90
2023-02-02T14:53:11.360Z,0.60
2023-02-02T14:55:52.673Z,0.87
2023-02-02T14:58:40.344Z,0.77
2023-02-02T15:01:11.002Z,0.87
2023-02-02T15:03:38.460Z,0.70
2023-02-02T15:06:08.832Z,0.73
2023-02-02T15:08:36.356Z,0.90
2023-02-02T15:11:25.573Z,0.83
2023-02-02T15:14:07.057Z,0.90
2023-02-02T15:16:37.146Z,1.00
2023-02-02T15:19:13.705Z,0.70
2023-02-02T15:21:41.790Z,0.90
2023-02-02T15:24:18.829Z,0.90
2023-02-02T15:26:46.579Z,0.80
2023-02-02T15:29:20.264Z,0.70
2023-02-02T15:31:50.335Z,0.70
2023-02-02T15:34:20.936Z,0.80
2023-02-02T15:36:49.399Z,0.77
2023-02-02T15:39:29.320Z,0.70
2023-02-02T15:42:21.245Z,0.70
2023-02-02T15:44:48.808Z,1.00
2023-02-02T15:47:17.790Z,2.00
2023-02-02T15:49:46.452Z,2.50
2023-02-02T15:52:15.426Z,1.23
2023-02-02T15:54:52.231Z,3.47
2023-02-02T15:57:36.102Z,1.20
2023-02-02T16:00:23.971Z,1.10
2023-02-02T16:03:07.015Z,1.40
2023-02-02T16:05:37.591Z,1.20
2023-02-02T16:08:13.338Z,1.10
2023-02-02T16:10:41.429Z,1.10
2023-02-02T16:13:08.942Z,1.23
2023-02-02T16:15:36.437Z,1.33
2023-02-02T16:18:05.369Z,1.40
2023-02-02T16:20:36.412Z,1.30
2023-02-02T16:23:06.110Z,1.23
2023-02-02T16:25:35.264Z,1.30
2023-02-02T16:28:03.486Z,1.27
2023-02-02T16:30:32.264Z,1.30
2023-02-02T16:32:59.728Z,1.00
2023-02-02T16:35:37.569Z,1.13
2023-02-02T16:38:25.202Z,0.90
2023-02-02T16:41:12.204Z,1.00
2023-02-02T16:43:40.908Z,0.87
2023-02-02T16:46:10.892Z,1.00
2023-02-02T16:48:44.358Z,1.10
2023-02-02T16:51:18.059Z,1.10
2023-02-02T16:53:47.137Z,1.00
2023-02-02T16:56:27.672Z,0.97
2023-02-02T16:58:58.194Z,0.80
2023-02-02T17:01:33.602Z,1.20
2023-02-02T17:04:01.454Z,1.20
2023-02-02T17:06:41.710Z,1.47
2023-02-02T17:09:28.916Z,1.30
2023-02-02T17:12:00.428Z,1.40
2023-02-02T17:14:29.352Z,1.23
2023-02-02T17:16:57.228Z,1.20
2023-02-02T17:19:29.081Z,1.20
2023-02-02T17:21:57.013Z,1.40
2023-02-02T17:24:24.461Z,4.27
2023-02-02T17:26:52.093Z,1.90
2023-02-02T17:29:20.547Z,1.43
2023-02-02T17:31:48.042Z,1.80
2023-02-02T17:34:15.965Z,1.40
2023-02-02T17:36:45.948Z,1.40
2023-02-02T17:39:13.654Z,17.37
2023-02-02T17:41:41.617Z,4.53
2023-02-02T17:44:10.734Z,11.93
2023-02-02T17:46:40.111Z,29.83
2023-02-02T17:49:15.139Z,25.13
2023-02-02T17:51:43.839Z,11.30
2023-02-02T17:54:12.520Z,14.57
2023-02-02T17:56:40.180Z,6.37
2023-02-02T17:59:07.791Z,4.47
2023-02-02T18:01:39.140Z,3.30
2023-02-02T18:04:06.801Z,3.30
2023-02-02T18:06:34.190Z,5.90
2023-02-02T18:09:01.602Z,6.27
2023-02-02T18:11:28.984Z,2.90
2023-02-02T18:13:56.738Z,3.07
2023-02-02T18:16:24.281Z,3.50
2023-02-02T18:18:51.822Z,2.90
2023-02-02T18:21:21.542Z,2.33
2023-02-02T18:23:49.649Z,2.67
2023-02-02T18:26:18.366Z,2.77
2023-02-02T18:28:46.320Z,2.93
2023-02-02T18:31:14.958Z,2.87
2023-02-02T18:33:42.728Z,2.87
2023-02-02T18:36:14.661Z,8.17
2023-02-02T18:38:46.300Z,4.33
2023-02-02T18:41:17.152Z,3.73
2023-02-02T18:43:48.415Z,3.37
2023-02-02T18:46:16.452Z,2.90
2023-02-02T18:48:43.946Z,3.27
2023-02-02T18:51:15.657Z,3.27
2023-02-02T18:53:43.861Z,2.90
2023-02-02T18:56:12.480Z,2.70
2023-02-02T18:58:40.163Z,3.40
2023-02-02T19:01:09.037Z,3.40
2023-02-02T19:03:36.915Z,3.13
2023-02-02T19:06:34.502Z,3.10
2023-02-02T19:09:01.911Z,2.93
2023-02-02T19:11:33.268Z,2.87
2023-02-02T19:14:00.760Z,2.97
2023-02-02T19:16:30.311Z,2.60
2023-02-02T19:19:12.364Z,2.50
2023-02-02T19:21:42.188Z,2.27
2023-02-02T19:24:13.533Z,2.60
2023-02-02T19:26:48.738Z,2.70
2023-02-02T19:29:21.000Z,2.33
2023-02-02T19:32:03.152Z,2.30
2023-02-02T19:34:30.794Z,2.50
2023-02-02T19:36:58.855Z,2.17
2023-02-02T19:39:29.178Z,2.40
2023-02-02T19:41:59.067Z,2.13
2023-02-02T19:44:30.086Z,2.50
2023-02-02T19:46:57.812Z,2.77
2023-02-02T19:49:31.697Z,3.10
2023-02-02T19:51:59.560Z,3.43
2023-02-02T19:54:34.677Z,3.20
2023-02-02T19:57:10.952Z,3.23
2023-02-02T19:59:38.365Z,3.13
2023-02-02T20:02:24.627Z,3.03
2023-02-02T20:04:59.920Z,2.97
2023-02-02T20:07:27.435Z,3.00
2023-02-02T20:09:55.984Z,3.00
2023-02-02T20:12:26.388Z,3.10
2023-02-02T20:14:53.936Z,2.70
2023-02-02T20:17:29.071Z,3.10
2023-02-02T20:19:56.703Z,2.80
2023-02-02T20:22:28.636Z,2.73
2023-02-02T20:24:57.353Z,2.80
2023-02-02T20:27:26.636Z,2.67
2023-02-02T20:29:55.001Z,2.40
2023-02-02T20:32:26.998Z,2.67
2023-02-02T20:34:55.407Z,2.80
2023-02-02T20:37:24.849Z,2.60
2023-02-02T20:39:55.259Z,2.77
2023-02-02T20:42:22.986Z,2.73
2023-02-02T20:44:50.572Z,3.00
2023-02-02T20:47:18.350Z,2.57
2023-02-02T20:49:46.140Z,2.47
2023-02-02T20:52:21.439Z,2.70
2023-02-02T20:54:49.168Z,2.80
2023-02-02T20:57:17.182Z,2.40
2023-02-02T20:59:44.817Z,2.77
2023-02-02T21:02:19.322Z,2.47
2023-02-02T21:04:48.142Z,2.50
2023-02-02T21:07:17.209Z,2.30
2023-02-02T21:09:45.208Z,2.87
2023-02-02T21:12:12.704Z,2.70
2023-02-02T21:14:40.477Z,2.47
2023-02-02T21:17:15.382Z,2.57
2023-02-02T21:19:43.918Z,2.63
2023-02-02T21:22:11.751Z,2.37
2023-02-02T21:24:39.219Z,2.70
2023-02-02T21:27:06.823Z,2.43
2023-02-02T21:29:34.318Z,2.67
2023-02-02T21:32:03.082Z,2.90
2023-02-02T21:34:31.205Z,2.70
2023-02-02T21:36:59.472Z,2.67
2023-02-02T21:39:33.024Z,2.40
2023-02-02T21:42:11.957Z,2.93
2023-02-02T21:44:40.708Z,2.77
2023-02-02T21:47:23.865Z,2.80
2023-02-02T21:49:51.406Z,2.73
2023-02-02T21:52:19.983Z,2.70
2023-02-02T21:54:47.880Z,2.43
2023-02-02T21:57:22.431Z,2.30
2023-02-02T21:59:53.935Z,2.60
2023-02-02T22:02:44.126Z,2.17
2023-02-02T22:05:14.755Z,2.63
2023-02-02T22:07:43.450Z,2.47
2023-02-02T22:10:23.573Z,2.60
2023-02-02T22:12:51.124Z,2.67
2023-02-02T22:15:21.643Z,2.50
2023-02-02T22:17:49.294Z,2.80
2023-02-02T22:20:17.405Z,2.90
2023-02-02T22:22:48.916Z,2.90
2023-02-02T22:25:21.040Z,2.40
2023-02-02T22:27:51.243Z,2.97
2023-02-02T22:30:25.894Z,2.80
2023-02-02T22:32:54.112Z,2.73
2023-02-02T22:35:21.583Z,2.47
2023-02-02T22:37:49.071Z,2.57
2023-02-02T22:40:16.691Z,2.80
2023-02-02T22:42:44.330Z,2.80
2023-02-02T22:45:11.838Z,2.63
2023-02-02T22:47:39.328Z,2.80
2023-02-02T22:50:07.015Z,2.73
2023-02-02T22:52:34.497Z,2.40
2023-02-02T22:55:01.969Z,2.57
2023-02-02T22:57:29.389Z,2.70
2023-02-02T22:59:56.799Z,2.40
2023-02-02T23:02:24.256Z,2.60
2023-02-02T23:04:51.677Z,2.60
2023-02-02T23:07:19.085Z,2.43
2023-02-02T23:09:46.478Z,2.53
2023-02-02T23:12:13.945Z,2.30
2023-02-02T23:14:41.383Z,2.50
2023-02-02T23:17:08.870Z,2.60
2023-02-02T23:19:36.296Z,2.40
2023-02-02T23:22:03.748Z,2.80
2023-02-02T23:24:31.218Z,2.70
2023-02-02T23:26:58.656Z,2.40
2023-02-02T23:29:26.083Z,2.73
2023-02-02T23:31:53.558Z,2.83
2023-02-02T23:34:21.036Z,2.93
2023-02-02T23:36:48.482Z,2.90
2023-02-02T23:39:15.891Z,2.97
2023-02-02T23:41:43.280Z,3.27
2023-02-02T23:44:10.691Z,2.70
2023-02-02T23:46:38.689Z,3.30
2023-02-02T23:49:06.343Z,3.23
2023-02-02T23:51:34.160Z,3.33
2023-02-02T23:54:01.936Z,3.23
2023-02-02T23:56:29.371Z,3.33
2023-02-02T23:58:56.879Z,3.50
