createdAt,value
2018-03-30T00:02:20.109Z,5.33
2018-03-30T00:04:47.788Z,5.22
2018-03-30T00:07:15.363Z,5.20
2018-03-30T00:09:54.814Z,5.21
2018-03-30T00:12:22.655Z,5.11
2018-03-30T00:14:50.217Z,5.17
2018-03-30T00:17:17.772Z,5.23
2018-03-30T00:19:45.359Z,5.30
2018-03-30T00:22:12.909Z,5.32
2018-03-30T00:24:40.500Z,5.38
2018-03-30T00:27:08.078Z,5.42
2018-03-30T00:29:35.629Z,5.44
2018-03-30T00:32:03.805Z,5.40
2018-03-30T00:34:31.752Z,5.42
2018-03-30T00:36:59.326Z,5.41
2018-03-30T00:39:27.232Z,5.40
2018-03-30T00:41:54.837Z,5.42
2018-03-30T00:44:23.497Z,5.45
2018-03-30T00:46:51.059Z,5.36
2018-03-30T00:49:18.691Z,5.39
2018-03-30T00:51:46.251Z,5.46
2018-03-30T00:54:13.811Z,5.43
2018-03-30T00:56:41.396Z,5.39
2018-03-30T00:59:08.951Z,5.39
2018-03-30T01:01:36.539Z,5.37
2018-03-30T01:04:04.389Z,5.35
2018-03-30T01:06:32.018Z,5.35
2018-03-30T01:08:59.575Z,5.32
2018-03-30T01:11:27.118Z,5.27
2018-03-30T01:13:54.935Z,5.11
2018-03-30T01:16:23.429Z,5.09
2018-03-30T01:18:50.989Z,5.07
2018-03-30T01:21:18.555Z,4.98
2018-03-30T01:23:46.416Z,4.96
2018-03-30T01:26:14.031Z,4.95
2018-03-30T01:28:41.539Z,4.89
2018-03-30T01:31:09.080Z,4.80
2018-03-30T01:33:36.621Z,4.81
2018-03-30T01:36:04.135Z,4.58
2018-03-30T01:38:31.686Z,4.61
2018-03-30T01:40:59.196Z,4.59
2018-03-30T01:43:26.994Z,4.62
2018-03-30T01:45:54.854Z,4.58
2018-03-30T01:48:22.381Z,4.57
2018-03-30T01:50:49.915Z,4.61
2018-03-30T01:53:17.457Z,4.59
2018-03-30T01:55:44.967Z,4.49
2018-03-30T01:58:12.576Z,4.45
2018-03-30T02:00:40.066Z,4.46
2018-03-30T02:03:07.595Z,4.53
2018-03-30T02:05:35.353Z,4.45
2018-03-30T02:08:02.851Z,4.39
2018-03-30T02:10:30.428Z,4.30
2018-03-30T02:12:58.236Z,4.37
2018-03-30T02:15:25.793Z,4.32
2018-03-30T02:17:53.398Z,4.27
2018-03-30T02:20:20.906Z,4.28
2018-03-30T02:22:48.465Z,4.24
2018-03-30T02:25:15.988Z,4.30
2018-03-30T02:27:43.536Z,4.24
2018-03-30T02:30:11.052Z,4.19
2018-03-30T02:32:38.548Z,4.28
2018-03-30T02:35:06.380Z,4.25
2018-03-30T02:37:33.904Z,4.28
2018-03-30T02:40:01.465Z,4.30
2018-03-30T02:42:28.987Z,4.37
2018-03-30T02:44:56.507Z,4.34
2018-03-30T02:47:24.062Z,4.35
2018-03-30T02:49:51.569Z,4.32
2018-03-30T02:52:19.118Z,4.29
2018-03-30T02:54:46.976Z,4.23
2018-03-30T02:57:14.487Z,4.23
2018-03-30T02:59:42.003Z,4.23
2018-03-30T03:02:09.507Z,4.24
2018-03-30T03:04:37.064Z,4.20
2018-03-30T03:07:04.572Z,4.18
2018-03-30T03:09:32.341Z,4.16
2018-03-30T03:11:59.872Z,4.17
2018-03-30T03:14:27.378Z,4.17
2018-03-30T03:16:54.904Z,4.16
2018-03-30T03:19:22.421Z,4.12
2018-03-30T03:21:49.916Z,4.11
2018-03-30T03:24:17.449Z,4.08
2018-03-30T03:26:44.969Z,4.09
2018-03-30T03:29:12.497Z,4.09
2018-03-30T03:31:40.276Z,4.08
2018-03-30T03:34:07.858Z,4.08
2018-03-30T03:36:35.386Z,4.04
2018-03-30T03:39:02.978Z,4.05
2018-03-30T03:41:30.501Z,4.05
2018-03-30T03:43:58.121Z,4.04
2018-03-30T03:46:25.656Z,4.01
2018-03-30T03:48:53.191Z,4.01
2018-03-30T03:51:20.702Z,4.00
2018-03-30T03:53:48.483Z,4.01
2018-03-30T03:56:15.978Z,3.99
2018-03-30T03:58:43.516Z,3.98
2018-03-30T04:01:11.933Z,3.98
2018-03-30T04:03:39.797Z,4.00
2018-03-30T04:06:07.665Z,3.98
2018-03-30T04:08:35.183Z,3.95
2018-03-30T04:11:02.716Z,3.97
2018-03-30T04:13:30.258Z,3.90
2018-03-30T04:15:57.801Z,3.97
2018-03-30T04:18:25.336Z,3.92
2018-03-30T04:20:53.190Z,3.91
2018-03-30T04:23:20.769Z,3.85
2018-03-30T04:25:48.332Z,3.84
2018-03-30T04:28:16.121Z,3.86
2018-03-30T04:30:43.675Z,3.84
2018-03-30T04:33:11.184Z,3.80
2018-03-30T04:35:38.688Z,3.78
2018-03-30T04:38:06.279Z,3.80
2018-03-30T04:40:33.823Z,3.80
2018-03-30T04:43:01.562Z,3.79
2018-03-30T04:45:29.310Z,3.78
2018-03-30T04:47:56.814Z,3.76
2018-03-30T04:50:24.335Z,3.76
2018-03-30T04:52:51.857Z,3.75
2018-03-30T04:55:19.461Z,3.75
2018-03-30T04:57:46.916Z,3.76
2018-03-30T05:00:14.453Z,3.81
2018-03-30T05:02:41.955Z,3.84
2018-03-30T05:05:09.746Z,3.84
2018-03-30T05:07:37.272Z,3.86
2018-03-30T05:10:04.784Z,3.85
2018-03-30T05:12:32.450Z,3.87
2018-03-30T05:15:00.012Z,3.91
2018-03-30T05:17:27.511Z,3.98
2018-03-30T05:19:55.053Z,3.94
2018-03-30T05:22:22.563Z,3.93
2018-03-30T05:24:50.075Z,3.98
2018-03-30T05:27:18.204Z,4.02
2018-03-30T05:29:45.749Z,4.06
2018-03-30T05:32:13.261Z,4.10
2018-03-30T05:34:40.767Z,4.08
2018-03-30T05:37:08.436Z,4.09
2018-03-30T05:39:36.004Z,4.11
2018-03-30T05:42:03.606Z,4.11
2018-03-30T05:44:31.119Z,4.16
2018-03-30T05:46:58.761Z,4.22
2018-03-30T05:49:26.260Z,4.25
2018-03-30T05:51:53.997Z,4.32
2018-03-30T05:54:22.008Z,4.49
2018-03-30T05:56:49.525Z,4.61
2018-03-30T05:59:17.082Z,4.74
2018-03-30T06:01:44.599Z,4.83
2018-03-30T06:04:12.113Z,4.94
2018-03-30T06:06:39.740Z,5.16
2018-03-30T06:09:07.444Z,5.50
2018-03-30T06:11:35.204Z,5.71
2018-03-30T06:14:02.731Z,5.78
2018-03-30T06:16:30.286Z,5.96
2018-03-30T06:18:57.802Z,6.04
2018-03-30T06:21:25.370Z,6.11
2018-03-30T06:23:53.020Z,6.07
2018-03-30T06:26:20.522Z,5.99
2018-03-30T06:28:48.039Z,5.95
2018-03-30T06:31:16.748Z,6.05
2018-03-30T06:33:44.281Z,6.18
2018-03-30T06:36:11.829Z,6.36
2018-03-30T06:38:39.447Z,6.40
2018-03-30T06:41:06.965Z,6.33
2018-03-30T06:43:35.314Z,6.29
2018-03-30T06:46:02.944Z,6.30
2018-03-30T06:48:30.534Z,6.34
2018-03-30T06:50:58.165Z,6.36
2018-03-30T06:53:25.653Z,6.48
2018-03-30T06:55:53.213Z,6.55
2018-03-30T06:58:20.870Z,6.49
2018-03-30T07:00:48.390Z,6.71
2018-03-30T07:03:16.137Z,6.80
2018-03-30T07:05:43.666Z,7.03
2018-03-30T07:08:11.199Z,7.17
2018-03-30T07:10:38.994Z,7.29
2018-03-30T07:13:06.588Z,7.33
2018-03-30T07:15:34.143Z,7.26
2018-03-30T07:18:01.776Z,7.49
2018-03-30T07:20:29.290Z,7.58
2018-03-30T07:22:56.797Z,7.55
2018-03-30T07:25:24.366Z,7.60
2018-03-30T07:27:51.961Z,7.67
2018-03-30T07:30:19.667Z,7.59
2018-03-30T07:32:47.299Z,7.99
2018-03-30T07:35:14.816Z,8.52
2018-03-30T07:37:42.346Z,8.83
2018-03-30T07:40:09.845Z,9.13
2018-03-30T07:42:37.380Z,9.10
2018-03-30T07:45:04.919Z,8.92
2018-03-30T07:47:32.480Z,8.74
2018-03-30T07:50:00.083Z,8.72
2018-03-30T07:52:27.547Z,8.43
2018-03-30T07:54:55.067Z,8.33
2018-03-30T07:57:22.725Z,8.40
2018-03-30T07:59:50.251Z,8.13
2018-03-30T08:02:17.823Z,7.77
2018-03-30T08:04:45.367Z,7.93
2018-03-30T08:07:12.973Z,8.09
2018-03-30T08:09:40.769Z,8.14
2018-03-30T08:12:08.317Z,8.26
2018-03-30T08:14:35.929Z,8.61
2018-03-30T08:17:04.019Z,8.96
2018-03-30T08:19:31.659Z,9.51
2018-03-30T08:22:00.001Z,9.55
2018-03-30T08:24:27.585Z,9.80
2018-03-30T08:26:55.389Z,10.19
2018-03-30T08:29:23.201Z,10.48
2018-03-30T08:31:50.842Z,10.29
2018-03-30T08:34:18.415Z,10.36
2018-03-30T08:36:45.964Z,9.91
2018-03-30T08:39:13.519Z,10.17
2018-03-30T08:41:41.069Z,10.45
2018-03-30T08:44:08.611Z,10.56
2018-03-30T08:46:37.525Z,10.59
2018-03-30T08:49:05.542Z,10.55
2018-03-30T08:51:33.172Z,10.01
2018-03-30T08:54:00.722Z,9.49
2018-03-30T08:56:28.364Z,9.53
2018-03-30T08:58:55.912Z,9.58
2018-03-30T09:01:23.432Z,9.69
2018-03-30T09:03:50.953Z,9.91
2018-03-30T09:06:18.510Z,9.87
2018-03-30T09:08:46.020Z,9.59
2018-03-30T09:11:13.536Z,9.68
2018-03-30T09:13:41.074Z,9.38
2018-03-30T09:16:08.675Z,9.29
2018-03-30T09:18:36.191Z,9.23
2018-03-30T09:21:04.245Z,9.00
2018-03-30T09:23:31.784Z,9.01
2018-03-30T09:25:59.567Z,8.93
2018-03-30T09:28:27.160Z,8.89
2018-03-30T09:30:54.672Z,8.93
2018-03-30T09:33:28.259Z,8.61
2018-03-30T09:35:56.066Z,8.81
2018-03-30T09:38:23.632Z,8.86
2018-03-30T09:40:51.160Z,8.67
2018-03-30T09:43:18.676Z,8.60
2018-03-30T09:45:46.243Z,8.41
2018-03-30T09:48:13.784Z,8.60
2018-03-30T09:50:41.298Z,8.67
2018-03-30T09:53:08.816Z,8.82
2018-03-30T09:55:36.578Z,9.15
2018-03-30T09:58:04.132Z,9.10
2018-03-30T10:00:31.650Z,9.30
2018-03-30T10:03:04.964Z,9.81
2018-03-30T10:05:32.457Z,10.12
2018-03-30T10:07:59.983Z,10.57
2018-03-30T10:10:27.643Z,11.12
2018-03-30T10:12:56.021Z,11.07
2018-03-30T10:15:23.544Z,11.47
2018-03-30T10:17:51.059Z,11.59
2018-03-30T10:20:18.915Z,11.40
2018-03-30T10:22:46.428Z,11.40
2018-03-30T10:25:13.994Z,11.98
2018-03-30T10:27:41.714Z,12.62
2018-03-30T10:30:09.243Z,13.13
2018-03-30T10:32:36.802Z,13.39
2018-03-30T10:35:04.300Z,13.88
2018-03-30T10:37:31.822Z,13.93
2018-03-30T10:39:59.379Z,13.61
2018-03-30T10:42:26.909Z,13.52
2018-03-30T10:44:55.069Z,13.73
2018-03-30T10:47:22.590Z,14.13
2018-03-30T10:49:50.144Z,15.27
2018-03-30T10:52:17.828Z,16.39
2018-03-30T10:54:45.326Z,16.53
2018-03-30T10:57:12.923Z,16.63
2018-03-30T10:59:40.472Z,17.13
2018-03-30T11:02:08.072Z,17.73
2018-03-30T11:04:35.920Z,18.74
2018-03-30T11:07:03.461Z,19.73
2018-03-30T11:09:31.251Z,19.70
2018-03-30T11:11:58.766Z,19.15
2018-03-30T11:14:26.575Z,18.63
2018-03-30T11:16:54.442Z,18.93
2018-03-30T11:19:22.349Z,19.78
2018-03-30T11:21:49.932Z,20.18
2018-03-30T11:24:17.478Z,20.91
2018-03-30T11:26:45.003Z,21.10
2018-03-30T11:29:12.578Z,21.12
2018-03-30T11:31:40.113Z,20.86
2018-03-30T11:34:07.647Z,21.62
2018-03-30T11:36:35.439Z,22.88
2018-03-30T11:39:02.969Z,23.23
2018-03-30T11:41:30.554Z,23.16
2018-03-30T11:43:58.705Z,24.73
2018-03-30T11:46:26.504Z,25.42
2018-03-30T11:48:54.095Z,25.56
2018-03-30T11:51:21.933Z,25.53
2018-03-30T11:53:49.491Z,26.47
2018-03-30T11:56:17.119Z,27.62
2018-03-30T11:58:44.635Z,27.60
2018-03-30T12:01:12.200Z,26.00
2018-03-30T12:03:40.419Z,27.32
2018-03-30T12:06:08.131Z,28.63
2018-03-30T12:08:35.656Z,30.19
2018-03-30T12:11:03.168Z,29.50
2018-03-30T12:13:30.921Z,30.17
2018-03-30T12:15:58.516Z,31.28
2018-03-30T12:18:26.086Z,31.57
2018-03-30T12:20:53.661Z,30.45
2018-03-30T12:23:21.195Z,30.91
2018-03-30T12:25:48.719Z,31.80
2018-03-30T12:28:16.591Z,31.26
2018-03-30T12:30:44.126Z,31.97
2018-03-30T12:33:11.669Z,32.33
2018-03-30T12:35:39.557Z,32.53
2018-03-30T12:38:07.097Z,32.35
2018-03-30T12:40:34.628Z,31.74
2018-03-30T12:43:02.569Z,32.36
2018-03-30T12:45:30.223Z,32.35
2018-03-30T12:47:57.757Z,32.13
2018-03-30T12:50:25.339Z,31.96
2018-03-30T12:52:52.866Z,30.24
2018-03-30T12:55:20.438Z,29.16
2018-03-30T12:57:48.032Z,28.38
2018-03-30T13:00:15.787Z,27.80
2018-03-30T13:02:43.481Z,26.78
2018-03-30T13:05:11.012Z,25.81
2018-03-30T13:07:38.544Z,22.12
2018-03-30T13:10:06.360Z,23.15
2018-03-30T13:12:33.897Z,23.53
2018-03-30T13:15:01.425Z,23.58
2018-03-30T13:17:29.223Z,23.21
2018-03-30T13:19:56.750Z,23.07
2018-03-30T13:22:24.291Z,22.00
2018-03-30T13:24:51.900Z,22.64
2018-03-30T13:27:19.437Z,22.22
2018-03-30T13:29:47.239Z,22.21
2018-03-30T13:32:15.014Z,22.22
2018-03-30T13:34:42.573Z,21.97
2018-03-30T13:37:10.120Z,21.66
2018-03-30T13:39:37.780Z,21.90
2018-03-30T13:42:05.418Z,21.76
2018-03-30T13:44:32.944Z,21.96
2018-03-30T13:47:01.930Z,22.64
2018-03-30T13:49:29.506Z,23.07
2018-03-30T13:52:03.998Z,23.48
2018-03-30T13:54:32.156Z,23.20
2018-03-30T13:57:00.460Z,22.07
2018-03-30T13:59:30.914Z,21.79
2018-03-30T14:02:06.934Z,22.59
2018-03-30T14:04:37.939Z,23.15
2018-03-30T14:10:06.278Z,25.40
2018-03-30T14:12:37.328Z,24.14
2018-03-30T14:15:07.489Z,22.65
2018-03-30T14:17:55.614Z,22.40
2018-03-30T14:20:25.684Z,22.39
2018-03-30T14:22:59.025Z,22.30
2018-03-30T14:25:27.988Z,22.59
2018-03-30T14:28:06.710Z,21.72
2018-03-30T14:30:44.004Z,21.86
2018-03-30T14:33:26.407Z,20.89
2018-03-30T14:36:00.784Z,20.21
2018-03-30T14:38:55.939Z,20.82
2018-03-30T14:41:23.529Z,20.86
2018-03-30T14:43:55.619Z,20.42
2018-03-30T14:46:35.887Z,20.51
2018-03-30T14:49:04.555Z,19.98
2018-03-30T14:51:37.906Z,20.41
2018-03-30T14:57:05.266Z,20.35
2018-03-30T14:59:51.675Z,19.78
2018-03-30T15:02:40.868Z,19.22
2018-03-30T15:05:12.057Z,18.45
2018-03-30T15:10:54.003Z,19.59
2018-03-30T15:13:25.240Z,18.94
2018-03-30T15:16:09.244Z,19.00
2018-03-30T15:18:36.798Z,19.09
2018-03-30T15:21:13.013Z,18.58
2018-03-30T15:23:43.205Z,18.20
2018-03-30T15:26:11.026Z,18.00
2018-03-30T15:28:44.012Z,17.01
2018-03-30T15:34:11.668Z,16.06
2018-03-30T15:36:43.922Z,15.55
2018-03-30T15:39:11.472Z,15.32
2018-03-30T15:41:42.258Z,15.15
2018-03-30T15:44:09.828Z,14.80
2018-03-30T15:46:38.305Z,14.49
2018-03-30T15:49:05.875Z,14.04
2018-03-30T15:51:34.562Z,13.69
2018-03-30T15:54:01.571Z,13.61
2018-03-30T15:56:29.744Z,13.56
2018-03-30T15:58:57.304Z,13.49
2018-03-30T16:01:24.848Z,13.10
2018-03-30T16:03:52.370Z,12.91
2018-03-30T16:06:20.137Z,12.84
2018-03-30T16:08:47.782Z,12.81
2018-03-30T16:11:36.945Z,12.78
2018-03-30T16:14:04.736Z,12.65
2018-03-30T16:16:32.322Z,12.54
2018-03-30T16:18:59.318Z,12.35
2018-03-30T16:21:26.307Z,12.39
2018-03-30T16:23:53.400Z,12.27
2018-03-30T16:26:20.370Z,12.20
2018-03-30T16:28:47.376Z,12.15
2018-03-30T16:31:14.362Z,12.03
2018-03-30T16:33:41.366Z,11.94
2018-03-30T16:36:08.427Z,11.81
2018-03-30T16:38:35.465Z,11.83
2018-03-30T16:41:02.859Z,11.78
2018-03-30T16:43:29.823Z,11.67
2018-03-30T16:45:56.842Z,11.68
2018-03-30T16:48:23.806Z,11.64
2018-03-30T16:50:50.896Z,11.56
2018-03-30T16:53:17.860Z,11.39
2018-03-30T16:55:44.895Z,11.23
2018-03-30T16:58:11.918Z,11.10
2018-03-30T17:00:38.902Z,11.07
2018-03-30T17:03:05.912Z,11.08
2018-03-30T17:05:33.264Z,11.03
2018-03-30T17:08:00.871Z,10.91
2018-03-30T17:10:27.873Z,10.91
2018-03-30T17:12:54.842Z,10.83
2018-03-30T17:15:21.969Z,10.83
2018-03-30T17:17:48.975Z,10.78
2018-03-30T17:20:15.959Z,10.64
2018-03-30T17:22:43.309Z,10.60
2018-03-30T17:25:10.335Z,10.54
2018-03-30T17:27:37.373Z,10.53
2018-03-30T17:30:04.403Z,10.40
2018-03-30T17:32:31.433Z,10.37
2018-03-30T17:34:58.463Z,10.36
2018-03-30T17:37:25.451Z,10.21
2018-03-30T17:39:52.747Z,10.12
2018-03-30T17:42:19.708Z,10.05
2018-03-30T17:44:46.673Z,10.01
2018-03-30T17:47:13.654Z,9.97
2018-03-30T17:49:40.636Z,9.88
2018-03-30T17:52:07.992Z,9.92
2018-03-30T17:54:34.964Z,9.90
2018-03-30T17:57:01.943Z,9.74
2018-03-30T17:59:29.017Z,9.70
2018-03-30T18:01:55.995Z,9.73
2018-03-30T18:04:22.983Z,9.68
2018-03-30T18:06:49.972Z,9.71
2018-03-30T18:09:16.958Z,9.68
2018-03-30T18:11:43.931Z,9.67
2018-03-30T18:14:11.031Z,9.65
2018-03-30T18:16:37.998Z,9.64
2018-03-30T18:19:05.255Z,9.60
2018-03-30T18:21:32.223Z,9.61
2018-03-30T18:23:59.284Z,9.59
2018-03-30T18:26:26.282Z,9.59
2018-03-30T18:28:53.262Z,9.50
2018-03-30T18:31:20.378Z,9.43
2018-03-30T18:33:48.552Z,9.45
2018-03-30T18:36:15.602Z,9.39
2018-03-30T18:38:42.666Z,9.28
2018-03-30T18:41:09.665Z,9.27
2018-03-30T18:43:36.956Z,9.21
2018-03-30T18:46:03.944Z,9.24
2018-03-30T18:48:30.963Z,9.14
2018-03-30T18:50:57.958Z,9.10
2018-03-30T18:53:25.007Z,9.11
2018-03-30T18:55:51.984Z,9.03
2018-03-30T18:58:18.959Z,9.02
2018-03-30T19:00:45.970Z,9.00
2018-03-30T19:03:12.960Z,8.95
2018-03-30T19:05:40.066Z,8.91
2018-03-30T19:08:07.843Z,8.84
2018-03-30T19:10:34.812Z,8.83
2018-03-30T19:13:02.147Z,8.79
2018-03-30T19:15:29.102Z,8.75
2018-03-30T19:17:56.095Z,8.77
2018-03-30T19:20:23.122Z,8.57
2018-03-30T19:22:50.327Z,8.53
2018-03-30T19:25:17.342Z,8.61
2018-03-30T19:27:44.320Z,8.56
2018-03-30T19:30:11.307Z,8.50
2018-03-30T19:32:38.432Z,8.38
2018-03-30T19:35:05.404Z,8.39
2018-03-30T19:37:32.378Z,8.38
2018-03-30T19:39:59.397Z,8.25
2018-03-30T19:42:26.373Z,8.24
2018-03-30T19:44:53.660Z,8.28
2018-03-30T19:47:20.646Z,8.33
2018-03-30T19:49:47.657Z,8.36
2018-03-30T19:52:14.721Z,8.29
2018-03-30T19:54:42.027Z,8.29
2018-03-30T19:57:09.000Z,8.14
2018-03-30T19:59:37.083Z,8.16
2018-03-30T20:02:04.064Z,8.11
2018-03-30T20:04:31.032Z,8.14
2018-03-30T20:06:58.143Z,8.14
2018-03-30T20:09:25.128Z,8.10
2018-03-30T20:11:52.422Z,8.10
2018-03-30T20:14:19.470Z,8.02
2018-03-30T20:16:46.546Z,8.05
2018-03-30T20:19:13.538Z,8.03
2018-03-30T20:21:41.192Z,8.06
2018-03-30T20:24:08.608Z,8.04
2018-03-30T20:26:35.853Z,7.96
2018-03-30T20:29:02.807Z,7.92
2018-03-30T20:31:31.290Z,7.89
2018-03-30T20:33:58.530Z,7.86
2018-03-30T20:36:25.859Z,7.88
2018-03-30T20:38:52.835Z,7.88
2018-03-30T20:41:19.801Z,7.82
2018-03-30T20:43:46.807Z,7.81
2018-03-30T20:46:13.843Z,7.76
2018-03-30T20:48:40.842Z,7.76
2018-03-30T20:51:07.837Z,7.80
2018-03-30T20:53:34.829Z,7.80
2018-03-30T20:56:01.838Z,7.76
2018-03-30T20:58:28.832Z,7.72
2018-03-30T21:00:56.287Z,7.65
2018-03-30T21:03:23.324Z,7.66
2018-03-30T21:05:50.315Z,7.64
2018-03-30T21:08:17.637Z,7.66
2018-03-30T21:10:49.784Z,7.63
2018-03-30T21:13:16.797Z,7.54
2018-03-30T21:15:43.787Z,7.56
2018-03-30T21:18:11.032Z,7.60
2018-03-30T21:20:38.245Z,7.51
2018-03-30T21:23:05.220Z,7.52
2018-03-30T21:25:32.240Z,7.57
2018-03-30T21:27:59.213Z,7.55
2018-03-30T21:30:26.184Z,7.56
2018-03-30T21:32:53.180Z,7.52
2018-03-30T21:35:20.255Z,7.45
2018-03-30T21:37:47.246Z,7.49
2018-03-30T21:40:14.216Z,7.41
2018-03-30T21:42:41.189Z,7.40
2018-03-30T21:45:08.187Z,7.38
2018-03-30T21:47:35.144Z,7.46
2018-03-30T21:50:02.416Z,7.40
2018-03-30T21:52:29.387Z,7.42
2018-03-30T21:54:56.355Z,7.37
2018-03-30T21:57:23.386Z,7.38
2018-03-30T21:59:50.323Z,7.27
2018-03-30T22:02:17.346Z,7.27
2018-03-30T22:04:44.326Z,7.27
2018-03-30T22:07:11.312Z,7.21
2018-03-30T22:09:38.550Z,7.21
2018-03-30T22:12:05.533Z,7.17
2018-03-30T22:14:32.513Z,7.13
2018-03-30T22:16:59.519Z,7.13
2018-03-30T22:19:26.779Z,7.11
2018-03-30T22:21:53.768Z,7.08
2018-03-30T22:24:20.768Z,7.08
2018-03-30T22:26:47.766Z,7.04
2018-03-30T22:29:14.727Z,7.05
2018-03-30T22:31:41.734Z,7.05
2018-03-30T22:34:08.705Z,6.98
2018-03-30T22:36:35.688Z,6.95
2018-03-30T22:39:02.774Z,6.91
2018-03-30T22:41:29.728Z,6.98
2018-03-30T22:43:57.024Z,6.90
2018-03-30T22:46:24.382Z,6.81
2018-03-30T22:48:51.346Z,6.82
2018-03-30T22:51:18.302Z,6.74
2018-03-30T22:53:45.299Z,6.73
2018-03-30T22:56:12.322Z,6.73
2018-03-30T22:58:39.275Z,6.69
2018-03-30T23:01:06.319Z,6.67
2018-03-30T23:03:33.286Z,6.56
2018-03-30T23:06:00.240Z,6.57
2018-03-30T23:08:27.713Z,6.43
2018-03-30T23:10:54.701Z,6.40
2018-03-30T23:13:21.691Z,6.40
2018-03-30T23:15:48.675Z,6.42
2018-03-30T23:18:15.809Z,6.23
2018-03-30T23:20:42.802Z,6.25
2018-03-30T23:23:09.777Z,6.23
2018-03-30T23:25:36.761Z,6.14
2018-03-30T23:28:04.009Z,6.07
2018-03-30T23:30:31.015Z,6.06
2018-03-30T23:32:57.962Z,6.10
2018-03-30T23:35:24.965Z,6.14
2018-03-30T23:37:52.317Z,6.13
2018-03-30T23:40:19.288Z,6.12
2018-03-30T23:42:46.605Z,6.03
2018-03-30T23:45:13.612Z,6.00
2018-03-30T23:47:40.599Z,5.91
2018-03-30T23:50:07.571Z,5.88
2018-03-30T23:52:34.547Z,5.89
2018-03-30T23:55:01.513Z,5.90
2018-03-30T23:57:28.471Z,5.93
2018-03-30T23:59:55.475Z,5.80
