createdAt,value
2023-03-17T00:01:51.021Z,1.92
2023-03-17T00:04:20.189Z,2.05
2023-03-17T00:06:49.082Z,1.95
2023-03-17T00:09:20.212Z,1.52
2023-03-17T00:11:49.078Z,1.92
2023-03-17T00:14:17.779Z,2.08
2023-03-17T00:16:50.064Z,1.58
2023-03-17T00:19:20.890Z,1.65
2023-03-17T00:21:49.482Z,2.15
2023-03-17T00:24:19.064Z,2.08
2023-03-17T00:26:48.274Z,1.30
2023-03-17T00:29:17.312Z,1.85
2023-03-17T00:31:46.801Z,1.95
2023-03-17T00:34:18.312Z,2.08
2023-03-17T00:36:50.815Z,2.28
2023-03-17T00:39:20.899Z,1.67
2023-03-17T00:41:49.964Z,1.38
2023-03-17T00:44:18.539Z,2.10
2023-03-17T00:46:47.589Z,2.05
2023-03-17T00:49:20.874Z,1.83
2023-03-17T00:51:51.161Z,1.58
2023-03-17T00:54:22.091Z,1.88
2023-03-17T00:56:52.350Z,1.50
2023-03-17T00:59:26.129Z,1.25
2023-03-17T01:01:55.850Z,1.88
2023-03-17T01:04:24.394Z,1.25
2023-03-17T01:06:53.767Z,1.75
2023-03-17T01:09:27.001Z,1.42
2023-03-17T01:11:56.119Z,1.30
2023-03-17T01:14:25.930Z,1.17
2023-03-17T01:16:55.232Z,1.15
2023-03-17T01:19:24.243Z,1.00
2023-03-17T01:21:52.664Z,1.33
2023-03-17T01:24:21.098Z,1.25
2023-03-17T01:26:51.121Z,1.17
2023-03-17T01:29:19.363Z,1.13
2023-03-17T01:31:48.465Z,1.05
2023-03-17T01:34:16.881Z,1.40
2023-03-17T01:36:45.313Z,1.45
2023-03-17T01:39:14.526Z,0.95
2023-03-17T01:41:43.348Z,0.93
2023-03-17T01:44:16.908Z,1.20
2023-03-17T01:46:47.750Z,1.75
2023-03-17T01:49:26.488Z,1.52
2023-03-17T01:52:01.033Z,1.50
2023-03-17T01:54:36.119Z,1.38
2023-03-17T01:57:10.544Z,1.25
2023-03-17T01:59:47.945Z,1.50
2023-03-17T02:02:21.176Z,0.88
2023-03-17T02:04:50.597Z,1.33
2023-03-17T02:07:20.514Z,1.17
2023-03-17T02:09:49.254Z,1.00
2023-03-17T02:12:23.565Z,1.08
2023-03-17T02:14:54.069Z,1.70
2023-03-17T02:17:26.308Z,1.42
2023-03-17T02:19:54.919Z,1.10
2023-03-17T02:22:26.405Z,1.92
2023-03-17T02:24:58.444Z,1.42
2023-03-17T02:27:32.068Z,1.27
2023-03-17T02:30:01.139Z,1.70
2023-03-17T02:32:30.360Z,1.38
2023-03-17T02:34:59.000Z,1.60
2023-03-17T02:37:29.048Z,1.10
2023-03-17T02:39:57.830Z,1.27
2023-03-17T02:42:26.523Z,1.52
2023-03-17T02:44:55.224Z,1.42
2023-03-17T02:47:23.768Z,0.85
2023-03-17T02:49:52.303Z,1.33
2023-03-17T02:52:20.678Z,0.90
2023-03-17T02:54:50.787Z,0.88
2023-03-17T02:57:18.985Z,1.25
2023-03-17T02:59:47.519Z,1.35
2023-03-17T03:02:16.835Z,1.50
2023-03-17T03:04:45.679Z,1.33
2023-03-17T03:07:13.892Z,3.33
2023-03-17T03:09:42.628Z,2.95
2023-03-17T03:12:13.908Z,2.85
2023-03-17T03:14:42.665Z,4.15
2023-03-17T03:17:11.417Z,3.42
2023-03-17T03:19:39.827Z,2.95
2023-03-17T03:22:08.421Z,2.08
2023-03-17T03:24:37.051Z,2.33
2023-03-17T03:27:05.455Z,1.60
2023-03-17T03:29:36.441Z,1.48
2023-03-17T03:32:04.976Z,1.45
2023-03-17T03:34:33.560Z,1.10
2023-03-17T03:37:02.118Z,1.23
2023-03-17T03:39:31.317Z,1.70
2023-03-17T03:42:00.783Z,1.13
2023-03-17T03:44:29.097Z,0.80
2023-03-17T03:46:58.780Z,0.80
2023-03-17T03:49:27.352Z,1.30
2023-03-17T03:51:56.138Z,0.70
2023-03-17T03:54:24.353Z,0.98
2023-03-17T03:56:52.916Z,1.15
2023-03-17T03:59:21.596Z,0.98
2023-03-17T04:01:49.891Z,1.05
2023-03-17T04:04:19.800Z,0.63
2023-03-17T04:06:48.473Z,0.98
2023-03-17T04:09:16.999Z,1.23
2023-03-17T04:11:45.937Z,1.00
2023-03-17T04:14:14.399Z,0.40
2023-03-17T04:16:43.624Z,0.75
2023-03-17T04:19:12.304Z,0.77
2023-03-17T04:21:42.298Z,0.90
2023-03-17T04:24:10.943Z,0.88
2023-03-17T04:26:39.282Z,1.15
2023-03-17T04:29:08.903Z,1.05
2023-03-17T04:31:37.752Z,0.98
2023-03-17T04:34:06.220Z,0.70
2023-03-17T04:36:34.841Z,0.73
2023-03-17T04:39:04.594Z,0.45
2023-03-17T04:41:33.132Z,1.35
2023-03-17T04:44:01.415Z,1.02
2023-03-17T04:46:30.025Z,0.98
2023-03-17T04:48:58.265Z,1.02
2023-03-17T04:51:27.334Z,0.50
2023-03-17T04:53:56.058Z,1.30
2023-03-17T04:56:25.755Z,1.00
2023-03-17T04:58:54.074Z,1.50
2023-03-17T05:01:22.861Z,0.68
2023-03-17T05:03:51.593Z,1.17
2023-03-17T05:06:20.664Z,0.65
2023-03-17T05:08:48.929Z,1.10
2023-03-17T05:11:17.357Z,0.73
2023-03-17T05:13:47.051Z,0.88
2023-03-17T05:16:15.662Z,1.13
2023-03-17T05:18:44.818Z,1.00
2023-03-17T05:21:13.664Z,0.43
2023-03-17T05:23:41.933Z,0.98
2023-03-17T05:26:11.379Z,0.70
2023-03-17T05:28:39.642Z,1.20
2023-03-17T05:31:11.115Z,0.73
2023-03-17T05:33:40.142Z,1.27
2023-03-17T05:36:08.916Z,0.93
2023-03-17T05:38:37.521Z,1.25
2023-03-17T05:41:06.452Z,1.00
2023-03-17T05:43:34.979Z,1.13
2023-03-17T05:46:03.812Z,1.10
2023-03-17T05:48:33.773Z,1.23
2023-03-17T05:51:02.781Z,0.80
2023-03-17T05:53:31.263Z,1.05
2023-03-17T05:55:59.496Z,0.77
2023-03-17T05:58:28.167Z,0.63
2023-03-17T06:00:57.035Z,1.27
2023-03-17T06:03:25.732Z,1.02
2023-03-17T06:05:55.808Z,1.40
2023-03-17T06:08:24.009Z,1.17
2023-03-17T06:10:52.226Z,1.15
2023-03-17T06:13:20.902Z,2.00
2023-03-17T06:15:52.324Z,1.48
2023-03-17T06:18:20.599Z,1.63
2023-03-17T06:20:48.860Z,1.50
2023-03-17T06:23:19.024Z,1.13
2023-03-17T06:25:47.846Z,1.35
2023-03-17T06:28:17.008Z,1.70
2023-03-17T06:30:45.822Z,1.27
2023-03-17T06:33:14.134Z,2.00
2023-03-17T06:35:42.625Z,1.23
2023-03-17T06:38:11.017Z,1.05
2023-03-17T06:40:40.669Z,1.20
2023-03-17T06:43:09.324Z,1.50
2023-03-17T06:45:37.870Z,1.88
2023-03-17T06:48:07.030Z,1.30
2023-03-17T06:50:35.247Z,1.98
2023-03-17T06:53:03.869Z,1.80
2023-03-17T06:55:33.378Z,1.48
2023-03-17T06:58:03.599Z,1.73
2023-03-17T07:00:32.979Z,1.38
2023-03-17T07:03:03.041Z,1.25
2023-03-17T07:05:31.437Z,1.60
2023-03-17T07:08:00.158Z,1.70
2023-03-17T07:10:28.402Z,1.42
2023-03-17T07:12:57.024Z,1.65
2023-03-17T07:15:26.545Z,1.20
2023-03-17T07:17:55.714Z,1.35
2023-03-17T07:20:24.229Z,1.50
2023-03-17T07:22:52.973Z,1.60
2023-03-17T07:25:22.508Z,1.65
2023-03-17T07:27:51.975Z,1.63
2023-03-17T07:30:20.859Z,1.25
2023-03-17T07:32:50.506Z,1.23
2023-03-17T07:35:19.342Z,1.17
2023-03-17T07:37:48.313Z,1.50
2023-03-17T07:40:18.475Z,1.13
2023-03-17T07:42:46.760Z,1.30
2023-03-17T07:45:15.514Z,1.58
2023-03-17T07:47:44.196Z,0.90
2023-03-17T07:50:14.522Z,0.82
2023-03-17T07:52:43.272Z,1.30
2023-03-17T07:55:12.625Z,0.68
2023-03-17T07:57:41.425Z,1.23
2023-03-17T08:00:13.840Z,0.65
2023-03-17T08:02:42.375Z,1.05
2023-03-17T08:05:11.737Z,1.05
2023-03-17T08:07:41.591Z,0.77
2023-03-17T08:10:11.639Z,0.98
2023-03-17T08:12:40.801Z,0.85
2023-03-17T08:15:10.490Z,1.60
2023-03-17T08:17:39.791Z,0.70
2023-03-17T08:20:10.067Z,1.20
2023-03-17T08:22:40.018Z,0.70
2023-03-17T08:25:10.127Z,0.75
2023-03-17T08:27:39.297Z,1.00
2023-03-17T08:30:09.263Z,1.00
2023-03-17T08:32:38.088Z,1.67
2023-03-17T08:35:07.679Z,0.65
2023-03-17T08:37:36.008Z,0.70
2023-03-17T08:40:10.077Z,1.10
2023-03-17T08:42:38.744Z,1.23
2023-03-17T08:45:09.951Z,0.77
2023-03-17T08:47:39.290Z,1.08
2023-03-17T08:50:11.357Z,0.77
2023-03-17T08:52:39.741Z,0.88
2023-03-17T08:55:09.885Z,0.82
2023-03-17T08:57:38.040Z,1.48
2023-03-17T09:00:11.127Z,0.90
2023-03-17T09:02:40.282Z,0.82
2023-03-17T09:05:09.506Z,1.13
2023-03-17T09:07:38.049Z,0.95
2023-03-17T09:10:10.944Z,1.13
2023-03-17T09:12:39.564Z,0.57
2023-03-17T09:15:09.415Z,0.95
2023-03-17T09:17:38.207Z,0.75
2023-03-17T09:20:07.868Z,0.88
2023-03-17T09:22:36.244Z,0.82
2023-03-17T09:25:05.207Z,0.95
2023-03-17T09:27:35.124Z,0.50
2023-03-17T09:30:03.826Z,0.98
2023-03-17T09:32:32.418Z,0.47
2023-03-17T09:35:01.009Z,1.02
2023-03-17T09:37:29.270Z,0.50
2023-03-17T09:39:59.034Z,0.70
2023-03-17T09:42:48.960Z,0.68
2023-03-17T09:45:27.001Z,0.52
2023-03-17T09:48:16.580Z,0.70
2023-03-17T09:50:50.247Z,0.65
2023-03-17T09:53:22.769Z,0.40
2023-03-17T09:55:56.831Z,0.40
2023-03-17T09:58:32.835Z,0.80
2023-03-17T10:01:05.169Z,0.70
2023-03-17T10:03:34.757Z,0.60
2023-03-17T10:06:16.824Z,0.50
2023-03-17T10:08:52.469Z,0.43
2023-03-17T10:11:29.476Z,0.50
2023-03-17T10:14:03.799Z,1.48
2023-03-17T10:16:40.183Z,1.05
2023-03-17T10:19:22.413Z,1.27
2023-03-17T10:21:55.173Z,0.98
2023-03-17T10:24:25.660Z,0.68
2023-03-17T10:26:57.452Z,0.65
2023-03-17T10:29:27.701Z,0.82
2023-03-17T10:31:58.584Z,0.90
2023-03-17T10:34:29.775Z,1.02
2023-03-17T10:37:05.430Z,1.33
2023-03-17T10:39:42.628Z,0.70
2023-03-17T10:42:15.584Z,0.73
2023-03-17T10:44:51.952Z,0.90
2023-03-17T10:47:32.318Z,0.70
2023-03-17T10:50:06.156Z,1.08
2023-03-17T10:52:40.812Z,0.80
2023-03-17T10:55:13.417Z,0.65
2023-03-17T10:57:49.526Z,0.55
2023-03-17T11:02:56.381Z,0.82
2023-03-17T11:05:27.650Z,0.98
2023-03-17T11:08:07.718Z,1.13
2023-03-17T11:10:39.327Z,0.43
2023-03-17T11:13:08.534Z,0.52
2023-03-17T11:15:44.037Z,0.40
2023-03-17T11:18:19.040Z,0.80
2023-03-17T11:20:51.852Z,0.98
2023-03-17T11:23:53.934Z,0.57
2023-03-17T11:26:45.440Z,0.57
2023-03-17T11:29:23.856Z,0.68
2023-03-17T11:32:00.413Z,0.45
2023-03-17T11:34:52.604Z,0.40
2023-03-17T11:37:34.197Z,1.23
2023-03-17T11:40:12.131Z,0.52
2023-03-17T11:42:50.661Z,0.60
2023-03-17T11:45:28.534Z,1.00
2023-03-17T11:48:13.776Z,0.68
2023-03-17T11:50:50.968Z,0.63
2023-03-17T11:53:34.851Z,0.65
2023-03-17T11:56:08.197Z,0.80
2023-03-17T11:58:41.299Z,0.50
2023-03-17T12:01:16.014Z,0.77
2023-03-17T12:03:50.808Z,0.65
2023-03-17T12:06:25.844Z,0.40
2023-03-17T12:08:59.780Z,0.57
2023-03-17T12:11:32.330Z,0.85
2023-03-17T12:14:05.210Z,0.75
2023-03-17T12:16:38.949Z,0.50
2023-03-17T12:19:16.545Z,1.00
2023-03-17T12:21:52.610Z,0.80
2023-03-17T12:24:26.299Z,0.70
2023-03-17T12:26:59.394Z,0.63
2023-03-17T12:29:40.758Z,0.50
2023-03-17T12:32:15.596Z,0.60
2023-03-17T12:34:51.893Z,0.77
2023-03-17T12:37:22.887Z,0.65
2023-03-17T12:40:00.815Z,0.50
2023-03-17T12:42:38.638Z,0.52
2023-03-17T12:45:37.106Z,0.98
2023-03-17T12:48:28.392Z,0.63
2023-03-17T12:51:36.685Z,0.82
2023-03-17T12:54:12.891Z,0.60
2023-03-17T12:56:46.165Z,0.30
2023-03-17T12:59:20.182Z,0.38
2023-03-17T13:01:58.444Z,0.50
2023-03-17T13:04:29.990Z,0.95
2023-03-17T13:07:07.436Z,0.55
2023-03-17T13:09:49.011Z,0.50
2023-03-17T13:13:06.895Z,0.38
2023-03-17T13:15:59.435Z,0.40
2023-03-17T13:18:53.294Z,0.40
2023-03-17T13:21:26.480Z,0.80
2023-03-17T13:24:00.528Z,0.80
2023-03-17T13:26:57.216Z,1.05
2023-03-17T13:29:41.264Z,0.60
2023-03-17T13:32:32.838Z,0.40
2023-03-17T13:35:21.540Z,0.60
2023-03-17T13:38:28.338Z,0.40
2023-03-17T13:41:18.968Z,0.60
2023-03-17T13:43:59.834Z,0.77
2023-03-17T13:46:35.010Z,0.90
2023-03-17T13:49:16.626Z,0.55
2023-03-17T13:51:59.859Z,0.30
2023-03-17T13:54:34.370Z,0.40
2023-03-17T13:57:26.863Z,0.60
2023-03-17T14:00:05.737Z,0.40
2023-03-17T14:02:37.841Z,1.02
2023-03-17T14:05:09.190Z,1.17
2023-03-17T14:07:45.659Z,0.95
2023-03-17T14:10:18.253Z,1.05
2023-03-17T14:12:53.239Z,1.35
2023-03-17T14:15:27.585Z,1.20
2023-03-17T14:18:02.305Z,1.20
2023-03-17T14:20:31.138Z,0.75
2023-03-17T14:23:02.077Z,1.15
2023-03-17T14:25:34.474Z,1.50
2023-03-17T14:28:10.764Z,1.15
2023-03-17T14:30:40.575Z,1.35
2023-03-17T14:33:19.632Z,1.30
2023-03-17T14:35:51.843Z,1.17
2023-03-17T14:38:22.083Z,1.25
2023-03-17T14:40:52.781Z,1.02
2023-03-17T14:43:22.468Z,1.10
2023-03-17T14:45:53.668Z,1.25
2023-03-17T14:48:27.541Z,1.17
2023-03-17T14:50:59.852Z,1.30
2023-03-17T14:53:30.237Z,0.88
2023-03-17T14:55:58.945Z,1.30
2023-03-17T14:58:32.566Z,0.85
2023-03-17T15:01:05.595Z,1.27
2023-03-17T15:03:38.681Z,1.90
2023-03-17T15:06:22.387Z,0.90
2023-03-17T15:08:51.210Z,1.48
2023-03-17T15:11:23.499Z,0.90
2023-03-17T15:13:57.046Z,1.23
2023-03-17T15:16:29.434Z,1.20
2023-03-17T15:19:08.018Z,1.08
2023-03-17T15:21:41.238Z,1.17
2023-03-17T15:24:39.353Z,1.38
2023-03-17T15:27:15.900Z,0.82
2023-03-17T15:29:47.450Z,0.82
2023-03-17T15:32:20.090Z,1.10
2023-03-17T15:34:48.699Z,1.17
2023-03-17T15:37:18.925Z,1.13
2023-03-17T15:39:47.868Z,1.25
2023-03-17T15:42:19.618Z,1.00
2023-03-17T15:44:49.679Z,1.50
2023-03-17T15:47:20.687Z,1.10
2023-03-17T15:49:50.979Z,1.27
2023-03-17T15:52:23.018Z,1.88
2023-03-17T15:54:52.091Z,0.85
2023-03-17T15:57:20.615Z,1.10
2023-03-17T15:59:50.671Z,0.90
2023-03-17T16:02:29.217Z,0.98
2023-03-17T16:04:58.389Z,0.90
2023-03-17T16:07:27.108Z,1.30
2023-03-17T16:09:55.851Z,1.60
2023-03-17T16:12:24.218Z,1.50
2023-03-17T16:14:54.205Z,1.80
2023-03-17T16:17:28.972Z,1.60
2023-03-17T16:19:58.492Z,2.03
2023-03-17T16:22:39.563Z,1.30
2023-03-17T16:25:20.030Z,1.30
2023-03-17T16:27:49.005Z,1.25
2023-03-17T16:30:21.615Z,1.35
2023-03-17T16:32:50.365Z,1.60
2023-03-17T16:35:21.362Z,1.00
2023-03-17T16:37:52.361Z,1.20
2023-03-17T16:40:23.809Z,1.00
2023-03-17T16:42:52.518Z,1.33
2023-03-17T16:45:27.583Z,1.40
2023-03-17T16:47:56.759Z,1.10
2023-03-17T16:50:27.084Z,0.80
2023-03-17T16:52:55.582Z,1.30
2023-03-17T16:55:25.340Z,1.83
2023-03-17T16:57:56.921Z,1.55
2023-03-17T17:00:30.103Z,1.63
2023-03-17T17:02:58.866Z,1.52
2023-03-17T17:05:29.703Z,1.38
2023-03-17T17:07:58.807Z,1.60
2023-03-17T17:10:29.965Z,1.65
2023-03-17T17:12:58.491Z,1.58
2023-03-17T17:15:28.847Z,1.38
2023-03-17T17:18:01.037Z,1.38
2023-03-17T17:20:32.546Z,1.83
2023-03-17T17:23:03.252Z,2.03
2023-03-17T17:25:32.086Z,2.22
2023-03-17T17:28:00.904Z,1.65
2023-03-17T17:30:31.625Z,1.42
2023-03-17T17:33:01.122Z,1.73
2023-03-17T17:35:32.717Z,1.73
2023-03-17T17:38:02.102Z,2.00
2023-03-17T17:40:31.263Z,1.55
2023-03-17T17:42:59.490Z,1.63
2023-03-17T17:45:28.192Z,1.85
2023-03-17T17:47:57.859Z,2.28
2023-03-17T17:50:28.844Z,1.90
2023-03-17T17:53:02.784Z,1.88
2023-03-17T17:55:30.982Z,1.77
2023-03-17T17:57:59.888Z,2.30
2023-03-17T18:00:29.480Z,3.00
2023-03-17T18:02:59.329Z,2.13
2023-03-17T18:05:28.394Z,2.38
2023-03-17T18:07:56.663Z,2.67
2023-03-17T18:10:26.803Z,2.67
2023-03-17T18:12:55.658Z,2.15
2023-03-17T18:15:25.163Z,2.53
2023-03-17T18:17:54.122Z,2.70
2023-03-17T18:20:24.717Z,2.47
2023-03-17T18:22:54.130Z,2.47
2023-03-17T18:25:22.363Z,3.45
2023-03-17T18:27:50.710Z,2.65
2023-03-17T18:30:23.207Z,2.95
2023-03-17T18:32:54.028Z,3.25
2023-03-17T18:35:26.080Z,2.05
2023-03-17T18:37:55.359Z,2.33
2023-03-17T18:40:23.619Z,2.72
2023-03-17T18:42:51.838Z,3.22
2023-03-17T18:45:20.222Z,2.90
2023-03-17T18:47:48.437Z,2.67
2023-03-17T18:50:18.235Z,3.00
2023-03-17T18:52:47.865Z,1.85
2023-03-17T18:55:17.103Z,3.15
2023-03-17T18:57:46.396Z,2.53
2023-03-17T19:00:17.446Z,2.30
2023-03-17T19:02:46.333Z,3.33
2023-03-17T19:05:15.383Z,2.67
2023-03-17T19:07:44.008Z,2.50
2023-03-17T19:10:15.234Z,2.72
2023-03-17T19:12:45.163Z,2.65
2023-03-17T19:15:14.621Z,2.33
2023-03-17T19:17:43.035Z,2.83
2023-03-17T19:20:13.221Z,2.67
2023-03-17T19:22:41.706Z,3.17
2023-03-17T19:25:10.766Z,2.40
2023-03-17T19:27:40.644Z,2.63
2023-03-17T19:30:10.436Z,3.15
2023-03-17T19:32:38.697Z,1.92
2023-03-17T19:35:08.658Z,2.28
2023-03-17T19:37:38.126Z,2.53
2023-03-17T19:40:08.554Z,2.30
2023-03-17T19:42:36.877Z,3.28
2023-03-17T19:45:08.005Z,2.50
2023-03-17T19:47:36.387Z,3.35
2023-03-17T19:50:05.120Z,2.97
2023-03-17T19:52:33.794Z,3.20
2023-03-17T19:55:02.049Z,3.47
2023-03-17T19:57:31.255Z,3.15
2023-03-17T19:59:59.456Z,2.30
2023-03-17T20:02:29.026Z,3.40
2023-03-17T20:04:57.246Z,3.85
2023-03-17T20:07:25.493Z,3.08
2023-03-17T20:09:54.122Z,3.15
2023-03-17T20:12:22.604Z,3.35
2023-03-17T20:14:51.761Z,2.15
2023-03-17T20:17:20.659Z,2.60
2023-03-17T20:19:50.725Z,3.58
2023-03-17T20:22:19.128Z,3.05
2023-03-17T20:24:47.909Z,2.55
2023-03-17T20:27:16.292Z,3.03
2023-03-17T20:29:45.266Z,3.33
2023-03-17T20:32:14.918Z,2.55
2023-03-17T20:34:44.267Z,3.10
2023-03-17T20:37:14.725Z,2.45
2023-03-17T20:39:44.460Z,2.72
2023-03-17T20:42:14.644Z,3.72
2023-03-17T20:44:43.764Z,2.58
2023-03-17T20:47:13.490Z,2.85
2023-03-17T20:49:42.958Z,3.35
2023-03-17T20:52:14.489Z,3.35
2023-03-17T20:54:43.637Z,2.55
2023-03-17T20:57:14.020Z,2.85
2023-03-17T20:59:44.142Z,2.88
2023-03-17T21:02:16.007Z,3.03
2023-03-17T21:04:47.805Z,2.83
2023-03-17T21:07:19.362Z,2.60
2023-03-17T21:09:48.423Z,2.70
2023-03-17T21:12:19.207Z,2.90
2023-03-17T21:14:49.115Z,3.17
2023-03-17T21:17:18.341Z,3.05
2023-03-17T21:19:47.451Z,3.58
2023-03-17T21:22:17.716Z,3.05
2023-03-17T21:24:45.906Z,3.70
2023-03-17T21:27:14.159Z,3.40
2023-03-17T21:29:42.562Z,2.92
2023-03-17T21:32:11.448Z,3.30
2023-03-17T21:34:39.669Z,2.28
2023-03-17T21:37:07.941Z,2.67
2023-03-17T21:39:37.605Z,2.28
2023-03-17T21:42:08.673Z,2.20
2023-03-17T21:44:37.451Z,2.88
2023-03-17T21:47:05.976Z,3.45
2023-03-17T21:49:34.273Z,3.30
2023-03-17T21:52:02.480Z,2.88
2023-03-17T21:54:31.657Z,3.08
2023-03-17T21:57:01.660Z,3.17
2023-03-17T21:59:32.096Z,3.42
2023-03-17T22:02:00.592Z,3.08
2023-03-17T22:04:29.386Z,4.03
2023-03-17T22:06:58.963Z,3.05
2023-03-17T22:09:27.852Z,3.78
2023-03-17T22:11:56.029Z,2.85
2023-03-17T22:14:26.286Z,3.00
2023-03-17T22:16:54.579Z,3.53
2023-03-17T22:19:22.828Z,4.60
2023-03-17T22:21:51.811Z,4.25
2023-03-17T22:24:20.552Z,3.60
2023-03-17T22:26:49.453Z,3.92
2023-03-17T22:29:17.719Z,3.10
2023-03-17T22:31:48.146Z,3.45
2023-03-17T22:34:16.406Z,3.10
2023-03-17T22:36:44.658Z,3.60
2023-03-17T22:39:12.851Z,3.00
2023-03-17T22:41:42.052Z,2.97
2023-03-17T22:44:11.707Z,3.22
2023-03-17T22:46:40.912Z,3.15
2023-03-17T22:49:11.346Z,4.53
2023-03-17T22:51:41.360Z,3.78
2023-03-17T22:54:11.402Z,3.65
2023-03-17T22:56:40.163Z,4.07
2023-03-17T22:59:08.409Z,3.38
2023-03-17T23:01:37.417Z,2.90
2023-03-17T23:04:05.712Z,4.35
2023-03-17T23:06:35.921Z,3.80
2023-03-17T23:09:04.763Z,3.22
2023-03-17T23:11:33.079Z,3.00
2023-03-17T23:14:01.304Z,3.85
2023-03-17T23:16:30.169Z,3.10
2023-03-17T23:18:58.530Z,4.18
2023-03-17T23:21:32.866Z,3.63
2023-03-17T23:24:03.838Z,2.60
2023-03-17T23:26:32.812Z,3.65
2023-03-17T23:29:01.170Z,3.50
2023-03-17T23:31:29.791Z,4.00
2023-03-17T23:33:58.228Z,2.85
2023-03-17T23:36:27.628Z,2.83
2023-03-17T23:38:55.913Z,3.28
2023-03-17T23:41:26.051Z,2.95
2023-03-17T23:43:54.425Z,3.78
2023-03-17T23:46:23.159Z,4.18
2023-03-17T23:48:51.492Z,3.38
2023-03-17T23:51:19.904Z,4.50
2023-03-17T23:53:48.247Z,3.47
2023-03-17T23:56:17.267Z,3.47
2023-03-17T23:58:48.978Z,3.95
