createdAt,value
2019-04-16T00:00:46.580Z,6.00
2019-04-16T00:03:15.287Z,6.10
2019-04-16T00:05:48.306Z,6.20
2019-04-16T00:08:27.578Z,6.10
2019-04-16T00:10:53.521Z,6.00
2019-04-16T00:13:26.573Z,6.00
2019-04-16T00:15:55.156Z,5.90
2019-04-16T00:18:23.706Z,5.90
2019-04-16T00:21:06.508Z,5.90
2019-04-16T00:23:53.805Z,5.90
2019-04-16T00:26:26.547Z,5.80
2019-04-16T00:28:52.601Z,5.80
2019-04-16T00:31:21.191Z,5.70
2019-04-16T00:33:49.741Z,5.70
2019-04-16T00:36:18.803Z,5.60
2019-04-16T00:38:47.402Z,5.60
2019-04-16T00:41:15.976Z,5.50
2019-04-16T00:43:44.555Z,5.50
2019-04-16T00:46:13.203Z,5.40
2019-04-16T00:48:41.772Z,5.30
2019-04-16T00:51:10.502Z,5.20
2019-04-16T00:53:39.664Z,5.30
2019-04-16T00:56:09.271Z,5.30
2019-04-16T00:58:37.889Z,5.30
2019-04-16T01:01:06.569Z,5.20
2019-04-16T01:03:35.137Z,5.10
2019-04-16T01:06:06.979Z,5.10
2019-04-16T01:08:33.986Z,5.20
2019-04-16T01:11:02.762Z,5.30
2019-04-16T01:13:31.339Z,5.40
2019-04-16T01:16:02.499Z,5.30
2019-04-16T01:18:30.125Z,5.30
2019-04-16T01:20:58.722Z,5.30
2019-04-16T01:23:27.284Z,5.30
2019-04-16T01:25:56.248Z,5.30
2019-04-16T01:28:42.633Z,5.30
2019-04-16T01:31:15.602Z,5.30
2019-04-16T01:33:46.745Z,5.20
2019-04-16T01:36:34.096Z,5.30
2019-04-16T01:39:15.948Z,5.20
2019-04-16T01:41:34.529Z,5.20
2019-04-16T01:44:03.166Z,5.30
2019-04-16T01:46:32.963Z,5.20
2019-04-16T01:49:02.280Z,5.20
2019-04-16T01:51:30.791Z,5.20
2019-04-16T01:53:59.370Z,5.20
2019-04-16T01:56:28.887Z,5.10
2019-04-16T01:58:57.711Z,5.20
2019-04-16T02:01:26.294Z,5.20
2019-04-16T02:03:54.931Z,5.10
2019-04-16T02:06:26.056Z,5.00
2019-04-16T02:08:53.710Z,5.00
2019-04-16T02:11:22.353Z,5.00
2019-04-16T02:13:50.910Z,5.00
2019-04-16T02:16:19.414Z,5.00
2019-04-16T02:18:47.966Z,5.00
2019-04-16T02:21:16.551Z,5.00
2019-04-16T02:23:45.364Z,5.00
2019-04-16T02:26:15.303Z,4.90
2019-04-16T02:28:44.123Z,5.10
2019-04-16T02:31:15.736Z,5.00
2019-04-16T02:33:42.920Z,5.10
2019-04-16T02:36:11.502Z,5.00
2019-04-16T02:38:46.278Z,5.00
2019-04-16T02:41:10.271Z,5.10
2019-04-16T02:43:41.061Z,5.00
2019-04-16T02:46:09.093Z,5.00
2019-04-16T02:48:37.642Z,5.10
2019-04-16T02:51:19.513Z,5.10
2019-04-16T02:53:54.495Z,5.10
2019-04-16T02:56:41.009Z,5.20
2019-04-16T02:59:14.157Z,5.10
2019-04-16T03:01:49.406Z,5.10
2019-04-16T03:04:28.330Z,5.00
2019-04-16T03:06:56.915Z,5.00
2019-04-16T03:09:25.479Z,5.10
2019-04-16T03:11:54.050Z,5.10
2019-04-16T03:14:22.852Z,5.10
2019-04-16T03:16:55.777Z,5.10
2019-04-16T03:19:26.005Z,5.10
2019-04-16T03:21:55.774Z,5.00
2019-04-16T03:24:24.831Z,5.10
2019-04-16T03:26:53.382Z,5.00
2019-04-16T03:29:22.040Z,4.90
2019-04-16T03:31:57.556Z,4.90
2019-04-16T03:34:22.074Z,4.90
2019-04-16T03:36:51.825Z,4.90
2019-04-16T03:39:20.412Z,4.90
2019-04-16T03:41:49.043Z,4.90
2019-04-16T03:44:17.623Z,4.90
2019-04-16T03:46:47.457Z,4.90
2019-04-16T03:49:16.585Z,4.80
2019-04-16T03:51:45.276Z,4.90
2019-04-16T03:54:13.853Z,4.80
2019-04-16T03:56:42.336Z,4.80
2019-04-16T03:59:12.036Z,4.80
2019-04-16T04:01:45.561Z,4.70
2019-04-16T04:04:11.394Z,4.70
2019-04-16T04:06:40.633Z,4.60
2019-04-16T04:09:09.427Z,4.60
2019-04-16T04:11:40.838Z,4.60
2019-04-16T04:14:08.131Z,4.60
2019-04-16T04:16:36.694Z,4.60
2019-04-16T04:19:05.352Z,4.50
2019-04-16T04:21:33.901Z,4.50
2019-04-16T04:24:02.396Z,4.40
2019-04-16T04:26:30.877Z,4.50
2019-04-16T04:28:59.386Z,4.40
2019-04-16T04:31:32.123Z,4.30
2019-04-16T04:33:58.179Z,4.30
2019-04-16T04:36:28.125Z,4.20
2019-04-16T04:38:57.017Z,4.20
2019-04-16T04:41:25.633Z,4.20
2019-04-16T04:43:54.207Z,4.10
2019-04-16T04:46:22.768Z,4.20
2019-04-16T04:48:54.988Z,4.20
2019-04-16T04:51:21.541Z,4.20
2019-04-16T04:53:51.234Z,4.20
2019-04-16T04:56:20.092Z,4.40
2019-04-16T04:58:48.927Z,4.40
2019-04-16T05:01:17.504Z,4.60
2019-04-16T05:04:02.877Z,4.80
2019-04-16T05:06:33.538Z,4.90
2019-04-16T05:09:02.098Z,5.10
2019-04-16T05:11:30.687Z,5.20
2019-04-16T05:13:59.241Z,5.40
2019-04-16T05:16:27.829Z,6.40
2019-04-16T05:18:56.390Z,8.60
2019-04-16T05:21:24.985Z,10.90
2019-04-16T05:23:56.786Z,12.50
2019-04-16T05:26:23.802Z,13.60
2019-04-16T05:28:52.353Z,14.10
2019-04-16T05:31:24.183Z,14.10
2019-04-16T05:33:51.118Z,14.80
2019-04-16T05:36:21.562Z,14.90
2019-04-16T05:38:49.926Z,15.20
2019-04-16T05:41:22.300Z,15.90
2019-04-16T05:43:48.740Z,16.00
2019-04-16T05:46:17.395Z,17.50
2019-04-16T05:48:45.983Z,18.50
2019-04-16T05:51:14.541Z,18.60
2019-04-16T05:53:44.749Z,18.40
2019-04-16T05:56:15.018Z,19.00
2019-04-16T05:58:43.599Z,19.70
2019-04-16T06:01:14.376Z,19.90
2019-04-16T06:03:43.275Z,17.90
2019-04-16T06:06:11.861Z,20.00
2019-04-16T06:08:41.593Z,19.60
2019-04-16T06:11:10.311Z,19.60
2019-04-16T06:13:52.330Z,20.50
2019-04-16T06:16:30.908Z,19.80
2019-04-16T06:19:00.126Z,20.30
2019-04-16T06:21:30.335Z,19.40
2019-04-16T06:24:15.086Z,20.30
2019-04-16T06:26:47.511Z,21.00
2019-04-16T06:29:17.563Z,22.30
2019-04-16T06:31:48.366Z,21.60
2019-04-16T06:34:27.666Z,21.20
2019-04-16T06:37:00.379Z,21.10
2019-04-16T06:39:41.373Z,21.20
2019-04-16T06:42:27.914Z,21.90
2019-04-16T06:44:58.102Z,22.50
2019-04-16T06:47:43.741Z,24.00
2019-04-16T06:50:30.630Z,22.80
2019-04-16T06:53:03.715Z,21.60
2019-04-16T06:55:36.762Z,22.00
2019-04-16T06:58:07.124Z,20.90
2019-04-16T07:00:52.652Z,21.40
2019-04-16T07:03:26.055Z,23.40
2019-04-16T07:06:03.675Z,24.10
2019-04-16T07:08:41.820Z,25.40
2019-04-16T07:11:10.596Z,25.50
2019-04-16T07:13:41.919Z,23.60
2019-04-16T07:16:09.425Z,24.20
2019-04-16T07:18:38.735Z,25.20
2019-04-16T07:21:07.865Z,27.60
2019-04-16T07:23:36.413Z,26.00
2019-04-16T07:26:05.047Z,24.50
2019-04-16T07:28:41.247Z,23.60
2019-04-16T07:31:32.815Z,23.10
2019-04-16T07:34:04.156Z,24.40
2019-04-16T07:36:34.393Z,25.60
2019-04-16T07:39:28.278Z,26.60
2019-04-16T07:41:51.354Z,26.90
2019-04-16T07:44:21.640Z,27.80
2019-04-16T07:46:56.332Z,27.30
2019-04-16T07:49:29.603Z,28.00
2019-04-16T07:51:59.909Z,24.30
2019-04-16T07:54:47.006Z,25.70
2019-04-16T07:57:17.897Z,24.40
2019-04-16T07:59:56.995Z,25.10
2019-04-16T08:02:27.199Z,25.80
2019-04-16T08:18:00.892Z,24.60
2019-04-16T08:20:29.518Z,24.50
2019-04-16T08:22:59.772Z,25.20
2019-04-16T08:25:33.727Z,24.80
2019-04-16T08:28:00.236Z,26.90
2019-04-16T08:30:34.100Z,27.40
2019-04-16T08:32:59.126Z,27.80
2019-04-16T08:35:29.358Z,27.60
2019-04-16T08:37:58.856Z,31.10
2019-04-16T08:40:27.635Z,30.80
2019-04-16T08:42:57.308Z,31.00
2019-04-16T08:45:26.579Z,31.20
2019-04-16T08:47:55.208Z,30.20
2019-04-16T08:50:26.111Z,30.10
2019-04-16T08:52:54.011Z,29.60
2019-04-16T08:55:23.582Z,27.10
2019-04-16T08:57:52.777Z,27.70
2019-04-16T09:00:21.418Z,29.50
2019-04-16T09:02:50.041Z,29.80
2019-04-16T09:05:18.598Z,29.10
2019-04-16T09:07:50.686Z,28.80
2019-04-16T09:10:30.087Z,27.10
2019-04-16T09:13:03.796Z,28.00
2019-04-16T09:15:29.139Z,27.00
2019-04-16T09:17:59.369Z,27.10
2019-04-16T09:20:29.727Z,26.40
2019-04-16T09:22:59.270Z,27.80
2019-04-16T09:25:38.218Z,27.10
2019-04-16T09:28:23.794Z,27.80
2019-04-16T09:30:40.318Z,28.20
2019-04-16T09:33:16.131Z,26.70
2019-04-16T09:36:01.303Z,27.90
2019-04-16T09:38:47.628Z,27.30
2019-04-16T09:41:23.449Z,26.50
2019-04-16T09:43:57.868Z,26.80
2019-04-16T09:46:48.816Z,25.00
2019-04-16T09:48:56.977Z,26.20
2019-04-16T09:51:26.335Z,23.70
2019-04-16T09:53:55.541Z,22.60
2019-04-16T09:56:31.371Z,23.70
2019-04-16T09:59:02.863Z,25.10
2019-04-16T10:01:45.229Z,25.40
2019-04-16T10:04:18.395Z,26.00
2019-04-16T10:06:46.972Z,25.30
2019-04-16T10:09:19.746Z,24.80
2019-04-16T10:11:45.863Z,25.20
2019-04-16T10:14:14.448Z,24.70
2019-04-16T10:16:43.119Z,24.50
2019-04-16T10:19:11.748Z,24.40
2019-04-16T10:21:41.202Z,24.40
2019-04-16T10:24:27.718Z,24.00
2019-04-16T10:27:00.002Z,24.00
2019-04-16T10:29:28.191Z,23.90
2019-04-16T10:31:57.001Z,24.10
2019-04-16T10:34:25.673Z,22.00
2019-04-16T10:36:54.212Z,21.50
2019-04-16T10:39:30.070Z,21.30
2019-04-16T10:42:18.599Z,20.40
2019-04-16T10:44:57.594Z,21.20
2019-04-16T10:47:36.726Z,21.00
2019-04-16T10:50:22.583Z,21.00
2019-04-16T10:53:09.383Z,21.00
2019-04-16T10:55:42.979Z,21.00
2019-04-16T10:58:16.374Z,21.60
2019-04-16T11:00:55.443Z,21.70
2019-04-16T11:03:28.519Z,20.90
2019-04-16T11:06:00.293Z,21.20
2019-04-16T11:08:28.829Z,21.50
2019-04-16T11:10:57.506Z,21.80
2019-04-16T11:13:39.772Z,21.60
2019-04-16T11:16:10.220Z,21.10
2019-04-16T11:18:38.834Z,21.80
2019-04-16T11:21:07.473Z,21.40
2019-04-16T11:23:36.278Z,21.10
2019-04-16T11:26:05.009Z,20.80
2019-04-16T11:28:33.570Z,20.70
2019-04-16T11:31:03.834Z,21.30
2019-04-16T11:33:32.363Z,21.60
2019-04-16T11:36:00.944Z,21.70
2019-04-16T11:38:29.540Z,21.40
2019-04-16T11:40:58.117Z,21.30
2019-04-16T11:43:26.660Z,21.20
2019-04-16T11:45:55.361Z,21.90
2019-04-16T11:48:23.889Z,21.60
2019-04-16T11:50:52.509Z,21.30
2019-04-16T11:53:21.078Z,21.60
2019-04-16T11:55:49.789Z,21.50
2019-04-16T11:58:25.807Z,21.50
2019-04-16T12:00:58.603Z,22.60
2019-04-16T12:03:28.834Z,23.60
2019-04-16T12:06:27.074Z,22.70
2019-04-16T12:08:47.407Z,22.20
2019-04-16T12:11:24.123Z,21.80
2019-04-16T12:13:54.319Z,21.80
2019-04-16T12:16:25.455Z,21.70
2019-04-16T12:18:55.791Z,21.40
2019-04-16T12:21:25.977Z,21.60
2019-04-16T12:24:12.680Z,21.60
2019-04-16T12:26:51.767Z,20.90
2019-04-16T12:29:24.723Z,21.10
2019-04-16T12:31:54.952Z,21.20
2019-04-16T12:34:34.123Z,21.00
2019-04-16T12:37:20.943Z,21.80
2019-04-16T12:39:51.166Z,22.00
2019-04-16T12:42:21.536Z,22.40
2019-04-16T12:44:51.699Z,22.20
2019-04-16T12:47:24.827Z,23.20
2019-04-16T12:49:58.013Z,22.60
2019-04-16T12:52:37.152Z,21.90
2019-04-16T12:55:11.578Z,21.60
2019-04-16T12:57:48.041Z,22.00
2019-04-16T13:02:04.350Z,22.30
2019-04-16T13:03:22.155Z,21.70
2019-04-16T13:06:09.164Z,22.40
2019-04-16T13:08:42.182Z,22.40
2019-04-16T13:11:28.633Z,21.70
2019-04-16T13:14:15.370Z,21.00
2019-04-16T13:16:45.570Z,20.40
2019-04-16T13:19:31.890Z,20.40
2019-04-16T13:22:00.951Z,20.00
2019-04-16T13:24:33.993Z,19.80
2019-04-16T13:27:09.912Z,19.50
2019-04-16T13:29:38.506Z,19.20
2019-04-16T13:32:07.103Z,19.20
2019-04-16T13:35:10.622Z,19.10
2019-04-16T13:37:42.499Z,18.80
2019-04-16T13:40:13.472Z,19.20
2019-04-16T13:42:42.178Z,19.30
2019-04-16T13:45:27.337Z,19.30
2019-04-16T13:47:56.418Z,19.50
2019-04-16T13:50:26.610Z,19.50
2019-04-16T13:52:59.528Z,19.70
2019-04-16T13:55:32.652Z,20.20
2019-04-16T13:58:06.372Z,20.70
2019-04-16T14:00:37.129Z,20.60
2019-04-16T14:03:07.492Z,20.80
2019-04-16T14:05:38.438Z,20.60
2019-04-16T14:08:06.409Z,20.30
2019-04-16T14:10:35.167Z,20.10
2019-04-16T14:13:03.787Z,19.90
2019-04-16T14:15:38.980Z,20.20
2019-04-16T14:18:06.039Z,20.50
2019-04-16T14:20:34.686Z,20.60
2019-04-16T14:23:03.634Z,20.40
2019-04-16T14:25:32.343Z,20.30
2019-04-16T14:28:03.106Z,20.50
2019-04-16T14:30:33.217Z,19.90
2019-04-16T14:33:02.099Z,19.50
2019-04-16T14:35:33.913Z,19.20
2019-04-16T14:38:04.619Z,18.60
2019-04-16T14:40:33.319Z,18.60
2019-04-16T14:43:01.821Z,18.20
2019-04-16T14:45:53.517Z,17.90
2019-04-16T14:48:08.998Z,17.80
2019-04-16T14:50:37.428Z,17.60
2019-04-16T14:53:06.058Z,17.70
2019-04-16T14:55:36.299Z,17.90
2019-04-16T14:58:09.385Z,17.60
2019-04-16T15:00:55.917Z,17.70
2019-04-16T15:03:43.478Z,17.70
2019-04-16T15:18:08.209Z,17.70
2019-04-16T15:21:03.158Z,17.70
2019-04-16T15:23:45.211Z,17.60
2019-04-16T15:26:15.784Z,17.50
2019-04-16T15:28:49.116Z,17.40
2019-04-16T15:31:19.820Z,17.30
2019-04-16T15:33:50.173Z,17.30
2019-04-16T15:36:26.551Z,17.20
2019-04-16T15:39:02.459Z,17.10
2019-04-16T15:41:34.774Z,17.10
2019-04-16T15:44:23.668Z,17.30
2019-04-16T15:47:13.117Z,17.40
2019-04-16T15:49:55.620Z,16.90
2019-04-16T15:52:36.000Z,17.00
2019-04-16T15:55:09.030Z,17.00
2019-04-16T15:57:41.350Z,17.10
2019-04-16T16:00:27.681Z,17.10
2019-04-16T16:03:07.004Z,17.00
2019-04-16T16:05:45.935Z,17.10
2019-04-16T16:08:30.540Z,16.90
2019-04-16T16:11:18.442Z,16.90
2019-04-16T16:13:47.131Z,16.80
2019-04-16T16:16:18.202Z,17.00
2019-04-16T16:18:45.975Z,16.90
2019-04-16T16:21:14.627Z,16.90
2019-04-16T16:23:43.263Z,16.60
2019-04-16T16:26:12.482Z,16.70
2019-04-16T16:28:40.978Z,16.50
2019-04-16T16:31:09.561Z,15.90
2019-04-16T16:33:38.125Z,15.90
2019-04-16T16:36:06.765Z,15.90
2019-04-16T16:38:35.333Z,15.90
2019-04-16T16:41:03.984Z,16.00
2019-04-16T16:43:32.550Z,16.00
2019-04-16T16:46:11.791Z,16.10
2019-04-16T16:48:40.429Z,15.90
2019-04-16T16:51:09.065Z,15.40
2019-04-16T16:53:39.271Z,15.40
2019-04-16T16:56:15.397Z,15.50
2019-04-16T16:59:01.521Z,15.50
2019-04-16T17:01:34.794Z,15.50
2019-04-16T17:04:15.905Z,15.40
2019-04-16T17:06:44.507Z,15.40
2019-04-16T17:09:14.711Z,15.20
2019-04-16T17:11:44.038Z,15.20
2019-04-16T17:14:12.647Z,15.10
2019-04-16T17:16:41.228Z,15.00
2019-04-16T17:19:09.832Z,15.00
2019-04-16T17:21:38.429Z,15.00
2019-04-16T17:24:06.994Z,14.80
2019-04-16T17:26:35.566Z,14.80
2019-04-16T17:29:04.229Z,14.90
2019-04-16T17:31:35.908Z,15.00
2019-04-16T17:34:03.087Z,15.00
2019-04-16T17:36:31.732Z,15.00
2019-04-16T17:39:00.332Z,14.90
2019-04-16T17:41:33.610Z,14.80
2019-04-16T17:44:12.546Z,14.80
2019-04-16T17:46:51.738Z,14.80
2019-04-16T17:49:36.802Z,14.70
2019-04-16T17:52:09.932Z,14.60
2019-04-16T17:54:56.630Z,14.30
2019-04-16T17:57:30.159Z,14.10
2019-04-16T18:00:04.560Z,13.80
2019-04-16T18:02:50.840Z,13.60
2019-04-16T18:05:27.116Z,13.50
2019-04-16T18:08:13.667Z,13.40
2019-04-16T18:10:43.869Z,13.30
2019-04-16T18:13:14.105Z,13.30
2019-04-16T18:15:44.259Z,13.20
2019-04-16T18:18:17.405Z,13.10
2019-04-16T18:20:57.427Z,13.10
2019-04-16T18:23:22.377Z,13.10
2019-04-16T18:25:56.535Z,13.00
2019-04-16T18:28:26.980Z,13.00
2019-04-16T18:31:02.798Z,13.00
2019-04-16T18:33:35.652Z,12.90
2019-04-16T18:36:05.078Z,12.90
2019-04-16T18:38:35.353Z,12.80
2019-04-16T18:41:05.483Z,12.80
2019-04-16T18:43:44.604Z,13.20
2019-04-16T18:46:17.442Z,12.90
2019-04-16T18:48:54.414Z,12.90
2019-04-16T18:51:24.033Z,13.00
2019-04-16T18:56:22.184Z,13.10
2019-04-16T18:58:50.865Z,13.10
2019-04-16T19:01:24.620Z,13.20
2019-04-16T19:03:51.300Z,12.90
2019-04-16T19:06:20.425Z,12.90
2019-04-16T19:08:49.064Z,12.90
2019-04-16T19:11:20.346Z,12.90
2019-04-16T19:13:47.923Z,12.80
2019-04-16T19:16:16.490Z,12.80
2019-04-16T19:18:44.994Z,12.70
2019-04-16T19:21:13.937Z,12.70
2019-04-16T19:23:42.436Z,12.70
2019-04-16T19:26:10.913Z,12.70
2019-04-16T19:28:40.370Z,12.60
2019-04-16T19:31:09.058Z,12.60
2019-04-16T19:33:38.403Z,12.70
2019-04-16T19:36:07.301Z,12.70
2019-04-16T19:38:39.336Z,12.60
2019-04-16T19:41:06.081Z,12.70
2019-04-16T19:43:35.622Z,12.70
2019-04-16T19:46:04.465Z,12.70
2019-04-16T19:48:35.873Z,12.60
2019-04-16T19:51:03.344Z,12.60
2019-04-16T19:53:31.868Z,12.60
2019-04-16T19:56:00.462Z,12.50
2019-04-16T19:58:29.024Z,12.40
2019-04-16T20:00:59.030Z,12.40
2019-04-16T20:03:30.520Z,12.30
2019-04-16T20:05:58.008Z,12.30
2019-04-16T20:08:26.576Z,12.30
2019-04-16T20:10:55.244Z,12.30
2019-04-16T20:13:23.814Z,12.30
2019-04-16T20:15:52.420Z,12.20
2019-04-16T20:18:22.710Z,12.10
2019-04-16T20:20:51.285Z,11.90
2019-04-16T20:23:19.853Z,11.90
2019-04-16T20:25:48.433Z,11.80
2019-04-16T20:28:16.994Z,11.80
2019-04-16T20:30:45.569Z,11.90
2019-04-16T20:33:14.138Z,12.00
2019-04-16T20:35:42.730Z,12.00
2019-04-16T20:38:11.284Z,12.00
2019-04-16T20:40:39.784Z,12.10
2019-04-16T20:43:08.337Z,12.00
2019-04-16T20:45:37.050Z,11.90
2019-04-16T20:48:05.647Z,11.90
2019-04-16T20:50:34.270Z,11.80
2019-04-16T20:53:06.208Z,11.80
2019-04-16T20:55:33.054Z,11.70
2019-04-16T20:58:01.542Z,11.80
2019-04-16T21:00:42.262Z,11.50
2019-04-16T21:03:21.541Z,11.50
2019-04-16T21:05:37.923Z,11.40
2019-04-16T21:08:06.628Z,11.30
2019-04-16T21:10:36.312Z,11.20
2019-04-16T21:13:05.757Z,11.10
2019-04-16T21:15:34.297Z,11.00
2019-04-16T21:18:02.866Z,11.00
2019-04-16T21:20:31.508Z,10.90
2019-04-16T21:23:02.000Z,10.80
2019-04-16T21:25:30.238Z,10.70
2019-04-16T21:28:15.245Z,10.60
2019-04-16T21:30:44.798Z,10.60
2019-04-16T21:33:27.014Z,10.50
2019-04-16T21:36:03.096Z,10.40
2019-04-16T21:38:31.450Z,10.40
2019-04-16T21:41:00.007Z,10.40
2019-04-16T21:43:28.508Z,10.40
2019-04-16T21:45:57.085Z,10.40
2019-04-16T21:48:27.078Z,10.40
2019-04-16T21:50:55.805Z,10.40
2019-04-16T21:53:24.616Z,10.40
2019-04-16T21:55:54.534Z,10.40
2019-04-16T21:58:23.118Z,10.40
2019-04-16T22:00:54.030Z,10.50
2019-04-16T22:03:24.257Z,10.50
2019-04-16T22:05:52.833Z,10.50
2019-04-16T22:08:21.421Z,10.50
2019-04-16T22:10:49.981Z,10.50
2019-04-16T22:13:19.476Z,10.50
2019-04-16T22:15:48.642Z,10.50
2019-04-16T22:18:17.222Z,10.70
2019-04-16T22:20:45.789Z,10.60
2019-04-16T22:23:18.996Z,10.60
2019-04-16T22:25:44.582Z,10.60
2019-04-16T22:28:13.193Z,10.60
2019-04-16T22:30:41.746Z,10.60
2019-04-16T22:33:10.338Z,10.60
2019-04-16T22:35:38.908Z,10.60
2019-04-16T22:38:10.316Z,10.60
2019-04-16T22:40:45.409Z,10.50
2019-04-16T22:43:15.561Z,10.50
2019-04-16T22:45:51.983Z,10.50
2019-04-16T22:48:18.702Z,10.60
2019-04-16T22:50:47.272Z,10.50
2019-04-16T22:53:17.343Z,10.60
2019-04-16T22:55:46.251Z,10.60
2019-04-16T22:58:24.186Z,10.70
2019-04-16T23:00:55.119Z,10.70
2019-04-16T23:03:23.703Z,10.80
2019-04-16T23:05:52.273Z,10.90
2019-04-16T23:08:20.850Z,10.80
2019-04-16T23:10:51.764Z,10.90
2019-04-16T23:13:20.013Z,10.80
2019-04-16T23:15:48.586Z,10.70
2019-04-16T23:18:18.243Z,10.70
2019-04-16T23:20:46.837Z,10.60
2019-04-16T23:23:18.042Z,10.70
2019-04-16T23:25:45.636Z,10.70
2019-04-16T23:28:14.228Z,10.70
2019-04-16T23:30:42.787Z,10.60
2019-04-16T23:33:11.365Z,10.60
2019-04-16T23:35:44.308Z,10.60
2019-04-16T23:38:10.178Z,10.50
2019-04-16T23:40:40.746Z,10.50
2019-04-16T23:43:25.630Z,10.40
2019-04-16T23:45:55.845Z,10.30
2019-04-16T23:48:28.258Z,10.30
2019-04-16T23:51:09.553Z,10.30
2019-04-16T23:53:58.267Z,10.30
2019-04-16T23:56:34.635Z,10.30
2019-04-16T23:59:19.866Z,10.30
