createdAt,value
2018-09-10T00:00:55.254Z,96649.27
2018-09-10T00:03:25.614Z,96655.93
2018-09-10T00:05:54.891Z,96655.40
2018-09-10T00:08:24.249Z,96649.48
2018-09-10T00:10:54.128Z,96649.44
2018-09-10T00:13:23.471Z,96649.94
2018-09-10T00:15:52.799Z,96649.41
2018-09-10T00:18:22.243Z,96650.22
2018-09-10T00:20:51.969Z,96650.22
2018-09-10T00:23:21.303Z,96654.77
2018-09-10T00:25:51.162Z,96655.54
2018-09-10T00:28:20.481Z,96657.38
2018-09-10T00:30:49.836Z,96662.97
2018-09-10T00:33:19.180Z,96653.80
2018-09-10T00:35:49.159Z,96660.47
2018-09-10T00:38:18.484Z,96666.59
2018-09-10T00:40:47.791Z,96664.48
2018-09-10T00:43:17.131Z,96663.39
2018-09-10T00:45:46.948Z,96665.25
2018-09-10T00:48:16.287Z,96662.81
2018-09-10T00:50:45.944Z,96665.21
2018-09-10T00:53:15.248Z,96660.63
2018-09-10T00:55:45.195Z,96664.12
2018-09-10T00:58:14.536Z,96664.93
2018-09-10T01:00:44.275Z,96665.45
2018-09-10T01:03:15.076Z,96662.50
2018-09-10T01:05:44.452Z,96657.39
2018-09-10T01:08:13.806Z,96661.64
2018-09-10T01:11:13.888Z,96659.45
2018-09-10T01:13:43.235Z,96657.59
2018-09-10T01:16:13.035Z,96659.98
2018-09-10T01:18:42.343Z,96657.30
2018-09-10T01:21:11.866Z,96652.20
2018-09-10T01:23:41.216Z,96650.61
2018-09-10T01:26:11.120Z,96644.16
2018-09-10T01:28:40.471Z,96644.41
2018-09-10T01:31:09.763Z,96643.55
2018-09-10T01:33:44.123Z,96643.27
2018-09-10T01:36:13.500Z,96642.94
2018-09-10T01:38:42.812Z,96639.70
2018-09-10T01:41:12.689Z,96635.68
2018-09-10T01:43:42.036Z,96631.91
2018-09-10T01:46:11.868Z,96628.67
2018-09-10T01:48:41.226Z,96626.19
2018-09-10T01:51:11.013Z,96628.20
2018-09-10T01:53:40.443Z,96625.48
2018-09-10T01:56:09.789Z,96630.03
2018-09-10T01:58:39.167Z,96622.81
2018-09-10T02:01:08.975Z,96621.52
2018-09-10T02:03:38.277Z,96620.70
2018-09-10T02:06:07.918Z,96622.00
2018-09-10T02:08:37.238Z,96620.12
2018-09-10T02:11:07.044Z,96619.60
2018-09-10T02:13:36.395Z,96614.78
2018-09-10T02:16:09.027Z,96612.91
2018-09-10T02:18:39.295Z,96614.78
2018-09-10T02:21:08.620Z,96611.82
2018-09-10T02:23:38.445Z,96617.13
2018-09-10T02:26:07.940Z,96609.34
2018-09-10T02:28:37.284Z,96614.41
2018-09-10T02:31:06.752Z,96606.10
2018-09-10T02:33:36.092Z,96603.42
2018-09-10T02:36:05.793Z,96599.41
2018-09-10T02:38:35.163Z,96605.24
2018-09-10T02:41:04.511Z,96600.13
2018-09-10T02:43:33.998Z,96607.88
2018-09-10T02:46:03.817Z,96606.50
2018-09-10T02:48:33.097Z,96606.94
2018-09-10T02:51:02.416Z,96611.19
2018-09-10T02:53:31.738Z,96607.46
2018-09-10T02:56:01.528Z,96608.27
2018-09-10T02:58:30.886Z,96606.41
2018-09-10T03:01:00.251Z,96612.00
2018-09-10T03:03:29.622Z,96608.22
2018-09-10T03:05:59.447Z,96618.30
2018-09-10T03:08:28.797Z,96611.42
2018-09-10T03:10:58.135Z,96610.14
2018-09-10T03:13:27.520Z,96615.20
2018-09-10T03:15:57.107Z,96617.30
2018-09-10T03:18:26.438Z,96615.14
2018-09-10T03:20:58.838Z,96616.44
2018-09-10T03:23:28.160Z,96614.25
2018-09-10T03:25:57.519Z,96610.98
2018-09-10T03:28:27.951Z,96607.46
2018-09-10T03:30:58.522Z,96615.72
2018-09-10T03:33:27.932Z,96608.23
2018-09-10T03:35:57.307Z,96604.20
2018-09-10T03:38:27.944Z,96603.39
2018-09-10T03:40:57.248Z,96602.34
2018-09-10T03:43:26.868Z,96604.73
2018-09-10T03:45:56.189Z,96603.63
2018-09-10T03:48:25.888Z,96601.44
2018-09-10T03:50:55.192Z,96595.51
2018-09-10T03:53:24.524Z,96596.56
2018-09-10T03:55:53.856Z,96596.52
2018-09-10T03:58:23.227Z,96590.64
2018-09-10T04:00:52.529Z,96595.94
2018-09-10T04:03:21.811Z,96590.02
2018-09-10T04:05:51.406Z,96590.84
2018-09-10T04:08:20.772Z,96593.97
2018-09-10T04:10:50.093Z,96593.87
2018-09-10T04:13:19.417Z,96597.63
2018-09-10T04:15:49.440Z,96606.17
2018-09-10T04:18:19.533Z,96601.64
2018-09-10T04:20:49.218Z,96606.47
2018-09-10T04:23:18.579Z,96601.66
2018-09-10T04:25:48.027Z,96594.63
2018-09-10T04:28:17.393Z,96604.55
2018-09-10T04:30:47.096Z,96614.14
2018-09-10T04:33:16.379Z,96618.34
2018-09-10T04:35:46.416Z,96621.30
2018-09-10T04:38:16.032Z,96625.54
2018-09-10T04:40:46.828Z,96634.66
2018-09-10T04:43:16.182Z,96642.09
2018-09-10T04:45:46.092Z,96645.34
2018-09-10T04:48:16.078Z,96647.02
2018-09-10T04:50:45.368Z,96645.84
2018-09-10T04:53:14.715Z,96653.92
2018-09-10T04:55:44.112Z,96651.23
2018-09-10T04:58:13.963Z,96650.23
2018-09-10T05:00:43.336Z,96648.99
2018-09-10T05:03:12.674Z,96652.25
2018-09-10T05:05:42.654Z,96653.63
2018-09-10T05:08:11.999Z,96656.06
2018-09-10T05:10:41.369Z,96656.36
2018-09-10T05:13:10.701Z,96660.66
2018-09-10T05:15:40.495Z,96654.06
2018-09-10T05:18:09.840Z,96649.13
2018-09-10T05:20:39.361Z,96660.45
2018-09-10T05:23:11.119Z,96661.66
2018-09-10T05:25:41.792Z,96670.16
2018-09-10T05:30:49.827Z,96662.17
2018-09-10T05:33:19.201Z,96665.45
2018-09-10T05:35:48.512Z,96665.00
2018-09-10T05:38:18.290Z,96660.78
2018-09-10T05:40:47.916Z,96661.14
2018-09-10T05:43:18.987Z,96654.30
2018-09-10T05:45:49.604Z,96646.09
2018-09-10T05:48:19.346Z,96651.83
2018-09-10T05:50:49.693Z,96647.15
2018-09-10T05:53:19.807Z,96655.65
2018-09-10T05:55:49.416Z,96654.16
2018-09-10T05:58:18.840Z,96651.07
2018-09-10T06:00:48.222Z,96656.77
2018-09-10T06:03:19.681Z,96661.69
2018-09-10T06:05:49.021Z,96661.23
2018-09-10T06:11:55.812Z,96658.12
2018-09-10T06:14:25.497Z,96652.27
2018-09-10T06:16:55.262Z,96655.25
2018-09-10T06:19:24.636Z,96654.47
2018-09-10T06:21:54.253Z,96652.05
2018-09-10T06:24:23.977Z,96648.08
2018-09-10T06:26:53.347Z,96655.61
2018-09-10T06:29:22.704Z,96645.41
2018-09-10T06:31:52.710Z,96645.94
2018-09-10T06:34:22.511Z,96647.86
2018-09-10T06:36:51.877Z,96656.45
2018-09-10T06:39:21.304Z,96650.30
2018-09-10T06:41:51.673Z,96644.66
2018-09-10T06:44:22.986Z,96649.75
2018-09-10T06:46:52.315Z,96641.39
2018-09-10T06:49:22.004Z,96640.27
2018-09-10T06:51:51.355Z,96638.55
2018-09-10T06:54:21.536Z,96647.61
2018-09-10T06:56:50.847Z,96642.87
2018-09-10T06:59:20.603Z,96649.79
2018-09-10T07:01:49.937Z,96652.09
2018-09-10T07:04:19.246Z,96656.53
2018-09-10T07:06:48.640Z,96653.05
2018-09-10T07:09:18.015Z,96652.07
2018-09-10T07:11:47.376Z,96655.16
2018-09-10T07:14:16.724Z,96658.45
2018-09-10T07:16:46.666Z,96656.20
2018-09-10T07:19:16.100Z,96662.73
2018-09-10T07:21:45.451Z,96673.45
2018-09-10T07:24:15.431Z,96671.70
2018-09-10T07:26:44.915Z,96673.81
2018-09-10T07:29:14.303Z,96679.48
2018-09-10T07:31:44.057Z,96685.09
2018-09-10T07:34:13.816Z,96690.11
2018-09-10T07:36:43.603Z,96694.11
2018-09-10T07:39:13.222Z,96697.33
2018-09-10T07:41:43.539Z,96694.47
2018-09-10T07:44:16.489Z,96697.32
2018-09-10T07:46:46.995Z,96696.06
2018-09-10T07:49:17.588Z,96695.85
2018-09-10T07:51:46.970Z,96692.55
2018-09-10T07:54:16.364Z,96698.11
2018-09-10T07:59:22.455Z,96692.83
2018-09-10T08:01:52.158Z,96694.44
2018-09-10T08:04:21.480Z,96691.59
2018-09-10T08:06:51.606Z,96688.81
2018-09-10T08:09:21.779Z,96676.13
2018-09-10T08:11:52.693Z,96677.83
2018-09-10T08:14:22.210Z,96669.55
2018-09-10T08:16:51.567Z,96676.84
2018-09-10T08:19:21.860Z,96681.36
2018-09-10T08:21:51.212Z,96677.92
2018-09-10T08:24:21.276Z,96680.34
2018-09-10T08:26:50.596Z,96687.13
2018-09-10T08:29:20.895Z,96684.72
2018-09-10T08:31:51.361Z,96687.85
2018-09-10T08:34:21.239Z,96680.75
2018-09-10T08:36:51.336Z,96683.55
2018-09-10T08:39:20.692Z,96687.82
2018-09-10T08:41:51.091Z,96685.45
2018-09-10T08:44:22.006Z,96687.58
2018-09-10T08:46:51.523Z,96692.70
2018-09-10T08:49:21.272Z,96692.57
2018-09-10T08:52:06.114Z,96697.59
2018-09-10T08:54:36.390Z,96700.04
2018-09-10T08:57:06.427Z,96700.20
2018-09-10T08:59:35.745Z,96698.72
2018-09-10T09:02:06.762Z,96698.97
2018-09-10T09:04:36.370Z,96697.52
2018-09-10T09:07:06.112Z,96699.83
2018-09-10T09:09:35.405Z,96698.81
2018-09-10T09:12:04.776Z,96695.48
2018-09-10T09:14:34.529Z,96686.23
2018-09-10T09:17:05.915Z,96688.06
2018-09-10T09:19:35.822Z,96683.61
2018-09-10T09:22:09.971Z,96685.30
2018-09-10T09:24:40.230Z,96692.63
2018-09-10T09:27:09.549Z,96687.48
2018-09-10T09:29:40.333Z,96678.77
2018-09-10T09:32:11.020Z,96666.94
2018-09-10T09:34:45.413Z,96663.49
2018-09-10T09:37:20.316Z,96670.17
2018-09-10T09:39:56.262Z,96671.04
2018-09-10T09:42:32.406Z,96678.88
2018-09-10T09:45:07.126Z,96675.05
2018-09-10T09:50:41.376Z,96680.02
2018-09-10T09:53:10.675Z,96684.91
2018-09-10T09:55:40.069Z,96682.58
2018-09-10T09:58:09.401Z,96672.91
2018-09-10T10:00:43.932Z,96668.88
2018-09-10T10:03:17.536Z,96665.36
2018-09-10T10:05:47.927Z,96658.55
2018-09-10T10:08:19.018Z,96660.22
2018-09-10T10:10:48.340Z,96656.23
2018-09-10T10:13:17.670Z,96653.41
2018-09-10T10:15:48.664Z,96654.53
2018-09-10T10:18:18.399Z,96646.84
2018-09-10T10:20:50.323Z,96644.05
2018-09-10T10:23:20.283Z,96643.00
2018-09-10T10:25:51.218Z,96636.92
2018-09-10T10:28:23.036Z,96634.34
2018-09-10T10:30:53.982Z,96636.91
2018-09-10T10:33:23.764Z,96630.98
2018-09-10T10:35:54.096Z,96638.98
2018-09-10T10:38:23.935Z,96635.73
2018-09-10T10:40:54.547Z,96630.16
2018-09-10T10:43:23.830Z,96635.62
2018-09-10T10:45:53.911Z,96640.03
2018-09-10T10:48:23.314Z,96631.09
2018-09-10T10:50:52.987Z,96621.73
2018-09-10T10:53:22.388Z,96634.30
2018-09-10T10:55:51.675Z,96630.59
2018-09-10T10:58:21.336Z,96637.95
2018-09-10T11:00:50.663Z,96636.91
2018-09-10T11:03:20.687Z,96638.70
2018-09-10T11:05:49.956Z,96638.84
2018-09-10T11:08:19.308Z,96635.53
2018-09-10T11:10:49.707Z,96635.12
2018-09-10T11:13:19.483Z,96631.91
2018-09-10T11:15:50.406Z,96627.72
2018-09-10T11:18:19.797Z,96632.30
2018-09-10T11:20:49.932Z,96624.28
2018-09-10T11:23:21.043Z,96620.62
2018-09-10T11:25:50.358Z,96615.27
2018-09-10T11:28:20.044Z,96616.89
2018-09-10T11:30:54.913Z,96614.79
2018-09-10T11:33:30.362Z,96619.69
2018-09-10T11:36:14.427Z,96616.53
2018-09-10T11:38:44.276Z,96605.38
2018-09-10T11:41:13.658Z,96608.02
2018-09-10T11:43:46.118Z,96607.92
2018-09-10T11:46:15.486Z,96610.05
2018-09-10T11:48:49.172Z,96604.39
2018-09-10T11:51:18.527Z,96603.98
2018-09-10T11:53:48.157Z,96595.29
2018-09-10T11:56:19.414Z,96600.80
2018-09-10T11:58:52.916Z,96589.98
2018-09-10T12:01:23.337Z,96587.47
2018-09-10T12:03:54.879Z,96594.55
2018-09-10T12:06:25.041Z,96594.72
2018-09-10T12:08:56.268Z,96595.35
2018-09-10T12:11:28.327Z,96596.19
2018-09-10T12:13:58.266Z,96596.02
2018-09-10T12:16:30.259Z,96594.31
2018-09-10T12:18:59.714Z,96592.61
2018-09-10T12:21:29.333Z,96597.05
2018-09-10T12:23:59.671Z,96598.26
2018-09-10T12:26:31.469Z,96599.63
2018-09-10T12:29:02.983Z,96604.32
2018-09-10T12:31:32.272Z,96606.58
2018-09-10T12:34:02.295Z,96606.70
2018-09-10T12:36:31.890Z,96598.79
2018-09-10T12:39:02.402Z,96595.72
2018-09-10T12:41:31.763Z,96585.34
2018-09-10T12:44:02.254Z,96589.59
2018-09-10T12:46:31.677Z,96577.98
2018-09-10T12:49:01.439Z,96578.99
2018-09-10T12:51:32.061Z,96579.55
2018-09-10T12:54:02.403Z,96580.01
2018-09-10T12:56:31.781Z,96576.47
2018-09-10T12:59:02.615Z,96582.53
2018-09-10T13:01:32.056Z,96585.34
2018-09-10T13:04:01.416Z,96575.23
2018-09-10T13:06:31.603Z,96578.87
2018-09-10T13:09:01.024Z,96575.63
2018-09-10T13:11:30.431Z,96575.49
2018-09-10T13:14:01.551Z,96569.69
2018-09-10T13:16:31.075Z,96565.92
2018-09-10T13:19:00.456Z,96570.02
2018-09-10T13:21:29.832Z,96573.13
2018-09-10T13:24:02.348Z,96574.86
2018-09-10T13:26:31.753Z,96579.10
2018-09-10T13:29:01.135Z,96575.00
2018-09-10T13:31:30.474Z,96573.19
2018-09-10T13:34:01.066Z,96564.39
2018-09-10T13:36:31.575Z,96553.91
2018-09-10T13:39:10.947Z,96552.55
2018-09-10T13:41:40.464Z,96556.34
2018-09-10T13:44:09.748Z,96558.72
2018-09-10T13:46:39.627Z,96553.86
2018-09-10T13:49:14.296Z,96556.69
2018-09-10T13:51:45.708Z,96562.01
2018-09-10T13:54:15.463Z,96569.34
2018-09-10T13:59:22.641Z,96561.94
2018-09-10T14:02:21.557Z,96558.17
2018-09-10T14:05:18.549Z,96564.55
2018-09-10T14:07:53.246Z,96568.30
2018-09-10T14:10:23.214Z,96572.52
2018-09-10T14:12:54.219Z,96578.00
2018-09-10T14:15:31.446Z,96573.09
2018-09-10T14:18:01.605Z,96570.50
2018-09-10T14:20:32.908Z,96568.91
2018-09-10T14:23:02.646Z,96577.67
2018-09-10T14:25:32.737Z,96570.14
2018-09-10T14:28:03.305Z,96558.39
2018-09-10T14:30:32.985Z,96554.39
2018-09-10T14:33:03.310Z,96563.86
2018-09-10T14:35:33.810Z,96573.27
2018-09-10T14:38:06.130Z,96570.82
2018-09-10T14:40:36.390Z,96570.27
2018-09-10T14:43:05.821Z,96558.50
2018-09-10T14:45:37.279Z,96557.84
2018-09-10T14:48:07.467Z,96564.22
2018-09-10T14:50:43.544Z,96564.55
2018-09-10T14:53:20.082Z,96562.84
2018-09-10T14:55:51.369Z,96566.05
2018-09-10T14:58:20.737Z,96568.92
2018-09-10T15:00:53.599Z,96577.93
2018-09-10T15:03:24.775Z,96570.05
2018-09-10T15:05:55.143Z,96571.29
2018-09-10T15:08:25.330Z,96571.97
2018-09-10T15:10:56.335Z,96577.80
2018-09-10T15:13:26.019Z,96578.16
2018-09-10T15:15:58.287Z,96580.20
2018-09-10T15:18:29.394Z,96582.62
2018-09-10T15:20:59.872Z,96575.87
2018-09-10T15:23:29.270Z,96580.52
2018-09-10T15:26:02.130Z,96593.52
2018-09-10T15:28:32.435Z,96592.15
2018-09-10T15:31:03.984Z,96583.78
2018-09-10T15:33:33.958Z,96584.11
2018-09-10T15:36:07.146Z,96581.53
2018-09-10T15:38:37.469Z,96577.63
2018-09-10T15:41:08.006Z,96577.05
2018-09-10T15:43:37.350Z,96578.83
2018-09-10T15:46:06.679Z,96568.69
2018-09-10T15:48:36.262Z,96567.40
2018-09-10T15:51:06.383Z,96565.09
2018-09-10T15:53:36.503Z,96567.58
2018-09-10T15:56:05.947Z,96563.98
2018-09-10T15:58:36.538Z,96560.91
2018-09-10T16:01:06.952Z,96558.33
2018-09-10T16:03:36.498Z,96558.41
2018-09-10T16:06:08.417Z,96565.92
2018-09-10T16:08:38.057Z,96568.03
2018-09-10T16:11:07.947Z,96570.17
2018-09-10T16:13:38.703Z,96573.66
2018-09-10T16:16:08.350Z,96577.16
2018-09-10T16:18:39.475Z,96578.94
2018-09-10T16:21:13.099Z,96574.48
2018-09-10T16:23:44.891Z,96577.86
2018-09-10T16:26:15.549Z,96577.75
2018-09-10T16:28:47.090Z,96569.97
2018-09-10T16:31:20.906Z,96565.16
2018-09-10T16:33:52.527Z,96567.52
2018-09-10T16:36:22.473Z,96572.55
2018-09-10T16:39:13.950Z,96581.56
2018-09-10T16:41:46.799Z,96585.45
2018-09-10T16:44:17.487Z,96576.16
2018-09-10T16:46:47.336Z,96580.04
2018-09-10T16:49:17.300Z,96583.52
2018-09-10T16:51:49.835Z,96582.27
2018-09-10T16:54:27.462Z,96580.93
2018-09-10T16:56:56.827Z,96580.79
2018-09-10T16:59:27.031Z,96584.06
2018-09-10T17:02:08.666Z,96584.88
2018-09-10T17:04:39.320Z,96583.92
2018-09-10T17:07:09.484Z,96578.58
2018-09-10T17:09:39.983Z,96577.86
2018-09-10T17:12:13.647Z,96579.30
2018-09-10T17:14:50.012Z,96574.23
2018-09-10T17:17:20.574Z,96570.28
2018-09-10T17:19:53.093Z,96579.62
2018-09-10T17:22:22.810Z,96582.39
2018-09-10T17:24:55.627Z,96587.00
2018-09-10T17:27:26.369Z,96580.36
2018-09-10T17:29:56.235Z,96583.61
2018-09-10T17:32:26.230Z,96581.48
2018-09-10T17:34:55.862Z,96575.83
2018-09-10T17:37:25.824Z,96573.11
2018-09-10T17:39:56.100Z,96572.27
2018-09-10T17:42:26.482Z,96578.21
2018-09-10T17:44:56.225Z,96575.20
2018-09-10T17:47:27.311Z,96572.69
2018-09-10T17:49:57.756Z,96576.41
2018-09-10T17:52:27.933Z,96571.14
2018-09-10T17:54:59.285Z,96580.84
2018-09-10T17:57:29.421Z,96581.84
2018-09-10T17:59:59.150Z,96591.28
2018-09-10T18:02:29.683Z,96591.23
2018-09-10T18:05:02.282Z,96597.09
2018-09-10T18:07:32.735Z,96596.69
2018-09-10T18:12:47.507Z,96596.79
2018-09-10T18:15:20.087Z,96599.63
2018-09-10T18:17:52.049Z,96605.36
2018-09-10T18:20:26.551Z,96597.05
2018-09-10T18:22:58.830Z,96600.95
2018-09-10T18:28:17.117Z,96608.63
2018-09-10T18:30:49.727Z,96608.70
2018-09-10T18:33:22.684Z,96610.36
2018-09-10T18:35:56.967Z,96614.98
2018-09-10T18:38:27.551Z,96617.44
2018-09-10T18:40:57.027Z,96627.53
2018-09-10T18:43:31.961Z,96616.72
2018-09-10T18:46:05.347Z,96608.66
2018-09-10T18:48:36.971Z,96611.92
2018-09-10T18:51:06.806Z,96613.02
2018-09-10T18:53:38.873Z,96618.20
2018-09-10T18:56:10.370Z,96624.21
2018-09-10T18:58:42.753Z,96625.68
2018-09-10T19:01:16.892Z,96629.58
2018-09-10T19:03:51.380Z,96626.98
2018-09-10T19:06:23.805Z,96620.50
2018-09-10T19:08:56.939Z,96622.23
2018-09-10T19:11:31.898Z,96618.80
2018-09-10T19:14:03.494Z,96623.00
2018-09-10T19:16:34.481Z,96622.05
2018-09-10T19:19:06.905Z,96606.67
2018-09-10T19:21:41.856Z,96598.61
2018-09-10T19:24:13.349Z,96599.20
2018-09-10T19:26:49.905Z,96604.66
2018-09-10T19:29:19.387Z,96612.59
2018-09-10T19:31:49.660Z,96612.38
2018-09-10T19:34:20.272Z,96616.73
2018-09-10T19:36:50.219Z,96622.19
2018-09-10T19:39:22.741Z,96618.13
2018-09-10T19:41:53.708Z,96617.90
2018-09-10T19:44:27.279Z,96622.25
2018-09-10T19:46:59.030Z,96621.45
2018-09-10T19:49:30.862Z,96622.29
2018-09-10T19:52:01.452Z,96619.06
2018-09-10T19:54:34.379Z,96616.39
2018-09-10T19:57:07.775Z,96615.04
2018-09-10T19:59:39.133Z,96616.39
2018-09-10T20:02:14.404Z,96614.75
2018-09-10T20:04:43.902Z,96599.86
2018-09-10T20:07:19.686Z,96604.88
2018-09-10T20:09:49.740Z,96605.94
2018-09-10T20:12:19.092Z,96603.52
2018-09-10T20:14:49.199Z,96602.67
2018-09-10T20:17:21.488Z,96601.22
2018-09-10T20:19:52.602Z,96603.70
2018-09-10T20:24:57.304Z,96607.91
2018-09-10T20:27:29.788Z,96606.85
2018-09-10T20:30:00.271Z,96602.31
2018-09-10T20:32:29.631Z,96605.31
2018-09-10T20:35:01.394Z,96605.31
2018-09-10T20:37:32.316Z,96593.93
2018-09-10T20:40:02.477Z,96597.91
2018-09-10T20:42:38.137Z,96601.43
2018-09-10T20:45:09.355Z,96597.41
2018-09-10T20:50:14.517Z,96588.58
2018-09-10T20:52:43.832Z,96580.72
2018-09-10T20:55:13.977Z,96584.45
2018-09-10T20:57:43.651Z,96584.02
2018-09-10T21:00:13.371Z,96581.97
2018-09-10T21:02:45.358Z,96577.95
2018-09-10T21:05:16.507Z,96570.66
2018-09-10T21:07:49.396Z,96577.44
2018-09-10T21:10:19.412Z,96574.47
2018-09-10T21:12:49.614Z,96577.22
2018-09-10T21:15:22.524Z,96576.42
2018-09-10T21:17:52.180Z,96569.27
2018-09-10T21:20:22.929Z,96571.98
2018-09-10T21:22:55.401Z,96572.78
2018-09-10T21:25:24.726Z,96574.61
2018-09-10T21:27:55.386Z,96580.50
2018-09-10T21:30:25.424Z,96568.99
2018-09-10T21:32:55.487Z,96574.11
2018-09-10T21:35:25.427Z,96579.83
2018-09-10T21:37:58.010Z,96565.65
2018-09-10T21:40:28.007Z,96569.49
2018-09-10T21:42:57.982Z,96570.77
2018-09-10T21:45:28.770Z,96571.53
2018-09-10T21:47:59.227Z,96585.14
2018-09-10T21:50:28.555Z,96581.58
2018-09-10T21:52:59.780Z,96588.44
2018-09-10T21:55:32.310Z,96584.33
2018-09-10T21:58:02.651Z,96590.86
2018-09-10T22:00:32.895Z,96586.87
2018-09-10T22:03:02.750Z,96587.01
2018-09-10T22:05:32.725Z,96593.53
2018-09-10T22:08:02.084Z,96596.20
2018-09-10T22:10:31.520Z,96599.11
2018-09-10T22:13:01.247Z,96599.82
2018-09-10T22:15:30.565Z,96603.44
2018-09-10T22:18:02.519Z,96605.23
2018-09-10T22:20:32.014Z,96612.16
2018-09-10T22:23:03.930Z,96616.08
2018-09-10T22:25:33.818Z,96616.70
2018-09-10T22:28:03.635Z,96621.75
2018-09-10T22:30:36.368Z,96618.93
2018-09-10T22:33:07.358Z,96616.58
2018-09-10T22:35:37.591Z,96616.94
2018-09-10T22:38:06.978Z,96611.41
2018-09-10T22:40:36.356Z,96611.80
2018-09-10T22:43:06.250Z,96621.85
2018-09-10T22:45:37.494Z,96624.11
2018-09-10T22:48:07.484Z,96619.02
2018-09-10T22:50:36.876Z,96615.05
2018-09-10T22:53:06.961Z,96618.33
2018-09-10T22:55:38.254Z,96618.59
2018-09-10T22:58:10.331Z,96622.36
2018-09-10T23:00:41.980Z,96621.04
2018-09-10T23:03:14.433Z,96624.91
2018-09-10T23:05:48.901Z,96628.45
2018-09-10T23:08:24.466Z,96631.19
2018-09-10T23:11:01.584Z,96645.27
2018-09-10T23:13:39.059Z,96645.81
2018-09-10T23:16:10.714Z,96651.89
2018-09-10T23:18:45.330Z,96640.23
2018-09-10T23:21:21.371Z,96643.19
2018-09-10T23:23:53.436Z,96644.52
2018-09-10T23:26:26.541Z,96651.52
2018-09-10T23:28:57.691Z,96649.88
2018-09-10T23:31:31.717Z,96655.00
2018-09-10T23:34:03.460Z,96656.44
2018-09-10T23:36:35.951Z,96659.14
2018-09-10T23:39:12.775Z,96664.02
2018-09-10T23:41:48.535Z,96666.72
2018-09-10T23:44:18.035Z,96655.40
2018-09-10T23:46:49.252Z,96658.13
2018-09-10T23:49:20.280Z,96656.84
2018-09-10T23:51:52.267Z,96654.45
2018-09-10T23:54:22.927Z,96650.70
2018-09-10T23:56:53.315Z,96652.38
2018-09-10T23:59:25.310Z,96652.40
