createdAt,value
2022-11-29T00:00:11.560Z,100381.25
2022-11-29T00:06:13.925Z,100381.25
2022-11-29T00:12:15.217Z,100383.94
2022-11-29T00:18:08.523Z,100378.19
2022-11-29T00:24:01.643Z,100387.00
2022-11-29T00:29:54.628Z,100380.06
2022-11-29T00:35:47.302Z,100381.47
2022-11-29T00:41:40.358Z,100378.13
2022-11-29T00:47:32.952Z,100374.63
2022-11-29T00:53:25.380Z,100379.88
2022-11-29T00:59:17.544Z,100370.94
2022-11-29T01:05:10.020Z,100362.84
2022-11-29T01:11:14.824Z,100369.19
2022-11-29T01:17:07.369Z,100371.16
2022-11-29T01:22:59.422Z,100371.72
2022-11-29T01:28:53.022Z,100374.94
2022-11-29T01:34:45.915Z,100371.56
2022-11-29T01:40:38.123Z,100363.41
2022-11-29T01:46:33.419Z,100367.81
2022-11-29T01:52:32.902Z,100377.00
2022-11-29T01:58:26.041Z,100371.66
2022-11-29T02:04:20.144Z,100363.56
2022-11-29T02:10:14.160Z,100362.25
2022-11-29T02:16:15.623Z,100363.09
2022-11-29T02:22:41.957Z,100357.13
2022-11-29T02:28:37.223Z,100362.28
2022-11-29T02:34:58.623Z,100370.56
2022-11-29T02:41:12.460Z,100370.19
2022-11-29T02:47:27.082Z,100378.69
2022-11-29T02:53:32.692Z,100383.31
2022-11-29T02:59:32.662Z,100386.59
2022-11-29T03:05:53.421Z,100386.91
2022-11-29T03:12:03.044Z,100397.13
2022-11-29T03:18:34.022Z,100399.16
2022-11-29T03:24:37.242Z,100401.13
2022-11-29T03:30:32.989Z,100408.03
2022-11-29T03:36:45.385Z,100399.06
2022-11-29T03:42:52.829Z,100407.03
2022-11-29T03:48:52.252Z,100413.13
2022-11-29T03:55:07.184Z,100407.09
2022-11-29T04:01:17.763Z,100407.59
2022-11-29T04:07:24.787Z,100407.91
2022-11-29T04:13:30.140Z,100411.44
2022-11-29T04:19:59.880Z,100412.38
2022-11-29T04:26:19.461Z,100426.72
2022-11-29T04:32:12.523Z,100418.94
2022-11-29T04:38:35.200Z,100428.94
2022-11-29T04:44:46.748Z,100431.03
2022-11-29T04:51:26.368Z,100439.06
2022-11-29T04:57:34.843Z,100442.59
2022-11-29T05:03:35.921Z,100441.72
2022-11-29T05:09:46.434Z,100446.19
2022-11-29T05:15:53.893Z,100453.75
2022-11-29T05:22:21.513Z,100460.25
2022-11-29T05:28:20.744Z,100460.47
2022-11-29T05:34:34.523Z,100455.50
2022-11-29T05:40:57.915Z,100467.97
2022-11-29T05:46:50.217Z,100469.25
2022-11-29T05:52:50.694Z,100475.63
2022-11-29T05:58:53.254Z,100483.22
2022-11-29T06:04:48.835Z,100485.13
2022-11-29T06:11:06.274Z,100486.59
2022-11-29T06:17:25.787Z,100501.09
2022-11-29T06:23:29.385Z,100499.03
2022-11-29T06:29:41.115Z,100511.88
2022-11-29T06:35:47.884Z,100522.28
2022-11-29T06:41:40.286Z,100536.06
2022-11-29T06:47:42.735Z,100527.34
2022-11-29T06:53:51.745Z,100528.22
2022-11-29T06:59:58.965Z,100533.69
2022-11-29T07:05:51.445Z,100534.38
2022-11-29T07:11:45.944Z,100532.22
2022-11-29T07:17:47.720Z,100535.94
2022-11-29T07:24:26.836Z,100536.03
2022-11-29T07:30:27.821Z,100534.38
2022-11-29T07:36:20.097Z,100529.44
2022-11-29T07:42:29.645Z,100539.44
2022-11-29T07:48:22.974Z,100535.34
2022-11-29T07:54:19.034Z,100546.28
2022-11-29T08:00:13.025Z,100539.75
2022-11-29T08:06:07.308Z,100560.06
2022-11-29T08:11:59.567Z,100558.53
2022-11-29T08:17:53.515Z,100555.06
2022-11-29T08:23:49.863Z,100554.28
2022-11-29T08:29:42.525Z,100557.50
2022-11-29T08:35:35.284Z,100566.34
2022-11-29T08:41:27.735Z,100569.19
2022-11-29T08:47:36.765Z,100570.56
2022-11-29T08:53:41.561Z,100571.25
2022-11-29T08:59:33.554Z,100568.75
2022-11-29T09:05:26.596Z,100567.13
2022-11-29T09:11:21.284Z,100583.00
2022-11-29T09:17:13.477Z,100581.25
2022-11-29T09:23:05.860Z,100574.38
2022-11-29T09:29:01.519Z,100582.47
2022-11-29T09:34:54.106Z,100595.88
2022-11-29T09:40:53.286Z,100590.63
2022-11-29T09:47:10.856Z,100594.94
2022-11-29T09:53:10.155Z,100588.03
2022-11-29T09:59:11.776Z,100582.94
2022-11-29T10:05:15.596Z,100574.31
2022-11-29T10:11:30.310Z,100588.50
2022-11-29T10:17:41.775Z,100580.34
2022-11-29T10:23:46.817Z,100587.56
2022-11-29T10:29:38.904Z,100584.78
2022-11-29T10:35:31.896Z,100590.00
2022-11-29T10:41:24.245Z,100585.81
2022-11-29T10:47:17.044Z,100592.13
2022-11-29T10:53:19.354Z,100588.25
2022-11-29T10:59:24.984Z,100583.00
2022-11-29T11:05:26.821Z,100583.41
2022-11-29T11:11:31.454Z,100575.72
2022-11-29T11:17:33.077Z,100568.41
2022-11-29T11:23:36.486Z,100575.34
2022-11-29T11:29:40.009Z,100573.41
2022-11-29T11:35:32.154Z,100578.31
2022-11-29T11:41:47.633Z,100570.34
2022-11-29T11:47:55.493Z,100576.56
2022-11-29T11:53:53.740Z,100574.72
2022-11-29T11:59:51.441Z,100585.00
2022-11-29T12:05:46.560Z,100584.34
2022-11-29T12:12:02.335Z,100587.53
2022-11-29T12:18:06.367Z,100594.03
2022-11-29T12:24:23.824Z,100590.63
2022-11-29T12:30:16.568Z,100588.28
2022-11-29T12:36:09.314Z,100588.75
2022-11-29T12:42:36.228Z,100593.75
2022-11-29T12:49:01.885Z,100597.25
2022-11-29T12:55:20.780Z,100601.31
2022-11-29T13:01:29.602Z,100599.41
2022-11-29T13:07:45.093Z,100612.19
2022-11-29T13:13:50.565Z,100616.13
2022-11-29T13:19:58.335Z,100617.75
2022-11-29T13:25:54.476Z,100615.09
2022-11-29T13:31:48.462Z,100617.38
2022-11-29T13:38:10.674Z,100628.63
2022-11-29T13:44:47.499Z,100637.03
2022-11-29T13:50:44.870Z,100639.31
2022-11-29T13:56:48.179Z,100647.00
2022-11-29T14:02:41.353Z,100643.94
2022-11-29T14:09:17.194Z,100648.13
2022-11-29T14:15:21.406Z,100657.97
2022-11-29T14:21:13.577Z,100662.44
2022-11-29T14:27:06.635Z,100667.38
2022-11-29T14:33:04.708Z,100663.25
2022-11-29T14:39:04.473Z,100668.97
2022-11-29T14:45:01.155Z,100674.09
2022-11-29T14:51:19.048Z,100677.22
2022-11-29T14:57:45.387Z,100687.63
2022-11-29T15:03:45.520Z,100689.81
2022-11-29T15:09:40.335Z,100692.66
2022-11-29T15:16:04.305Z,100698.66
2022-11-29T15:22:10.676Z,100703.59
2022-11-29T15:28:07.525Z,100701.94
2022-11-29T15:34:02.251Z,100708.06
2022-11-29T15:40:20.256Z,100696.47
2022-11-29T15:46:21.242Z,100702.63
2022-11-29T15:52:26.216Z,100713.38
2022-11-29T15:58:23.347Z,100710.84
2022-11-29T16:04:22.267Z,100722.19
2022-11-29T16:10:29.238Z,100724.09
2022-11-29T16:16:29.128Z,100724.94
2022-11-29T16:22:24.403Z,100726.25
2022-11-29T16:28:16.914Z,100728.22
2022-11-29T16:34:20.473Z,100729.25
2022-11-29T16:40:33.104Z,100737.44
2022-11-29T16:46:27.055Z,100731.59
2022-11-29T16:52:32.237Z,100733.09
2022-11-29T16:58:24.757Z,100747.47
2022-11-29T17:04:23.930Z,100755.88
2022-11-29T17:10:22.976Z,100763.06
2022-11-29T17:16:19.592Z,100765.41
2022-11-29T17:22:12.835Z,100771.06
2022-11-29T17:28:05.154Z,100764.16
2022-11-29T17:34:02.134Z,100768.63
2022-11-29T17:40:01.448Z,100781.72
2022-11-29T17:45:56.190Z,100784.28
2022-11-29T17:51:52.093Z,100779.03
2022-11-29T17:57:44.765Z,100790.44
2022-11-29T18:03:40.215Z,100792.97
2022-11-29T18:09:33.146Z,100796.00
2022-11-29T18:15:26.714Z,100810.09
2022-11-29T18:21:18.756Z,100812.56
2022-11-29T18:27:10.716Z,100814.03
2022-11-29T18:33:02.975Z,100816.63
2022-11-29T18:39:09.638Z,100814.09
2022-11-29T18:45:03.644Z,100823.84
2022-11-29T18:51:01.126Z,100824.50
2022-11-29T18:56:54.404Z,100823.25
2022-11-29T19:02:48.071Z,100838.50
2022-11-29T19:08:45.807Z,100840.56
2022-11-29T19:14:43.831Z,100831.41
2022-11-29T19:20:41.054Z,100839.59
2022-11-29T19:26:35.727Z,100850.19
2022-11-29T19:32:28.274Z,100856.31
2022-11-29T19:38:20.245Z,100863.69
2022-11-29T19:44:13.045Z,100868.16
2022-11-29T19:50:07.098Z,100868.22
2022-11-29T19:56:01.437Z,100868.34
2022-11-29T20:01:54.787Z,100866.66
2022-11-29T20:07:48.031Z,100870.25
2022-11-29T20:13:43.657Z,100877.63
2022-11-29T20:19:36.390Z,100873.78
2022-11-29T20:25:29.795Z,100875.56
2022-11-29T20:31:23.501Z,100885.53
2022-11-29T20:37:36.234Z,100884.13
2022-11-29T20:43:59.046Z,100884.50
2022-11-29T20:49:55.687Z,100894.09
2022-11-29T20:55:52.622Z,100894.38
2022-11-29T21:01:49.286Z,100900.88
2022-11-29T21:07:43.265Z,100902.06
2022-11-29T21:13:35.815Z,100905.09
2022-11-29T21:19:28.781Z,100910.38
2022-11-29T21:25:58.821Z,100913.53
2022-11-29T21:31:54.076Z,100927.16
2022-11-29T21:37:46.669Z,100923.81
2022-11-29T21:44:08.412Z,100927.44
2022-11-29T21:49:54.507Z,100934.16
2022-11-29T21:55:46.607Z,100935.34
2022-11-29T22:01:40.037Z,100932.88
2022-11-29T22:07:32.539Z,100939.00
2022-11-29T22:13:25.915Z,100943.53
2022-11-29T22:19:25.776Z,100935.69
2022-11-29T22:25:18.443Z,100931.53
2022-11-29T22:31:12.589Z,100929.78
2022-11-29T22:37:04.662Z,100928.88
2022-11-29T22:42:56.549Z,100931.53
2022-11-29T22:48:51.935Z,100934.00
2022-11-29T22:54:44.926Z,100933.28
2022-11-29T23:00:44.086Z,100945.72
2022-11-29T23:06:39.166Z,100940.41
2022-11-29T23:12:31.445Z,100935.84
2022-11-29T23:18:23.867Z,100934.09
2022-11-29T23:24:16.689Z,100937.94
2022-11-29T23:30:09.238Z,100940.72
2022-11-29T23:36:05.075Z,100940.63
2022-11-29T23:41:57.704Z,100940.09
2022-11-29T23:47:49.834Z,100937.41
2022-11-29T23:53:42.605Z,100938.41
2022-11-29T23:59:35.010Z,100940.31
