createdAt,value
2023-09-28T00:01:33.489Z,61.23
2023-09-28T00:04:53.588Z,60.65
2023-09-28T00:08:17.124Z,60.52
2023-09-28T00:11:20.494Z,61.00
2023-09-28T00:14:46.401Z,61.67
2023-09-28T00:18:29.059Z,61.80
2023-09-28T00:21:54.133Z,60.70
2023-09-28T00:25:00.333Z,60.27
2023-09-28T00:28:03.509Z,60.47
2023-09-28T00:31:32.714Z,60.48
2023-09-28T00:34:58.062Z,61.07
2023-09-28T00:38:02.490Z,61.54
2023-09-28T00:41:31.029Z,61.54
2023-09-28T00:44:35.001Z,62.25
2023-09-28T00:47:56.767Z,62.14
2023-09-28T00:51:21.765Z,63.56
2023-09-28T00:54:39.184Z,64.30
2023-09-28T00:58:08.135Z,66.19
2023-09-28T01:01:28.613Z,66.14
2023-09-28T01:04:49.716Z,65.92
2023-09-28T01:08:20.377Z,66.69
2023-09-28T01:11:43.209Z,66.08
2023-09-28T01:15:03.253Z,65.29
2023-09-28T01:18:16.856Z,65.80
2023-09-28T01:21:41.792Z,66.04
2023-09-28T01:24:45.982Z,65.64
2023-09-28T01:27:52.001Z,65.89
2023-09-28T01:30:58.488Z,66.50
2023-09-28T01:34:07.499Z,66.67
2023-09-28T01:37:25.347Z,66.61
2023-09-28T01:40:50.063Z,66.38
2023-09-28T01:44:04.779Z,66.12
2023-09-28T01:47:12.163Z,66.59
2023-09-28T01:50:22.604Z,67.13
2023-09-28T01:53:44.648Z,66.98
2023-09-28T01:57:04.834Z,68.32
2023-09-28T02:00:17.165Z,68.18
2023-09-28T02:03:41.000Z,67.49
2023-09-28T02:07:09.634Z,67.38
2023-09-28T02:10:38.574Z,67.19
2023-09-28T02:13:56.858Z,67.93
2023-09-28T02:17:26.145Z,67.82
2023-09-28T02:20:43.943Z,68.04
2023-09-28T02:24:01.753Z,68.29
2023-09-28T02:27:24.753Z,68.39
2023-09-28T02:30:54.900Z,68.46
2023-09-28T02:34:13.864Z,68.16
2023-09-28T02:37:40.679Z,68.03
2023-09-28T02:40:57.651Z,68.35
2023-09-28T02:44:19.929Z,68.65
2023-09-28T02:47:40.911Z,69.05
2023-09-28T02:50:58.638Z,69.18
2023-09-28T02:54:21.920Z,68.98
2023-09-28T02:57:50.013Z,70.08
2023-09-28T03:00:59.244Z,70.02
2023-09-28T03:04:23.805Z,70.78
2023-09-28T03:08:02.177Z,71.24
2023-09-28T03:11:37.811Z,71.51
2023-09-28T03:14:41.438Z,71.70
2023-09-28T03:18:01.915Z,71.83
2023-09-28T03:21:26.158Z,72.77
2023-09-28T03:24:43.904Z,71.59
2023-09-28T03:28:01.806Z,70.90
2023-09-28T03:31:26.781Z,71.87
2023-09-28T03:34:29.935Z,71.40
2023-09-28T03:37:33.916Z,71.97
2023-09-28T03:40:59.330Z,71.96
2023-09-28T03:44:15.744Z,71.73
2023-09-28T03:47:25.239Z,71.12
2023-09-28T03:50:44.951Z,71.00
2023-09-28T03:54:16.751Z,70.91
2023-09-28T03:57:42.806Z,70.98
2023-09-28T04:01:04.474Z,71.26
2023-09-28T04:04:24.954Z,71.72
2023-09-28T04:07:42.183Z,71.35
2023-09-28T04:10:56.690Z,71.82
2023-09-28T04:14:16.047Z,71.80
2023-09-28T04:17:35.965Z,72.65
2023-09-28T04:20:52.670Z,71.90
2023-09-28T04:24:21.522Z,71.88
2023-09-28T04:27:26.700Z,71.67
2023-09-28T04:30:31.205Z,71.85
2023-09-28T04:33:36.399Z,72.11
2023-09-28T04:36:41.661Z,72.14
2023-09-28T04:39:57.677Z,72.38
2023-09-28T04:43:20.700Z,73.89
2023-09-28T04:46:42.563Z,73.57
2023-09-28T04:50:04.918Z,72.80
2023-09-28T04:53:10.977Z,72.86
2023-09-28T04:56:41.013Z,72.94
2023-09-28T04:59:56.934Z,73.05
2023-09-28T05:03:09.581Z,73.31
2023-09-28T05:06:29.821Z,74.00
2023-09-28T05:09:48.744Z,73.40
2023-09-28T05:13:00.449Z,73.17
2023-09-28T05:16:32.467Z,72.59
2023-09-28T05:19:47.662Z,72.90
2023-09-28T05:23:02.958Z,73.02
2023-09-28T05:26:43.384Z,72.82
2023-09-28T05:30:09.601Z,72.30
2023-09-28T05:33:27.606Z,72.57
2023-09-28T05:36:40.774Z,73.00
2023-09-28T05:40:07.405Z,72.28
2023-09-28T05:43:29.248Z,71.58
2023-09-28T05:46:44.447Z,71.34
2023-09-28T05:50:06.194Z,70.83
2023-09-28T05:53:35.371Z,70.90
2023-09-28T05:57:09.678Z,70.52
2023-09-28T06:00:21.904Z,70.45
2023-09-28T06:03:38.317Z,69.24
2023-09-28T06:06:53.436Z,68.88
2023-09-28T06:10:00.801Z,68.60
2023-09-28T06:13:26.606Z,68.29
2023-09-28T06:16:39.893Z,67.62
2023-09-28T06:19:57.679Z,67.17
2023-09-28T06:23:22.725Z,66.82
2023-09-28T06:27:00.943Z,66.69
2023-09-28T06:30:37.980Z,66.88
2023-09-28T06:34:04.901Z,66.31
2023-09-28T06:49:28.478Z,66.12
2023-09-28T06:53:29.026Z,65.16
2023-09-28T06:57:02.100Z,64.15
2023-09-28T07:00:30.769Z,63.69
2023-09-28T07:03:47.679Z,63.45
2023-09-28T07:07:10.242Z,63.55
2023-09-28T07:10:59.661Z,63.64
2023-09-28T07:14:25.074Z,65.81
2023-09-28T07:17:42.518Z,63.28
2023-09-28T07:21:11.709Z,64.58
2023-09-28T07:24:36.238Z,62.19
2023-09-28T07:27:51.355Z,62.71
2023-09-28T07:31:34.464Z,61.42
2023-09-28T07:34:59.384Z,60.95
2023-09-28T07:38:16.227Z,61.43
2023-09-28T07:41:40.301Z,60.95
2023-09-28T07:45:01.027Z,60.65
2023-09-28T07:48:24.523Z,61.02
2023-09-28T07:56:43.992Z,59.65
2023-09-28T07:59:56.474Z,58.65
2023-09-28T08:03:14.348Z,58.20
2023-09-28T08:06:38.811Z,57.59
2023-09-28T08:09:57.944Z,57.93
2023-09-28T08:13:07.016Z,57.56
2023-09-28T08:16:15.666Z,56.46
2023-09-28T08:19:34.101Z,55.42
2023-09-28T08:23:00.033Z,56.14
2023-09-28T08:26:22.914Z,56.12
2023-09-28T08:29:39.641Z,55.76
2023-09-28T08:32:49.587Z,55.50
2023-09-28T08:35:57.365Z,56.13
2023-09-28T08:39:17.675Z,55.91
2023-09-28T08:42:40.147Z,55.59
2023-09-28T08:54:14.039Z,55.09
2023-09-28T08:57:26.070Z,55.09
2023-09-28T09:00:45.246Z,54.83
2023-09-28T09:03:59.638Z,54.61
2023-09-28T09:32:40.432Z,51.64
2023-09-28T09:36:27.514Z,51.21
2023-09-28T09:40:25.360Z,51.51
2023-09-28T09:43:53.951Z,51.43
2023-09-28T09:47:25.812Z,49.67
2023-09-28T09:51:23.359Z,50.07
2023-09-28T09:55:11.762Z,49.56
2023-09-28T09:58:56.305Z,49.71
2023-09-28T10:02:31.053Z,49.53
2023-09-28T10:06:36.623Z,49.11
2023-09-28T10:09:56.232Z,48.37
2023-09-28T10:13:09.474Z,48.14
2023-09-28T10:16:29.479Z,48.04
2023-09-28T10:19:51.711Z,47.63
2023-09-28T10:23:29.848Z,47.35
2023-09-28T10:26:59.653Z,47.14
2023-09-28T10:30:37.114Z,46.39
2023-09-28T10:34:09.822Z,46.08
2023-09-28T10:37:34.082Z,45.87
2023-09-28T10:40:57.169Z,45.45
2023-09-28T10:44:32.030Z,44.78
2023-09-28T10:48:21.763Z,44.85
2023-09-28T10:51:46.792Z,44.61
2023-09-28T10:55:04.333Z,44.33
2023-09-28T10:58:36.292Z,44.12
2023-09-28T11:01:49.950Z,43.72
2023-09-28T11:05:05.874Z,43.19
2023-09-28T11:08:24.237Z,43.21
2023-09-28T11:11:51.606Z,43.25
2023-09-28T11:15:17.575Z,42.65
2023-09-28T11:18:28.759Z,42.42
2023-09-28T11:21:53.931Z,41.90
2023-09-28T11:25:01.153Z,41.23
2023-09-28T11:28:19.726Z,40.57
2023-09-28T12:30:19.410Z,28.78
2023-09-28T12:33:27.086Z,29.32
2023-09-28T12:36:34.022Z,28.23
2023-09-28T12:39:52.054Z,25.62
2023-09-28T12:43:02.814Z,26.55
2023-09-28T12:46:11.325Z,26.56
2023-09-28T12:49:20.452Z,25.30
2023-09-28T12:52:46.630Z,24.77
2023-09-28T12:55:58.410Z,25.15
2023-09-28T12:59:09.858Z,24.46
2023-09-28T13:02:22.979Z,23.86
2023-09-28T13:05:51.381Z,24.40
2023-09-28T13:09:10.997Z,24.81
2023-09-28T13:12:36.641Z,23.25
2023-09-28T13:15:45.938Z,24.12
2023-09-28T13:18:57.551Z,23.55
2023-09-28T13:22:05.885Z,26.06
2023-09-28T13:25:28.416Z,27.79
2023-09-28T13:28:49.261Z,29.09
2023-09-28T13:32:00.677Z,29.50
2023-09-28T13:35:15.194Z,30.30
2023-09-28T13:38:21.490Z,30.32
2023-09-28T13:41:44.157Z,30.62
2023-09-28T13:45:01.987Z,30.28
2023-09-28T13:48:14.220Z,31.46
2023-09-28T13:51:24.140Z,31.04
2023-09-28T13:54:36.744Z,31.14
2023-09-28T13:57:45.494Z,31.33
2023-09-28T14:00:51.954Z,31.94
2023-09-28T14:03:59.627Z,30.80
2023-09-28T14:07:09.959Z,30.95
2023-09-28T14:10:14.717Z,31.61
2023-09-28T14:13:20.164Z,31.71
2023-09-28T14:16:26.633Z,31.15
2023-09-28T14:19:37.427Z,31.05
2023-09-28T14:22:53.033Z,30.74
2023-09-28T14:26:04.716Z,31.04
2023-09-28T14:29:24.346Z,31.30
2023-09-28T14:32:33.772Z,32.00
2023-09-28T14:35:59.557Z,31.04
2023-09-28T14:39:13.705Z,31.19
2023-09-28T14:42:25.705Z,30.99
2023-09-28T14:45:31.698Z,31.42
2023-09-28T14:48:50.133Z,32.13
2023-09-28T14:52:04.125Z,31.68
2023-09-28T14:55:22.697Z,29.52
2023-09-28T14:58:37.031Z,27.35
2023-09-28T15:01:42.654Z,29.00
2023-09-28T15:04:57.012Z,30.36
2023-09-28T15:08:02.155Z,30.43
2023-09-28T15:11:10.902Z,31.24
2023-09-28T15:14:15.954Z,33.03
2023-09-28T15:17:39.318Z,31.10
2023-09-28T15:20:44.590Z,33.26
2023-09-28T15:23:50.623Z,36.80
2023-09-28T15:27:51.054Z,33.66
2023-09-28T15:31:23.044Z,36.18
2023-09-28T15:34:49.284Z,35.29
2023-09-28T15:38:13.752Z,35.96
2023-09-28T15:41:44.182Z,34.75
2023-09-28T15:45:09.311Z,35.02
2023-09-28T15:48:16.765Z,34.86
2023-09-28T15:51:22.532Z,35.63
2023-09-28T15:54:33.184Z,35.18
2023-09-28T15:57:52.249Z,36.14
2023-09-28T16:01:19.694Z,38.07
2023-09-28T16:04:43.384Z,38.22
2023-09-28T16:08:00.565Z,41.49
2023-09-28T16:11:11.206Z,40.88
2023-09-28T16:14:22.697Z,42.23
2023-09-28T16:17:26.634Z,40.57
2023-09-28T16:20:44.729Z,40.31
2023-09-28T16:24:05.117Z,41.49
2023-09-28T16:27:28.797Z,41.29
2023-09-28T16:30:38.883Z,41.57
2023-09-28T16:34:05.157Z,42.21
2023-09-28T16:37:31.139Z,43.94
2023-09-28T16:40:47.276Z,43.97
2023-09-28T16:44:05.115Z,45.56
2023-09-28T16:47:22.383Z,47.34
2023-09-28T16:50:39.086Z,47.47
2023-09-28T16:54:12.179Z,47.93
2023-09-28T16:57:36.086Z,48.46
2023-09-28T17:00:56.195Z,48.53
2023-09-28T17:04:12.243Z,49.25
2023-09-28T17:07:29.298Z,48.63
2023-09-28T17:10:46.079Z,48.77
2023-09-28T17:14:07.388Z,48.65
2023-09-28T17:17:28.366Z,48.46
2023-09-28T17:20:51.244Z,47.14
2023-09-28T17:24:09.169Z,48.28
2023-09-28T17:27:32.039Z,48.54
2023-09-28T17:30:56.090Z,47.82
2023-09-28T17:34:04.756Z,48.00
2023-09-28T17:37:26.087Z,47.66
2023-09-28T17:40:51.291Z,48.39
2023-09-28T17:44:09.416Z,48.90
2023-09-28T17:47:30.941Z,49.64
2023-09-28T17:50:50.924Z,50.00
2023-09-28T17:54:08.241Z,50.20
2023-09-28T17:57:30.949Z,50.81
2023-09-28T18:00:38.429Z,51.23
2023-09-28T18:03:47.142Z,51.68
2023-09-28T18:07:01.198Z,52.21
2023-09-28T18:10:14.864Z,52.10
2023-09-28T18:13:40.460Z,52.95
2023-09-28T18:17:00.433Z,53.55
2023-09-28T18:20:14.209Z,54.83
2023-09-28T18:23:28.250Z,54.74
2023-09-28T18:26:36.296Z,53.90
2023-09-28T18:29:46.594Z,54.02
2023-09-28T18:33:08.727Z,54.65
2023-09-28T18:36:28.715Z,54.90
2023-09-28T18:39:33.215Z,55.12
2023-09-28T18:42:56.816Z,55.87
2023-09-28T18:46:26.777Z,56.27
2023-09-28T18:49:49.633Z,56.94
2023-09-28T18:53:07.637Z,57.18
2023-09-28T18:56:25.742Z,57.53
2023-09-28T18:59:42.713Z,58.04
2023-09-28T19:03:05.845Z,57.65
2023-09-28T19:06:25.793Z,58.34
2023-09-28T19:09:43.773Z,59.28
2023-09-28T19:13:00.109Z,60.12
2023-09-28T19:16:25.178Z,58.77
2023-09-28T19:19:35.897Z,57.58
2023-09-28T19:22:52.707Z,57.50
2023-09-28T19:26:21.081Z,57.52
2023-09-28T19:29:38.835Z,57.81
2023-09-28T19:33:06.986Z,57.35
2023-09-28T19:36:26.202Z,57.34
2023-09-28T19:39:46.675Z,58.31
2023-09-28T19:43:09.750Z,57.56
2023-09-28T19:46:24.707Z,58.10
2023-09-28T19:49:42.017Z,59.14
2023-09-28T19:53:09.166Z,59.10
2023-09-28T19:56:30.813Z,59.01
2023-09-28T19:59:53.783Z,59.50
2023-09-28T20:03:14.685Z,58.88
2023-09-28T20:06:32.090Z,59.12
2023-09-28T20:09:55.639Z,59.26
2023-09-28T20:13:11.806Z,59.41
2023-09-28T20:16:41.691Z,58.65
2023-09-28T20:20:11.269Z,58.82
2023-09-28T20:23:32.657Z,59.31
2023-09-28T20:26:55.428Z,59.59
2023-09-28T20:29:58.742Z,58.99
2023-09-28T20:33:21.579Z,59.13
2023-09-28T20:36:45.601Z,58.09
2023-09-28T20:40:16.413Z,58.29
2023-09-28T20:43:37.473Z,58.22
2023-09-28T20:46:54.420Z,58.49
2023-09-28T20:50:16.753Z,58.78
2023-09-28T20:53:33.807Z,58.60
2023-09-28T20:56:50.572Z,58.81
2023-09-28T21:00:07.087Z,59.00
2023-09-28T21:03:19.103Z,59.18
2023-09-28T21:06:31.480Z,59.65
2023-09-28T21:09:48.486Z,60.28
2023-09-28T21:13:19.531Z,60.67
2023-09-28T21:16:26.455Z,60.42
2023-09-28T21:19:31.153Z,60.26
2023-09-28T21:22:37.197Z,60.57
2023-09-28T21:25:53.696Z,61.21
2023-09-28T21:29:17.607Z,61.88
2023-09-28T21:32:35.692Z,61.49
2023-09-28T21:35:47.266Z,62.03
2023-09-28T21:38:52.189Z,62.56
2023-09-28T21:42:03.966Z,62.26
2023-09-28T21:45:22.291Z,62.79
2023-09-28T21:48:40.577Z,63.33
2023-09-28T21:52:05.481Z,64.34
2023-09-28T21:55:29.332Z,64.38
2023-09-28T21:58:57.442Z,65.12
2023-09-28T22:02:08.853Z,64.76
2023-09-28T22:05:12.128Z,64.14
2023-09-28T22:08:29.341Z,64.22
2023-09-28T22:12:06.363Z,64.39
2023-09-28T22:15:29.370Z,65.56
2023-09-28T22:18:45.510Z,66.82
2023-09-28T22:22:13.259Z,66.58
2023-09-28T22:25:33.415Z,66.51
2023-09-28T22:28:49.294Z,66.65
2023-09-28T22:32:12.273Z,66.93
2023-09-28T22:35:27.022Z,66.81
2023-09-28T22:38:53.403Z,67.18
2023-09-28T22:42:13.235Z,66.98
2023-09-28T22:45:34.175Z,66.53
2023-09-28T22:48:48.074Z,66.42
2023-09-28T22:52:03.325Z,66.87
2023-09-28T22:55:19.321Z,67.51
2023-09-28T22:58:33.237Z,66.81
2023-09-28T23:01:56.294Z,67.03
2023-09-28T23:05:14.635Z,66.92
2023-09-28T23:08:30.873Z,67.71
2023-09-28T23:11:38.707Z,67.38
2023-09-28T23:14:47.293Z,68.30
2023-09-28T23:18:04.143Z,67.36
2023-09-28T23:21:25.015Z,67.34
2023-09-28T23:24:35.948Z,67.22
2023-09-28T23:27:43.297Z,67.71
2023-09-28T23:30:49.505Z,67.43
2023-09-28T23:34:00.701Z,67.39
2023-09-28T23:37:17.520Z,67.23
2023-09-28T23:40:34.562Z,67.39
2023-09-28T23:43:41.954Z,67.80
2023-09-28T23:46:59.503Z,68.29
2023-09-28T23:50:07.890Z,68.70
2023-09-28T23:53:24.403Z,68.20
2023-09-28T23:56:30.692Z,67.88
2023-09-28T23:59:34.864Z,67.73
