createdAt,value
2022-09-06T00:00:54.409Z,4.93
2022-09-06T00:03:49.028Z,4.40
2022-09-06T00:07:06.423Z,4.37
2022-09-06T00:10:52.618Z,3.65
2022-09-06T00:13:22.470Z,3.92
2022-09-06T00:16:45.596Z,3.35
2022-09-06T00:19:25.982Z,3.60
2022-09-06T00:22:30.566Z,4.03
2022-09-06T00:31:21.646Z,4.32
2022-09-06T00:32:57.045Z,4.45
2022-09-06T00:35:57.224Z,3.65
2022-09-06T00:39:24.580Z,3.80
2022-09-06T00:42:20.955Z,4.25
2022-09-06T00:46:16.994Z,4.35
2022-09-06T00:49:08.520Z,4.62
2022-09-06T00:52:11.224Z,4.57
2022-09-06T00:55:29.945Z,4.12
2022-09-06T00:58:26.863Z,3.87
2022-09-06T01:01:29.639Z,4.18
2022-09-06T01:04:42.523Z,4.22
2022-09-06T01:07:56.966Z,4.10
2022-09-06T01:11:08.599Z,4.07
2022-09-06T01:14:08.379Z,3.90
2022-09-06T01:17:13.340Z,4.47
2022-09-06T01:24:33.948Z,3.42
2022-09-06T01:27:24.887Z,3.00
2022-09-06T01:30:17.080Z,3.65
2022-09-06T01:33:15.717Z,3.70
2022-09-06T01:36:18.855Z,3.80
2022-09-06T01:39:15.223Z,4.35
2022-09-06T01:42:27.965Z,3.92
2022-09-06T01:45:40.419Z,4.37
2022-09-06T01:49:16.291Z,2.90
2022-09-06T01:51:55.061Z,3.50
2022-09-06T01:56:17.636Z,3.80
2022-09-06T01:58:20.839Z,4.07
2022-09-06T02:01:23.040Z,4.05
2022-09-06T02:04:20.318Z,4.35
2022-09-06T02:07:23.031Z,4.30
2022-09-06T02:10:47.945Z,3.65
2022-09-06T02:14:00.991Z,3.75
2022-09-06T02:17:09.146Z,3.58
2022-09-06T02:22:57.207Z,3.72
2022-09-06T02:25:58.827Z,4.00
2022-09-06T02:28:45.009Z,3.80
2022-09-06T02:31:43.815Z,3.90
2022-09-06T02:35:04.148Z,3.40
2022-09-06T02:37:37.501Z,3.47
2022-09-06T02:40:22.565Z,3.45
2022-09-06T02:46:51.767Z,3.85
2022-09-06T02:49:39.176Z,3.83
2022-09-06T06:16:22.760Z,3.60
2022-09-06T06:26:20.005Z,3.40
2022-09-06T06:43:19.651Z,3.17
2022-09-06T06:46:21.044Z,3.35
2022-09-06T06:50:09.242Z,3.05
2022-09-06T06:53:24.417Z,3.65
2022-09-06T06:58:03.661Z,4.10
2022-09-06T07:02:05.738Z,4.82
2022-09-06T07:11:46.839Z,3.50
2022-09-06T07:18:47.517Z,5.00
2022-09-06T07:21:46.350Z,3.87
2022-09-06T07:24:41.300Z,3.60
2022-09-06T07:27:51.587Z,4.12
2022-09-06T07:38:28.606Z,3.33
2022-09-06T08:02:55.666Z,4.00
2022-09-06T08:22:09.724Z,4.05
2022-09-06T08:30:35.132Z,3.45
2022-09-06T08:40:35.263Z,3.40
2022-09-06T08:43:40.302Z,3.35
2022-09-06T08:46:13.128Z,3.73
2022-09-06T08:48:44.449Z,3.37
2022-09-06T08:51:38.352Z,3.75
2022-09-06T08:54:17.322Z,3.35
2022-09-06T08:57:08.981Z,3.92
2022-09-06T08:59:40.716Z,3.83
2022-09-06T09:02:16.645Z,3.70
2022-09-06T09:04:48.737Z,3.92
2022-09-06T09:07:23.178Z,3.62
2022-09-06T09:09:59.193Z,4.03
2022-09-06T09:12:34.592Z,3.75
2022-09-06T09:15:20.263Z,3.83
2022-09-06T09:18:15.536Z,3.67
2022-09-06T09:21:42.052Z,3.83
2022-09-06T09:24:16.343Z,3.53
2022-09-06T09:27:34.143Z,3.20
2022-09-06T09:33:39.305Z,3.97
2022-09-06T09:36:35.343Z,3.58
2022-09-06T09:39:27.804Z,2.97
2022-09-06T09:42:46.162Z,3.55
2022-09-06T09:46:33.973Z,3.37
2022-09-06T09:54:01.713Z,3.70
2022-09-06T09:57:25.036Z,3.70
2022-09-06T10:01:16.038Z,3.70
2022-09-06T10:05:44.994Z,3.35
2022-09-06T10:12:14.954Z,3.50
2022-09-06T10:15:02.511Z,3.10
2022-09-06T10:18:10.045Z,3.17
2022-09-06T10:25:25.850Z,3.30
2022-09-06T10:28:12.325Z,3.30
2022-09-06T10:31:30.488Z,3.05
2022-09-06T10:34:10.894Z,3.03
2022-09-06T10:37:33.785Z,2.90
2022-09-06T10:40:49.099Z,3.00
2022-09-06T10:43:42.322Z,3.03
2022-09-06T10:46:27.527Z,3.70
2022-09-06T10:48:58.549Z,3.50
2022-09-06T10:51:39.307Z,3.00
2022-09-06T10:54:28.333Z,2.85
2022-09-06T11:00:14.682Z,3.00
2022-09-06T11:02:48.490Z,2.67
2022-09-06T11:11:39.324Z,3.17
2022-09-06T11:14:25.545Z,2.90
2022-09-06T11:17:13.697Z,2.37
2022-09-06T11:20:06.130Z,2.12
2022-09-06T11:22:50.764Z,2.67
2022-09-06T11:25:41.732Z,2.20
2022-09-06T11:28:17.135Z,2.70
2022-09-06T11:30:51.354Z,2.60
2022-09-06T11:33:26.659Z,2.28
2022-09-06T11:36:26.183Z,2.75
2022-09-06T11:38:58.863Z,2.60
2022-09-06T11:41:31.941Z,2.67
2022-09-06T11:44:01.049Z,2.30
2022-09-06T11:46:33.429Z,2.40
2022-09-06T11:49:33.398Z,2.55
2022-09-06T11:52:04.020Z,2.53
2022-09-06T11:54:43.095Z,2.65
2022-09-06T11:57:22.677Z,2.40
2022-09-06T12:00:00.653Z,2.33
2022-09-06T12:02:36.540Z,2.30
2022-09-06T12:05:09.799Z,2.30
2022-09-06T12:07:39.166Z,2.25
2022-09-06T12:10:40.960Z,2.97
2022-09-06T12:13:50.752Z,2.62
2022-09-06T12:16:19.116Z,2.65
2022-09-06T12:18:47.543Z,2.33
2022-09-06T12:21:34.026Z,2.78
2022-09-06T12:24:03.721Z,2.35
2022-09-06T12:26:55.718Z,2.10
2022-09-06T12:29:27.018Z,2.22
2022-09-06T12:32:01.867Z,2.47
2022-09-06T12:34:33.581Z,2.12
2022-09-06T12:37:08.854Z,2.22
2022-09-06T12:40:02.119Z,2.12
2022-09-06T12:42:38.096Z,1.98
2022-09-06T12:45:08.140Z,2.10
2022-09-06T12:47:41.943Z,2.33
2022-09-06T12:50:20.354Z,2.03
2022-09-06T12:52:59.405Z,2.50
2022-09-06T12:55:30.963Z,2.08
2022-09-06T12:58:08.243Z,2.12
2022-09-06T13:00:40.602Z,2.08
2022-09-06T13:03:30.827Z,2.20
2022-09-06T13:06:02.623Z,2.08
2022-09-06T13:08:38.892Z,2.40
2022-09-06T13:11:11.037Z,2.87
2022-09-06T13:13:50.446Z,2.10
2022-09-06T13:16:28.834Z,2.42
2022-09-06T13:19:11.933Z,2.33
2022-09-06T13:21:41.963Z,2.50
2022-09-06T13:24:23.377Z,2.53
2022-09-06T13:26:52.630Z,2.33
2022-09-06T13:29:26.017Z,2.28
2022-09-06T13:31:56.124Z,2.70
2022-09-06T13:34:31.286Z,3.55
2022-09-06T13:37:08.673Z,2.80
2022-09-06T13:39:38.384Z,2.75
2022-09-06T13:44:39.443Z,2.83
2022-09-06T13:47:07.399Z,2.40
2022-09-06T13:49:35.068Z,2.40
2022-09-06T13:52:08.293Z,2.90
2022-09-06T13:54:36.860Z,3.00
2022-09-06T13:57:05.010Z,2.37
2022-09-06T13:59:33.064Z,3.40
2022-09-06T14:02:07.043Z,2.50
2022-09-06T14:04:36.364Z,2.42
2022-09-06T14:07:05.229Z,3.12
2022-09-06T14:09:33.786Z,2.50
2022-09-06T14:12:02.621Z,2.65
2022-09-06T14:14:34.043Z,2.85
2022-09-06T14:17:02.098Z,2.40
2022-09-06T14:19:30.223Z,2.30
2022-09-06T14:21:58.364Z,2.80
2022-09-06T14:24:27.324Z,2.58
2022-09-06T14:26:55.792Z,2.47
2022-09-06T14:29:23.869Z,2.22
2022-09-06T14:31:53.024Z,4.18
2022-09-06T14:34:21.835Z,3.20
2022-09-06T14:36:55.567Z,2.40
2022-09-06T14:39:24.007Z,1.95
2022-09-06T14:41:52.389Z,2.20
2022-09-06T14:44:22.242Z,3.17
2022-09-06T14:46:53.583Z,2.67
2022-09-06T14:49:23.668Z,2.50
2022-09-06T14:51:53.935Z,2.70
2022-09-06T14:56:56.724Z,2.50
2022-09-06T14:59:26.256Z,2.30
2022-09-06T15:01:55.106Z,2.40
2022-09-06T15:04:23.490Z,3.42
2022-09-06T15:06:52.516Z,3.08
2022-09-06T15:09:21.013Z,2.90
2022-09-06T15:11:51.863Z,2.40
2022-09-06T15:14:29.797Z,2.83
2022-09-06T15:17:00.228Z,3.33
2022-09-06T15:19:30.140Z,3.97
2022-09-06T15:22:00.420Z,4.70
2022-09-06T15:24:29.438Z,5.50
2022-09-06T15:27:00.285Z,4.60
2022-09-06T15:29:29.381Z,4.25
2022-09-06T15:32:00.890Z,3.92
2022-09-06T15:34:35.357Z,4.95
2022-09-06T15:37:04.843Z,5.35
2022-09-06T15:39:36.447Z,5.90
2022-09-06T15:42:05.391Z,5.15
2022-09-06T15:44:34.414Z,4.62
2022-09-06T15:47:05.129Z,4.10
2022-09-06T15:49:32.994Z,4.07
2022-09-06T15:52:03.841Z,4.25
2022-09-06T15:54:50.653Z,4.30
2022-09-06T15:57:19.198Z,4.40
2022-09-06T15:59:47.856Z,4.62
2022-09-06T16:02:16.260Z,4.60
2022-09-06T16:04:45.997Z,4.75
2022-09-06T16:07:14.428Z,4.97
2022-09-06T16:09:42.666Z,5.03
2022-09-06T16:12:12.188Z,5.18
2022-09-06T16:14:41.147Z,6.03
2022-09-06T16:17:10.151Z,4.53
2022-09-06T16:19:40.184Z,5.03
2022-09-06T16:22:07.878Z,5.18
2022-09-06T16:24:35.988Z,6.55
2022-09-06T16:27:07.382Z,4.57
2022-09-06T16:29:38.473Z,5.90
2022-09-06T16:32:07.912Z,5.00
2022-09-06T16:34:40.679Z,4.10
2022-09-06T16:37:09.709Z,4.10
2022-09-06T16:39:38.791Z,4.72
2022-09-06T16:42:07.874Z,5.30
2022-09-06T16:44:38.341Z,4.55
2022-09-06T16:47:06.365Z,4.32
2022-09-06T16:49:37.542Z,4.65
2022-09-06T16:52:06.454Z,4.15
2022-09-06T16:54:34.853Z,4.30
2022-09-06T16:57:03.174Z,4.80
2022-09-06T16:59:31.273Z,4.57
2022-09-06T17:01:59.596Z,4.50
2022-09-06T17:04:28.945Z,4.45
2022-09-06T17:06:57.211Z,4.72
2022-09-06T17:09:25.383Z,5.05
2022-09-06T17:11:55.433Z,5.43
2022-09-06T17:14:24.101Z,5.27
2022-09-06T17:17:07.621Z,5.03
2022-09-06T17:19:38.079Z,5.50
2022-09-06T17:22:06.545Z,5.78
2022-09-06T17:24:35.145Z,5.80
2022-09-06T17:27:05.183Z,6.22
2022-09-06T17:29:33.522Z,6.20
2022-09-06T17:32:05.468Z,5.40
2022-09-06T17:34:38.167Z,6.20
2022-09-06T17:37:08.533Z,5.97
2022-09-06T17:39:43.213Z,7.28
2022-09-06T17:42:11.984Z,6.82
2022-09-06T17:44:41.337Z,6.35
2022-09-06T17:47:13.387Z,6.40
2022-09-06T17:49:43.015Z,6.35
2022-09-06T17:52:11.952Z,6.07
2022-09-06T17:54:40.516Z,6.25
2022-09-06T17:57:08.920Z,6.62
2022-09-06T17:59:38.694Z,5.70
2022-09-06T18:02:07.987Z,5.43
2022-09-06T18:04:39.155Z,6.65
2022-09-06T18:07:07.346Z,5.50
2022-09-06T18:09:40.975Z,5.72
2022-09-06T18:12:09.767Z,5.80
2022-09-06T18:14:39.840Z,6.07
2022-09-06T18:17:10.215Z,5.68
2022-09-06T18:22:12.014Z,5.40
2022-09-06T18:24:42.580Z,6.20
2022-09-06T18:27:10.665Z,6.32
2022-09-06T18:29:39.727Z,6.00
2022-09-06T18:32:10.097Z,6.18
2022-09-06T18:34:39.686Z,6.20
2022-09-06T18:37:09.714Z,5.78
2022-09-06T18:39:38.034Z,5.82
2022-09-06T18:42:11.595Z,5.57
2022-09-06T18:44:44.159Z,6.28
2022-09-06T18:47:13.538Z,6.05
2022-09-06T18:49:44.316Z,5.82
2022-09-06T18:52:13.492Z,6.60
2022-09-06T18:54:44.319Z,6.12
2022-09-06T18:57:15.959Z,6.28
2022-09-06T18:59:44.886Z,6.22
2022-09-06T19:02:13.474Z,5.68
2022-09-06T19:04:42.153Z,6.07
2022-09-06T19:07:12.645Z,5.70
2022-09-06T19:09:43.311Z,5.50
2022-09-06T19:12:12.744Z,6.12
2022-09-06T19:14:42.030Z,5.82
2022-09-06T19:17:13.860Z,5.68
2022-09-06T19:19:44.147Z,6.62
2022-09-06T19:22:12.226Z,6.30
2022-09-06T19:24:40.725Z,6.60
2022-09-06T19:27:09.581Z,6.53
2022-09-06T19:29:39.349Z,6.80
2022-09-06T19:32:10.417Z,6.60
2022-09-06T19:34:39.832Z,5.85
2022-09-06T19:37:08.099Z,6.85
2022-09-06T19:39:39.140Z,6.53
2022-09-06T19:42:09.640Z,6.87
2022-09-06T19:44:39.278Z,6.45
2022-09-06T19:47:09.320Z,6.80
2022-09-06T19:49:38.156Z,6.80
2022-09-06T19:52:10.170Z,6.53
2022-09-06T19:54:41.316Z,7.32
2022-09-06T19:57:10.022Z,7.90
2022-09-06T19:59:39.562Z,7.10
2022-09-06T20:02:09.890Z,7.90
2022-09-06T20:04:41.938Z,6.93
2022-09-06T20:07:10.688Z,7.32
2022-09-06T20:09:43.254Z,7.70
2022-09-06T20:12:12.552Z,7.68
2022-09-06T20:14:42.783Z,7.62
2022-09-06T20:17:32.772Z,7.47
2022-09-06T20:20:04.764Z,6.50
2022-09-06T20:22:34.579Z,6.80
2022-09-06T20:25:06.661Z,7.37
2022-09-06T20:27:39.300Z,7.03
2022-09-06T20:30:13.748Z,7.22
2022-09-06T20:32:46.951Z,7.55
2022-09-06T20:35:18.751Z,7.80
2022-09-06T20:37:48.922Z,7.20
2022-09-06T20:40:18.900Z,6.50
2022-09-06T20:42:47.937Z,6.50
2022-09-06T20:45:25.658Z,6.78
2022-09-06T20:47:58.142Z,7.30
2022-09-06T20:52:56.710Z,6.22
2022-09-06T20:55:26.463Z,6.67
2022-09-06T20:57:57.747Z,6.95
2022-09-06T21:00:27.035Z,6.87
2022-09-06T21:02:57.971Z,6.72
2022-09-06T21:05:26.490Z,6.47
2022-09-06T21:07:54.712Z,6.37
2022-09-06T21:10:23.334Z,6.70
2022-09-06T21:12:52.601Z,6.32
2022-09-06T21:15:21.498Z,6.37
2022-09-06T21:17:50.397Z,6.20
2022-09-06T21:20:18.795Z,6.30
2022-09-06T21:22:47.371Z,6.78
2022-09-06T21:25:16.319Z,6.10
2022-09-06T21:27:47.057Z,6.07
2022-09-06T21:30:14.972Z,6.30
2022-09-06T21:32:43.471Z,6.45
2022-09-06T21:35:14.035Z,7.50
2022-09-06T21:37:43.951Z,6.60
2022-09-06T21:40:12.436Z,6.65
2022-09-06T21:42:42.736Z,6.32
2022-09-06T21:45:11.337Z,6.15
2022-09-06T21:47:42.808Z,7.43
2022-09-06T21:52:41.793Z,6.72
2022-09-06T21:55:14.932Z,6.50
2022-09-06T21:57:46.569Z,6.57
2022-09-06T22:00:15.565Z,7.80
2022-09-06T22:02:48.471Z,6.87
2022-09-06T22:05:21.436Z,7.78
2022-09-06T22:07:50.145Z,7.60
2022-09-06T22:10:20.684Z,7.50
2022-09-06T22:12:56.746Z,7.07
2022-09-06T22:15:31.715Z,7.37
2022-09-06T22:18:04.703Z,6.82
2022-09-06T22:20:39.651Z,6.62
2022-09-06T22:23:10.741Z,6.75
2022-09-06T22:25:44.817Z,7.35
2022-09-06T22:30:47.366Z,6.72
2022-09-06T22:33:20.078Z,6.45
2022-09-06T22:35:49.460Z,5.45
2022-09-06T22:38:21.556Z,6.03
2022-09-06T22:40:55.813Z,6.45
2022-09-06T22:43:29.792Z,6.18
2022-09-06T22:46:06.470Z,5.95
2022-09-06T22:48:38.531Z,6.43
2022-09-06T22:51:10.910Z,6.00
2022-09-06T22:53:47.391Z,6.45
2022-09-06T22:56:16.824Z,6.57
2022-09-06T22:58:48.857Z,5.82
2022-09-06T23:01:20.146Z,6.00
2022-09-06T23:03:53.556Z,5.18
2022-09-06T23:06:23.495Z,6.15
2022-09-06T23:08:55.639Z,6.68
2022-09-06T23:11:28.538Z,7.07
2022-09-06T23:14:01.401Z,5.72
2022-09-06T23:16:31.256Z,6.03
2022-09-06T23:19:05.157Z,6.28
2022-09-06T23:21:34.785Z,6.03
2022-09-06T23:24:08.989Z,6.22
2022-09-06T23:26:40.971Z,5.97
2022-09-06T23:29:15.048Z,6.03
2022-09-06T23:31:47.693Z,5.62
2022-09-06T23:34:25.048Z,5.78
2022-09-06T23:37:00.570Z,5.90
2022-09-06T23:39:32.737Z,5.90
2022-09-06T23:42:05.057Z,6.10
2022-09-06T23:44:37.979Z,5.85
2022-09-06T23:47:10.702Z,5.82
2022-09-06T23:49:46.850Z,5.40
2022-09-06T23:52:17.365Z,5.65
2022-09-06T23:54:49.813Z,5.32
2022-09-06T23:57:20.458Z,6.57
2022-09-06T23:59:50.845Z,6.20
