createdAt,value
2023-03-10T00:00:12.814Z,98195.72
2023-03-10T00:02:44.888Z,98186.41
2023-03-10T00:05:11.384Z,98181.53
2023-03-10T00:07:37.924Z,98177.69
2023-03-10T00:10:04.560Z,98171.19
2023-03-10T00:12:30.886Z,98172.47
2023-03-10T00:14:57.388Z,98159.66
2023-03-10T00:17:23.830Z,98161.75
2023-03-10T00:19:50.151Z,98157.72
2023-03-10T00:22:16.608Z,98143.06
2023-03-10T00:24:42.911Z,98132.06
2023-03-10T00:27:09.241Z,98115.72
2023-03-10T00:29:35.600Z,98115.56
2023-03-10T00:32:01.969Z,98112.72
2023-03-10T00:34:28.269Z,98109.03
2023-03-10T00:36:54.624Z,98099.06
2023-03-10T00:39:21.084Z,98102.34
2023-03-10T00:41:48.699Z,98096.84
2023-03-10T00:44:15.359Z,98082.56
2023-03-10T00:46:41.807Z,98073.19
2023-03-10T00:49:08.912Z,98069.31
2023-03-10T00:51:35.947Z,98060.16
2023-03-10T00:54:03.331Z,98054.28
2023-03-10T00:56:30.506Z,98049.59
2023-03-10T00:58:59.707Z,98035.91
2023-03-10T01:01:27.738Z,98026.91
2023-03-10T01:03:56.957Z,98033.25
2023-03-10T01:06:24.608Z,98034.25
2023-03-10T01:08:51.349Z,98028.94
2023-03-10T01:11:20.956Z,98009.31
2023-03-10T01:13:48.571Z,97988.25
2023-03-10T01:16:15.941Z,97975.75
2023-03-10T01:18:43.182Z,97983.13
2023-03-10T01:21:15.989Z,97983.94
2023-03-10T01:23:42.318Z,97968.81
2023-03-10T01:26:08.843Z,97970.06
2023-03-10T01:28:35.413Z,97957.41
2023-03-10T01:31:01.763Z,97956.19
2023-03-10T01:33:28.191Z,97934.09
2023-03-10T01:35:54.595Z,97927.16
2023-03-10T01:38:21.013Z,97926.31
2023-03-10T01:40:49.818Z,97931.03
2023-03-10T01:43:35.909Z,97926.91
2023-03-10T01:46:02.241Z,97926.28
2023-03-10T01:48:32.447Z,97931.59
2023-03-10T01:50:59.035Z,97914.84
2023-03-10T01:53:28.316Z,97908.69
2023-03-10T01:55:59.753Z,97905.00
2023-03-10T01:58:31.984Z,97897.84
2023-03-10T02:00:58.401Z,97889.88
2023-03-10T02:03:29.821Z,97889.06
2023-03-10T02:05:59.663Z,97897.44
2023-03-10T02:08:30.927Z,97884.53
2023-03-10T02:10:59.082Z,97878.75
2023-03-10T02:13:25.461Z,97878.13
2023-03-10T02:15:52.089Z,97878.72
2023-03-10T02:18:20.936Z,97885.66
2023-03-10T02:20:59.320Z,97906.75
2023-03-10T02:23:42.992Z,97915.34
2023-03-10T02:26:22.225Z,97904.53
2023-03-10T02:28:50.607Z,97911.84
2023-03-10T02:31:17.469Z,97938.00
2023-03-10T02:33:45.969Z,97952.69
2023-03-10T02:36:13.780Z,97965.53
2023-03-10T02:38:40.149Z,97986.97
2023-03-10T02:41:28.733Z,97984.53
2023-03-10T02:43:57.392Z,97982.25
2023-03-10T02:46:24.115Z,97964.84
2023-03-10T02:48:50.777Z,97985.84
2023-03-10T02:51:26.027Z,97963.69
2023-03-10T02:53:52.484Z,97955.03
2023-03-10T02:56:18.849Z,97951.47
2023-03-10T02:58:45.192Z,97962.03
2023-03-10T03:01:11.638Z,97964.25
2023-03-10T03:03:38.253Z,97959.13
2023-03-10T03:06:05.428Z,97956.66
2023-03-10T03:08:33.258Z,97965.25
2023-03-10T03:11:00.303Z,97963.22
2023-03-10T03:13:27.231Z,97971.00
2023-03-10T03:15:53.649Z,97970.63
2023-03-10T03:18:19.968Z,97968.78
2023-03-10T03:20:46.440Z,97958.81
2023-03-10T03:23:13.051Z,97967.41
2023-03-10T03:25:41.344Z,97967.03
2023-03-10T03:28:09.701Z,97974.84
2023-03-10T03:30:36.544Z,97980.56
2023-03-10T03:33:04.323Z,97981.88
2023-03-10T03:35:33.135Z,97978.44
2023-03-10T03:38:00.287Z,97979.91
2023-03-10T03:40:28.819Z,97972.19
2023-03-10T03:42:55.892Z,97978.75
2023-03-10T03:45:25.787Z,97985.34
2023-03-10T03:47:52.201Z,97981.47
2023-03-10T03:50:20.171Z,97989.88
2023-03-10T03:52:47.156Z,97990.34
2023-03-10T03:55:15.901Z,97991.59
2023-03-10T03:57:44.786Z,97996.34
2023-03-10T04:00:16.113Z,97998.63
2023-03-10T04:02:42.572Z,98007.22
2023-03-10T04:05:09.110Z,97998.06
2023-03-10T04:07:35.501Z,97993.38
2023-03-10T04:10:01.994Z,98000.97
2023-03-10T04:12:29.509Z,98005.25
2023-03-10T04:14:55.808Z,98002.59
2023-03-10T04:17:22.167Z,98014.91
2023-03-10T04:20:00.716Z,98013.88
2023-03-10T04:22:33.006Z,98016.34
2023-03-10T04:24:59.346Z,98007.34
2023-03-10T04:27:25.669Z,98000.41
2023-03-10T04:29:52.018Z,98008.97
2023-03-10T04:32:18.644Z,98006.53
2023-03-10T04:34:44.994Z,98013.06
2023-03-10T04:37:11.488Z,98010.56
2023-03-10T04:39:38.100Z,98006.47
2023-03-10T04:42:04.677Z,98003.16
2023-03-10T04:44:31.742Z,98005.22
2023-03-10T04:46:58.699Z,98011.72
2023-03-10T04:49:25.108Z,98002.47
2023-03-10T04:51:51.513Z,97998.56
2023-03-10T04:54:17.882Z,98001.59
2023-03-10T04:56:44.284Z,97997.69
2023-03-10T04:59:10.872Z,98008.50
2023-03-10T05:01:37.241Z,97999.91
2023-03-10T05:04:05.549Z,98000.09
2023-03-10T05:06:32.249Z,97993.97
2023-03-10T05:08:58.608Z,97990.66
2023-03-10T05:11:24.990Z,97997.81
2023-03-10T05:13:51.340Z,97989.03
2023-03-10T05:16:20.520Z,97996.34
2023-03-10T05:18:47.018Z,97988.56
2023-03-10T05:21:13.723Z,97981.63
2023-03-10T05:23:40.782Z,97992.25
2023-03-10T05:26:09.399Z,97992.41
2023-03-10T05:28:35.836Z,97994.25
2023-03-10T05:31:09.193Z,97990.78
2023-03-10T05:33:35.541Z,98003.25
2023-03-10T05:36:05.526Z,97999.56
2023-03-10T05:38:31.891Z,98006.72
2023-03-10T05:40:58.304Z,98003.25
2023-03-10T05:43:24.732Z,98013.88
2023-03-10T05:45:59.314Z,98010.59
2023-03-10T05:48:26.441Z,98007.28
2023-03-10T05:51:08.405Z,98017.91
2023-03-10T05:53:35.469Z,98009.31
2023-03-10T05:56:06.642Z,98014.63
2023-03-10T05:58:33.048Z,98021.97
2023-03-10T06:00:59.422Z,98015.00
2023-03-10T06:03:25.992Z,98020.31
2023-03-10T06:05:52.376Z,98024.81
2023-03-10T06:08:18.765Z,98020.50
2023-03-10T06:10:45.122Z,98012.53
2023-03-10T06:13:11.464Z,98022.31
2023-03-10T06:15:37.800Z,98023.16
2023-03-10T06:18:04.261Z,98029.28
2023-03-10T06:20:30.589Z,98032.94
2023-03-10T06:22:56.934Z,98032.13
2023-03-10T06:25:23.335Z,98042.75
2023-03-10T06:27:49.691Z,98030.50
2023-03-10T06:30:16.433Z,98025.34
2023-03-10T06:32:43.167Z,98027.19
2023-03-10T06:35:13.152Z,98016.13
2023-03-10T06:37:39.709Z,98027.94
2023-03-10T06:40:08.449Z,98028.94
2023-03-10T06:42:34.873Z,98022.81
2023-03-10T06:45:01.284Z,98021.19
2023-03-10T06:47:27.685Z,98043.41
2023-03-10T06:49:54.679Z,98036.31
2023-03-10T06:52:21.083Z,98025.47
2023-03-10T06:54:47.415Z,98036.91
2023-03-10T06:57:13.725Z,98038.38
2023-03-10T06:59:40.094Z,98039.00
2023-03-10T07:02:07.218Z,98051.91
2023-03-10T07:04:33.960Z,98040.31
2023-03-10T07:07:00.289Z,98057.50
2023-03-10T07:09:26.597Z,98064.66
2023-03-10T07:11:52.931Z,98064.66
2023-03-10T07:14:19.260Z,98054.19
2023-03-10T07:16:46.569Z,98052.56
2023-03-10T07:19:13.574Z,98057.88
2023-03-10T07:21:39.984Z,98059.72
2023-03-10T07:24:06.454Z,98054.41
2023-03-10T07:26:32.890Z,98050.06
2023-03-10T07:28:59.343Z,98056.25
2023-03-10T07:31:26.085Z,98066.03
2023-03-10T07:33:52.472Z,98053.75
2023-03-10T07:36:20.193Z,98050.28
2023-03-10T07:38:47.274Z,98060.72
2023-03-10T07:41:17.288Z,98051.75
2023-03-10T07:43:43.786Z,98053.38
2023-03-10T07:46:13.385Z,98051.38
2023-03-10T07:48:39.945Z,98060.16
2023-03-10T07:51:06.912Z,98057.31
2023-03-10T07:53:34.030Z,98057.13
2023-03-10T07:56:04.750Z,98064.09
2023-03-10T07:58:31.157Z,98063.06
2023-03-10T08:00:59.006Z,98065.56
2023-03-10T08:03:27.360Z,98058.41
2023-03-10T08:05:53.860Z,98063.53
2023-03-10T08:08:20.238Z,98066.63
2023-03-10T08:10:46.780Z,98070.94
2023-03-10T08:13:14.318Z,98057.66
2023-03-10T08:15:40.946Z,98074.22
2023-03-10T08:18:08.154Z,98070.75
2023-03-10T08:20:35.874Z,98075.88
2023-03-10T08:23:03.777Z,98079.53
2023-03-10T08:25:30.573Z,98073.41
2023-03-10T08:27:56.894Z,98085.69
2023-03-10T08:30:23.523Z,98071.56
2023-03-10T08:32:49.927Z,98077.53
2023-03-10T08:35:16.838Z,98070.56
2023-03-10T08:37:43.633Z,98079.38
2023-03-10T08:40:13.377Z,98082.66
2023-03-10T08:42:39.913Z,98075.53
2023-03-10T08:45:08.852Z,98072.47
2023-03-10T08:47:35.709Z,98065.97
2023-03-10T08:50:02.273Z,98074.19
2023-03-10T08:52:28.684Z,98076.47
2023-03-10T08:54:55.088Z,98075.91
2023-03-10T08:57:21.997Z,98070.00
2023-03-10T08:59:48.418Z,98081.94
2023-03-10T09:02:15.631Z,98076.88
2023-03-10T09:04:42.649Z,98078.97
2023-03-10T09:07:09.935Z,98091.91
2023-03-10T09:09:36.275Z,98077.88
2023-03-10T09:12:03.994Z,98077.75
2023-03-10T09:14:30.473Z,98076.78
2023-03-10T09:16:56.872Z,98073.19
2023-03-10T09:19:24.245Z,98075.28
2023-03-10T09:21:50.589Z,98079.19
2023-03-10T09:24:17.991Z,98076.97
2023-03-10T09:26:44.959Z,98080.25
2023-03-10T09:29:12.002Z,98085.19
2023-03-10T09:31:39.482Z,98086.88
2023-03-10T09:34:08.118Z,98103.66
2023-03-10T09:36:35.185Z,98099.13
2023-03-10T09:39:02.312Z,98101.00
2023-03-10T09:41:58.021Z,98098.31
2023-03-10T09:44:42.691Z,98097.50
2023-03-10T09:47:25.358Z,98092.19
2023-03-10T09:50:13.856Z,98093.41
2023-03-10T09:52:57.174Z,98095.22
2023-03-10T09:55:47.974Z,98087.44
2023-03-10T09:58:39.163Z,98090.09
2023-03-10T10:01:13.305Z,98093.75
2023-03-10T10:03:52.949Z,98088.44
2023-03-10T10:06:34.052Z,98094.78
2023-03-10T10:09:05.692Z,98101.13
2023-03-10T10:11:33.934Z,98098.47
2023-03-10T10:14:27.791Z,98101.13
2023-03-10T10:17:20.190Z,98100.75
2023-03-10T10:19:48.454Z,98098.72
2023-03-10T10:22:22.058Z,98096.31
2023-03-10T10:25:08.222Z,98107.16
2023-03-10T10:27:39.818Z,98114.41
2023-03-10T10:30:29.474Z,98107.91
2023-03-10T10:33:06.416Z,98104.06
2023-03-10T10:35:41.950Z,98090.59
2023-03-10T10:38:11.541Z,98100.28
2023-03-10T10:40:50.702Z,98104.00
2023-03-10T10:43:19.942Z,98106.91
2023-03-10T10:45:57.179Z,98100.78
2023-03-10T10:48:43.814Z,98098.78
2023-03-10T10:51:28.862Z,98091.44
2023-03-10T10:54:01.052Z,98091.06
2023-03-10T10:56:28.841Z,98095.19
2023-03-10T10:59:20.009Z,98102.19
2023-03-10T11:01:49.547Z,98101.63
2023-03-10T11:04:17.582Z,98105.50
2023-03-10T11:06:44.105Z,98100.81
2023-03-10T11:09:18.271Z,98101.44
2023-03-10T11:11:59.364Z,98104.72
2023-03-10T11:14:36.056Z,98110.06
2023-03-10T11:17:05.320Z,98116.41
2023-03-10T11:19:45.860Z,98106.94
2023-03-10T11:22:28.356Z,98121.50
2023-03-10T11:25:23.937Z,98111.06
2023-03-10T11:28:13.737Z,98108.97
2023-03-10T11:30:49.097Z,98126.84
2023-03-10T11:33:41.764Z,98133.84
2023-03-10T11:36:23.306Z,98125.63
2023-03-10T11:38:58.285Z,98128.91
2023-03-10T11:41:28.559Z,98125.22
2023-03-10T11:44:03.403Z,98115.16
2023-03-10T11:46:36.528Z,98106.34
2023-03-10T11:49:06.389Z,98116.22
2023-03-10T11:51:52.952Z,98119.88
2023-03-10T11:54:31.399Z,98114.75
2023-03-10T11:56:59.547Z,98100.63
2023-03-10T11:59:33.089Z,98097.72
2023-03-10T12:02:10.047Z,98087.06
2023-03-10T12:04:43.722Z,98091.56
2023-03-10T12:07:20.982Z,98081.94
2023-03-10T12:09:58.151Z,98081.09
2023-03-10T12:12:32.208Z,98081.31
2023-03-10T12:15:06.253Z,98077.41
2023-03-10T12:17:32.704Z,98070.03
2023-03-10T12:20:16.014Z,98061.59
2023-03-10T12:22:46.722Z,98068.34
2023-03-10T12:25:28.070Z,98062.81
2023-03-10T12:28:20.038Z,98064.03
2023-03-10T12:31:02.649Z,98055.59
2023-03-10T12:33:33.883Z,98066.66
2023-03-10T12:36:15.266Z,98059.88
2023-03-10T12:38:41.913Z,98061.31
2023-03-10T12:41:09.373Z,98055.34
2023-03-10T12:44:23.168Z,98065.78
2023-03-10T12:47:12.310Z,98056.97
2023-03-10T12:49:49.845Z,98056.78
2023-03-10T12:52:29.338Z,98055.75
2023-03-10T12:55:15.809Z,98053.72
2023-03-10T12:58:01.570Z,98057.03
2023-03-10T13:00:33.909Z,98052.50
2023-03-10T13:03:09.634Z,98034.88
2023-03-10T13:05:42.566Z,98035.69
2023-03-10T13:08:17.874Z,98037.97
2023-03-10T13:10:44.831Z,98029.56
2023-03-10T13:13:16.958Z,98034.06
2023-03-10T13:15:43.387Z,98042.28
2023-03-10T13:18:11.637Z,98040.28
2023-03-10T13:20:38.316Z,98034.94
2023-03-10T13:23:04.765Z,98028.59
2023-03-10T13:25:33.666Z,98025.34
2023-03-10T13:28:09.501Z,98019.19
2023-03-10T13:30:35.729Z,98022.69
2023-03-10T13:33:02.473Z,98016.94
2023-03-10T13:35:36.740Z,98027.59
2023-03-10T13:38:07.326Z,98024.53
2023-03-10T13:40:34.296Z,98023.50
2023-03-10T13:43:00.806Z,98014.06
2023-03-10T13:45:33.792Z,98017.34
2023-03-10T13:48:05.116Z,98024.94
2023-03-10T13:50:31.963Z,98016.94
2023-03-10T13:52:59.596Z,98016.75
2023-03-10T13:55:28.215Z,98015.69
2023-03-10T13:57:55.988Z,98008.72
2023-03-10T14:00:25.713Z,97999.06
2023-03-10T14:02:53.453Z,97996.81
2023-03-10T14:05:46.067Z,98007.09
2023-03-10T14:08:32.747Z,98007.50
2023-03-10T14:11:20.846Z,98004.41
2023-03-10T14:13:47.711Z,98014.50
2023-03-10T14:16:14.424Z,98012.19
2023-03-10T14:18:42.827Z,98005.22
2023-03-10T14:22:00.044Z,97998.06
2023-03-10T14:24:28.123Z,98056.09
2023-03-10T14:26:59.482Z,98116.63
2023-03-10T14:29:27.033Z,98112.06
2023-03-10T14:31:53.360Z,98085.38
2023-03-10T14:34:28.832Z,98077.56
2023-03-10T14:36:55.148Z,98069.97
2023-03-10T14:39:21.482Z,98065.69
2023-03-10T14:41:47.965Z,98053.34
2023-03-10T14:44:14.374Z,98036.75
2023-03-10T14:46:40.955Z,98030.81
2023-03-10T14:49:14.666Z,98023.81
2023-03-10T14:51:40.975Z,98020.53
2023-03-10T14:54:24.939Z,98022.59
2023-03-10T14:56:58.912Z,98026.03
2023-03-10T14:59:28.082Z,98035.47
2023-03-10T15:02:06.364Z,98034.22
2023-03-10T15:04:32.930Z,98027.66
2023-03-10T15:06:59.335Z,98029.88
2023-03-10T15:09:25.685Z,98024.13
2023-03-10T15:11:54.586Z,98022.88
2023-03-10T15:14:33.238Z,98031.28
2023-03-10T15:16:59.654Z,98027.38
2023-03-10T15:19:27.813Z,98011.16
2023-03-10T15:21:54.401Z,98013.78
2023-03-10T15:24:20.839Z,98020.72
2023-03-10T15:26:48.216Z,98020.50
2023-03-10T15:29:16.421Z,98014.94
2023-03-10T15:31:42.845Z,98014.53
2023-03-10T15:34:09.408Z,98011.63
2023-03-10T15:36:36.187Z,98015.69
2023-03-10T15:39:04.139Z,98001.94
2023-03-10T15:41:35.041Z,97986.56
2023-03-10T15:44:01.577Z,97998.81
2023-03-10T15:46:27.969Z,97987.75
2023-03-10T15:48:54.448Z,97997.34
2023-03-10T15:51:21.006Z,97994.22
2023-03-10T15:53:47.391Z,97993.81
2023-03-10T15:56:15.262Z,97994.56
2023-03-10T15:58:41.919Z,97990.63
2023-03-10T16:01:16.367Z,98002.66
2023-03-10T16:03:43.110Z,97997.13
2023-03-10T16:06:10.307Z,98004.22
2023-03-10T16:08:40.054Z,98004.97
2023-03-10T16:11:15.941Z,98004.31
2023-03-10T16:13:45.061Z,98001.59
2023-03-10T16:16:12.822Z,98007.88
2023-03-10T16:18:39.190Z,98013.13
2023-03-10T16:21:05.742Z,98005.91
2023-03-10T16:23:33.292Z,98002.34
2023-03-10T16:26:18.384Z,98007.41
2023-03-10T16:28:47.706Z,98026.78
2023-03-10T16:31:15.325Z,98035.50
2023-03-10T16:33:42.170Z,98020.31
2023-03-10T16:36:13.439Z,98065.19
2023-03-10T16:38:40.060Z,98036.09
2023-03-10T16:41:08.234Z,98046.66
2023-03-10T16:43:34.627Z,98059.66
2023-03-10T16:46:06.387Z,98066.53
2023-03-10T16:48:33.771Z,98087.69
2023-03-10T16:51:00.237Z,98079.81
2023-03-10T16:53:26.693Z,98081.75
2023-03-10T16:56:04.025Z,98120.19
2023-03-10T16:58:30.758Z,98135.25
2023-03-10T17:00:57.137Z,98128.88
2023-03-10T17:03:23.635Z,98164.16
2023-03-10T17:05:53.542Z,98191.59
2023-03-10T17:08:21.471Z,98200.84
2023-03-10T17:10:48.626Z,98223.09
2023-03-10T17:13:15.129Z,98242.38
2023-03-10T17:15:41.504Z,98263.13
2023-03-10T17:18:07.823Z,98266.31
2023-03-10T17:20:34.188Z,98295.63
2023-03-10T17:23:00.574Z,98292.97
2023-03-10T17:25:26.925Z,98328.53
2023-03-10T17:27:53.436Z,98351.38
2023-03-10T17:30:20.010Z,98344.06
2023-03-10T17:32:48.429Z,98355.66
2023-03-10T17:35:14.889Z,98354.81
2023-03-10T17:37:41.493Z,98375.47
2023-03-10T17:40:11.189Z,98388.34
2023-03-10T17:42:37.509Z,98384.53
2023-03-10T17:45:06.815Z,98408.53
2023-03-10T17:47:33.370Z,98414.63
2023-03-10T17:50:01.976Z,98417.44
2023-03-10T17:52:29.304Z,98443.22
2023-03-10T17:54:55.939Z,98442.56
2023-03-10T17:57:22.290Z,98447.31
2023-03-10T17:59:50.892Z,98464.34
2023-03-10T18:02:17.343Z,98469.00
2023-03-10T18:04:46.636Z,98481.72
2023-03-10T18:07:13.396Z,98482.28
2023-03-10T18:09:39.953Z,98493.34
2023-03-10T18:12:06.669Z,98504.59
2023-03-10T18:14:34.498Z,98525.63
2023-03-10T18:17:02.872Z,98528.91
2023-03-10T18:19:29.264Z,98562.34
2023-03-10T18:21:55.596Z,98556.72
2023-03-10T18:24:22.349Z,98575.25
2023-03-10T18:26:48.914Z,98593.78
2023-03-10T18:29:16.413Z,98604.34
2023-03-10T18:31:42.758Z,98604.19
2023-03-10T18:34:10.326Z,98619.91
2023-03-10T18:36:36.809Z,98633.97
2023-03-10T18:39:04.827Z,98655.97
2023-03-10T18:41:32.507Z,98688.56
2023-03-10T18:43:59.939Z,98669.03
2023-03-10T18:46:27.052Z,98698.97
2023-03-10T18:48:55.758Z,98688.41
2023-03-10T18:51:27.661Z,98710.25
2023-03-10T18:53:54.056Z,98724.31
2023-03-10T18:56:20.644Z,98751.59
2023-03-10T18:58:47.002Z,98753.28
2023-03-10T19:01:14.640Z,98763.84
2023-03-10T19:03:41.743Z,98796.44
2023-03-10T19:06:08.368Z,98805.06
2023-03-10T19:08:36.651Z,98812.19
2023-03-10T19:11:03.748Z,98806.19
2023-03-10T19:13:30.096Z,98807.03
2023-03-10T19:15:56.873Z,98821.09
2023-03-10T19:18:24.611Z,98834.31
2023-03-10T19:20:51.430Z,98839.59
2023-03-10T19:23:17.982Z,98860.78
2023-03-10T19:25:44.486Z,98849.22
2023-03-10T19:28:10.856Z,98860.78
2023-03-10T19:30:42.716Z,98874.69
2023-03-10T19:33:11.005Z,98880.13
2023-03-10T19:35:38.066Z,98903.81
2023-03-10T19:38:05.477Z,98905.47
2023-03-10T19:40:32.606Z,98924.00
2023-03-10T19:42:59.557Z,98918.69
2023-03-10T19:45:26.196Z,98954.63
2023-03-10T19:47:55.200Z,98957.28
2023-03-10T19:50:21.917Z,98978.31
2023-03-10T19:52:49.853Z,98985.25
2023-03-10T19:55:23.344Z,98997.66
2023-03-10T19:57:52.181Z,99003.78
2023-03-10T20:00:24.972Z,99009.91
2023-03-10T20:02:53.172Z,99024.00
2023-03-10T20:05:20.600Z,99026.47
2023-03-10T20:07:47.383Z,99042.38
2023-03-10T20:10:15.798Z,99062.72
2023-03-10T20:12:42.292Z,99063.53
2023-03-10T20:15:10.301Z,99074.97
2023-03-10T20:17:36.815Z,99085.53
2023-03-10T20:20:09.942Z,99101.16
2023-03-10T20:22:39.063Z,99103.13
2023-03-10T20:25:07.534Z,99125.94
2023-03-10T20:27:34.295Z,99129.59
2023-03-10T20:30:00.706Z,99153.41
2023-03-10T20:32:27.155Z,99159.66
2023-03-10T20:34:54.623Z,99150.91
2023-03-10T20:37:21.012Z,99162.47
2023-03-10T20:39:47.472Z,99174.72
2023-03-10T20:42:13.911Z,99211.78
2023-03-10T20:44:40.532Z,99210.94
2023-03-10T20:47:07.567Z,99211.94
2023-03-10T20:49:33.906Z,99224.19
2023-03-10T20:52:00.236Z,99221.53
2023-03-10T20:54:26.797Z,99226.84
2023-03-10T20:56:53.241Z,99229.34
2023-03-10T20:59:19.690Z,99240.78
2023-03-10T21:01:46.199Z,99246.91
2023-03-10T21:04:12.546Z,99258.31
2023-03-10T21:06:38.874Z,99260.97
2023-03-10T21:09:05.857Z,99267.94
2023-03-10T21:11:35.641Z,99279.19
2023-03-10T21:14:02.086Z,99269.47
2023-03-10T21:16:28.491Z,99277.41
2023-03-10T21:18:54.830Z,99280.91
2023-03-10T21:21:21.188Z,99302.19
2023-03-10T21:23:47.832Z,99287.00
2023-03-10T21:26:16.973Z,99298.44
2023-03-10T21:28:44.023Z,99300.25
2023-03-10T21:31:10.710Z,99334.53
2023-03-10T21:33:37.146Z,99313.38
2023-03-10T21:36:03.917Z,99312.38
2023-03-10T21:38:30.302Z,99316.69
2023-03-10T21:40:56.643Z,99330.75
2023-03-10T21:43:23.113Z,99335.22
2023-03-10T21:45:49.536Z,99345.81
2023-03-10T21:48:15.986Z,99351.09
2023-03-10T21:50:42.451Z,99359.03
2023-03-10T21:53:09.210Z,99372.28
2023-03-10T21:55:37.545Z,99381.91
2023-03-10T21:58:05.651Z,99382.88
2023-03-10T22:00:32.335Z,99385.53
2023-03-10T22:02:59.055Z,99384.56
2023-03-10T22:05:25.622Z,99396.81
2023-03-10T22:07:52.157Z,99391.53
2023-03-10T22:10:18.925Z,99407.41
2023-03-10T22:12:45.675Z,99407.41
2023-03-10T22:15:19.280Z,99412.72
2023-03-10T22:17:45.912Z,99407.41
2023-03-10T22:20:16.954Z,99417.00
2023-03-10T22:22:43.362Z,99438.19
2023-03-10T22:25:10.581Z,99431.13
2023-03-10T22:27:36.942Z,99434.59
2023-03-10T22:30:04.201Z,99447.84
2023-03-10T22:32:30.574Z,99447.84
2023-03-10T22:34:57.071Z,99467.31
2023-03-10T22:37:23.497Z,99470.97
2023-03-10T22:39:49.927Z,99472.78
2023-03-10T22:42:16.599Z,99483.50
2023-03-10T22:44:43.026Z,99482.66
2023-03-10T22:47:09.435Z,99482.13
2023-03-10T22:49:35.878Z,99491.00
2023-03-10T22:52:06.846Z,99494.66
2023-03-10T22:54:33.651Z,99503.81
2023-03-10T22:57:00.122Z,99506.63
2023-03-10T22:59:26.526Z,99530.56
2023-03-10T23:01:53.263Z,99529.84
2023-03-10T23:04:19.634Z,99533.50
2023-03-10T23:06:46.032Z,99545.91
2023-03-10T23:09:12.567Z,99556.47
2023-03-10T23:11:39.011Z,99560.94
2023-03-10T23:14:05.469Z,99575.84
2023-03-10T23:16:36.763Z,99568.72
2023-03-10T23:19:07.196Z,99573.91
2023-03-10T23:21:35.285Z,99567.63
2023-03-10T23:24:01.930Z,99574.63
2023-03-10T23:26:30.050Z,99583.41
2023-03-10T23:28:56.436Z,99585.88
2023-03-10T23:31:22.913Z,99571.97
2023-03-10T23:33:49.506Z,99583.50
2023-03-10T23:36:15.997Z,99587.97
2023-03-10T23:38:42.476Z,99597.84
2023-03-10T23:41:09.020Z,99620.00
2023-03-10T23:43:35.956Z,99603.31
2023-03-10T23:46:07.597Z,99617.38
2023-03-10T23:48:34.980Z,99626.97
2023-03-10T23:51:02.756Z,99622.50
2023-03-10T23:53:29.798Z,99616.25
2023-03-10T23:56:00.231Z,99626.69
2023-03-10T23:58:27.964Z,99630.06
