createdAt,value
2018-11-04T00:00:17.062Z,18.97
2018-11-04T00:02:44.497Z,18.07
2018-11-04T00:05:11.901Z,18.63
2018-11-04T00:07:39.330Z,16.63
2018-11-04T00:10:06.716Z,16.60
2018-11-04T00:12:34.137Z,18.67
2018-11-04T00:15:01.558Z,16.83
2018-11-04T00:17:28.973Z,16.30
2018-11-04T00:19:56.360Z,17.43
2018-11-04T00:22:23.797Z,16.47
2018-11-04T00:24:51.198Z,19.00
2018-11-04T00:27:18.663Z,15.93
2018-11-04T00:29:46.068Z,16.07
2018-11-04T00:32:13.430Z,16.73
2018-11-04T00:34:40.922Z,16.47
2018-11-04T00:37:08.243Z,17.10
2018-11-04T00:39:35.672Z,22.40
2018-11-04T00:42:03.075Z,19.90
2018-11-04T00:44:30.468Z,21.73
2018-11-04T00:46:57.906Z,21.23
2018-11-04T00:49:25.293Z,18.00
2018-11-04T00:51:52.703Z,18.67
2018-11-04T00:54:20.136Z,17.40
2018-11-04T00:56:47.538Z,19.50
2018-11-04T00:59:14.947Z,19.57
2018-11-04T01:01:42.372Z,23.43
2018-11-04T01:04:09.790Z,25.10
2018-11-04T01:06:37.193Z,24.03
2018-11-04T01:09:04.632Z,23.10
2018-11-04T01:11:32.025Z,24.23
2018-11-04T01:13:59.414Z,23.57
2018-11-04T01:16:26.820Z,22.20
2018-11-04T01:18:54.205Z,27.30
2018-11-04T01:21:21.619Z,25.40
2018-11-04T01:23:49.026Z,21.83
2018-11-04T01:26:16.435Z,23.27
2018-11-04T01:28:43.841Z,22.67
2018-11-04T01:31:11.321Z,25.57
2018-11-04T01:33:38.718Z,24.97
2018-11-04T01:36:06.147Z,23.77
2018-11-04T01:38:33.540Z,21.80
2018-11-04T01:41:00.962Z,24.83
2018-11-04T01:43:28.361Z,20.77
2018-11-04T01:45:55.784Z,19.93
2018-11-04T01:48:23.186Z,19.60
2018-11-04T01:50:50.604Z,18.50
2018-11-04T01:53:17.996Z,17.90
2018-11-04T01:55:45.419Z,19.60
2018-11-04T01:58:12.809Z,19.00
2018-11-04T02:00:40.240Z,19.03
2018-11-04T02:03:07.648Z,18.67
2018-11-04T02:05:35.046Z,19.40
2018-11-04T02:08:02.481Z,19.57
2018-11-04T02:10:29.872Z,19.70
2018-11-04T02:12:57.304Z,19.80
2018-11-04T02:15:24.713Z,18.23
2018-11-04T02:17:52.146Z,18.07
2018-11-04T02:20:19.538Z,19.30
2018-11-04T02:22:46.976Z,18.10
2018-11-04T02:25:14.377Z,18.57
2018-11-04T02:27:41.794Z,17.60
2018-11-04T02:30:09.185Z,20.43
2018-11-04T02:32:36.617Z,22.07
2018-11-04T02:35:04.010Z,18.97
2018-11-04T02:37:31.409Z,18.50
2018-11-04T02:39:58.822Z,19.07
2018-11-04T02:42:26.233Z,19.13
2018-11-04T02:44:53.664Z,17.47
2018-11-04T02:47:21.056Z,18.70
2018-11-04T02:49:48.464Z,19.50
2018-11-04T02:52:15.908Z,17.63
2018-11-04T02:54:43.283Z,18.07
2018-11-04T02:57:10.782Z,18.07
2018-11-04T02:59:38.167Z,18.70
2018-11-04T03:02:05.698Z,17.77
2018-11-04T03:04:32.959Z,18.50
2018-11-04T03:07:00.359Z,19.50
2018-11-04T03:09:27.780Z,17.80
2018-11-04T03:11:55.193Z,19.20
2018-11-04T03:14:22.613Z,18.37
2018-11-04T03:16:50.016Z,17.83
2018-11-04T03:19:17.449Z,18.67
2018-11-04T03:21:44.842Z,23.03
2018-11-04T03:24:12.254Z,23.43
2018-11-04T03:26:39.687Z,21.60
2018-11-04T03:29:07.111Z,22.27
2018-11-04T03:31:34.519Z,23.57
2018-11-04T03:34:01.945Z,25.53
2018-11-04T03:36:29.332Z,23.43
2018-11-04T03:38:56.739Z,22.63
2018-11-04T03:41:24.171Z,23.80
2018-11-04T03:43:51.566Z,21.50
2018-11-04T03:46:18.993Z,22.20
2018-11-04T03:48:46.400Z,22.43
2018-11-04T03:51:13.816Z,20.53
2018-11-04T03:53:41.229Z,23.73
2018-11-04T03:56:08.689Z,23.53
2018-11-04T03:58:36.069Z,23.70
2018-11-04T04:01:03.468Z,20.03
2018-11-04T04:03:30.896Z,20.67
2018-11-04T04:05:58.308Z,21.57
2018-11-04T04:08:25.725Z,23.73
2018-11-04T04:10:53.118Z,22.40
2018-11-04T04:13:20.534Z,24.43
2018-11-04T04:15:47.929Z,22.93
2018-11-04T04:18:15.341Z,24.97
2018-11-04T04:20:42.739Z,28.50
2018-11-04T04:23:10.160Z,23.97
2018-11-04T04:25:37.553Z,26.00
2018-11-04T04:28:04.979Z,26.80
2018-11-04T04:30:32.378Z,27.53
2018-11-04T04:32:59.861Z,25.03
2018-11-04T04:35:27.241Z,21.97
2018-11-04T04:37:54.682Z,24.20
2018-11-04T04:40:22.126Z,23.23
2018-11-04T04:42:49.562Z,23.27
2018-11-04T04:45:16.949Z,28.23
2018-11-04T04:47:44.332Z,27.93
2018-11-04T04:50:11.841Z,26.70
2018-11-04T04:52:39.246Z,27.33
2018-11-04T04:55:06.673Z,26.83
2018-11-04T04:57:34.072Z,24.93
2018-11-04T05:00:01.513Z,27.13
2018-11-04T05:02:28.892Z,26.00
2018-11-04T05:04:56.297Z,23.73
2018-11-04T05:07:23.720Z,21.70
2018-11-04T05:09:51.137Z,21.60
2018-11-04T05:12:18.539Z,21.03
2018-11-04T05:14:45.956Z,22.60
2018-11-04T05:17:13.385Z,24.53
2018-11-04T05:19:40.800Z,23.43
2018-11-04T05:22:08.192Z,22.70
2018-11-04T05:24:35.624Z,24.90
2018-11-04T05:27:03.044Z,24.43
2018-11-04T05:29:30.447Z,23.93
2018-11-04T05:31:57.860Z,23.90
2018-11-04T05:34:25.268Z,23.80
2018-11-04T05:36:52.677Z,21.03
2018-11-04T05:39:20.081Z,21.63
2018-11-04T05:41:47.504Z,22.97
2018-11-04T05:44:14.917Z,21.27
2018-11-04T05:46:42.328Z,19.87
2018-11-04T05:49:09.736Z,19.67
2018-11-04T05:51:37.147Z,19.60
2018-11-04T05:54:04.557Z,18.63
2018-11-04T05:56:31.969Z,19.63
2018-11-04T05:58:59.369Z,20.20
2018-11-04T06:01:26.805Z,20.00
2018-11-04T06:03:54.201Z,18.93
2018-11-04T06:06:21.597Z,18.50
2018-11-04T06:08:49.031Z,18.13
2018-11-04T06:11:16.450Z,19.27
2018-11-04T06:13:43.866Z,18.93
2018-11-04T06:16:11.343Z,18.37
2018-11-04T06:18:38.756Z,19.30
2018-11-04T06:21:06.186Z,18.17
2018-11-04T06:23:33.570Z,17.50
2018-11-04T06:26:01.006Z,21.73
2018-11-04T06:28:28.420Z,24.23
2018-11-04T06:30:55.812Z,23.80
2018-11-04T06:33:23.233Z,19.87
2018-11-04T06:35:50.633Z,19.60
2018-11-04T06:38:18.057Z,22.20
2018-11-04T06:40:45.476Z,22.13
2018-11-04T06:43:12.895Z,22.70
2018-11-04T06:45:40.297Z,19.37
2018-11-04T06:48:07.740Z,21.43
2018-11-04T06:50:35.122Z,22.20
2018-11-04T06:53:02.534Z,24.70
2018-11-04T06:55:29.922Z,25.07
2018-11-04T06:57:57.354Z,21.23
2018-11-04T07:00:24.755Z,21.63
2018-11-04T07:02:52.144Z,22.93
2018-11-04T07:05:19.654Z,19.50
2018-11-04T07:07:47.045Z,19.73
2018-11-04T07:10:14.469Z,22.17
2018-11-04T07:12:41.869Z,19.73
2018-11-04T07:15:09.299Z,21.63
2018-11-04T07:17:36.723Z,23.73
2018-11-04T07:20:04.182Z,25.03
2018-11-04T07:22:31.542Z,22.63
2018-11-04T07:24:58.962Z,25.73
2018-11-04T07:27:26.364Z,27.67
2018-11-04T07:29:53.769Z,41.50
2018-11-04T07:32:21.440Z,33.43
2018-11-04T07:34:48.827Z,29.00
2018-11-04T07:37:16.261Z,24.63
2018-11-04T07:39:43.666Z,25.33
2018-11-04T07:42:11.079Z,29.60
2018-11-04T07:44:38.477Z,25.50
2018-11-04T07:47:05.887Z,23.83
2018-11-04T07:49:33.278Z,25.07
2018-11-04T07:52:00.709Z,24.87
2018-11-04T07:54:28.110Z,47.83
2018-11-04T07:56:55.672Z,24.00
2018-11-04T07:59:22.928Z,22.43
2018-11-04T08:01:50.812Z,24.97
2018-11-04T08:04:18.224Z,27.10
2018-11-04T08:06:45.606Z,22.93
2018-11-04T08:09:13.043Z,23.27
2018-11-04T08:11:40.473Z,24.43
2018-11-04T08:14:07.937Z,24.57
2018-11-04T08:16:35.387Z,26.83
2018-11-04T08:19:02.795Z,29.03
2018-11-04T08:21:30.239Z,30.17
2018-11-04T08:23:57.642Z,27.87
2018-11-04T08:26:25.050Z,26.33
2018-11-04T08:28:52.465Z,29.00
2018-11-04T08:31:19.897Z,24.97
2018-11-04T08:33:47.299Z,25.63
2018-11-04T08:36:14.719Z,26.53
2018-11-04T08:38:42.106Z,28.17
2018-11-04T08:41:09.542Z,25.83
2018-11-04T08:43:36.938Z,26.07
2018-11-04T08:46:04.395Z,23.63
2018-11-04T08:48:31.812Z,26.30
2018-11-04T08:50:59.216Z,24.73
2018-11-04T08:53:26.639Z,29.63
2018-11-04T08:55:54.064Z,29.67
2018-11-04T08:58:21.498Z,29.53
2018-11-04T09:00:48.909Z,29.07
2018-11-04T09:03:16.325Z,34.80
2018-11-04T09:05:43.752Z,31.17
2018-11-04T09:08:11.205Z,29.63
2018-11-04T09:10:38.578Z,28.27
2018-11-04T09:13:05.992Z,27.17
2018-11-04T09:15:33.385Z,28.57
2018-11-04T09:18:00.790Z,28.73
2018-11-04T09:20:28.249Z,30.47
2018-11-04T09:22:55.670Z,27.00
2018-11-04T09:25:23.094Z,30.27
2018-11-04T09:27:50.494Z,33.33
2018-11-04T09:30:17.919Z,29.73
2018-11-04T09:32:45.325Z,30.10
2018-11-04T09:35:12.828Z,31.90
2018-11-04T09:37:40.328Z,32.60
2018-11-04T09:40:07.784Z,31.17
2018-11-04T09:42:35.220Z,31.63
2018-11-04T09:45:02.615Z,32.90
2018-11-04T09:47:30.030Z,36.92
2018-11-04T09:49:57.539Z,31.93
2018-11-04T09:52:24.886Z,34.40
2018-11-04T09:54:52.329Z,31.30
2018-11-04T09:57:19.767Z,33.80
2018-11-04T09:59:47.192Z,32.50
2018-11-04T10:02:14.621Z,35.20
2018-11-04T10:04:42.048Z,35.43
2018-11-04T10:07:09.537Z,35.33
2018-11-04T10:09:36.844Z,33.17
2018-11-04T10:12:04.282Z,36.63
2018-11-04T10:14:31.707Z,36.33
2018-11-04T10:16:59.132Z,35.77
2018-11-04T10:19:26.661Z,34.37
2018-11-04T10:21:56.859Z,35.20
2018-11-04T10:24:24.273Z,35.03
2018-11-04T10:26:51.705Z,35.47
2018-11-04T10:29:19.124Z,32.37
2018-11-04T10:31:46.592Z,34.03
2018-11-04T10:34:14.020Z,35.63
2018-11-04T10:36:41.459Z,35.00
2018-11-04T10:39:08.906Z,35.63
2018-11-04T10:41:36.312Z,35.20
2018-11-04T10:44:03.735Z,33.67
2018-11-04T10:46:31.184Z,33.27
2018-11-04T10:48:58.632Z,33.67
2018-11-04T10:51:26.067Z,34.53
2018-11-04T10:53:53.472Z,33.80
2018-11-04T10:56:20.901Z,34.40
2018-11-04T10:58:48.305Z,32.57
2018-11-04T11:01:15.747Z,34.37
2018-11-04T11:03:43.193Z,34.40
2018-11-04T11:06:10.608Z,33.07
2018-11-04T11:08:38.033Z,32.23
2018-11-04T11:11:05.499Z,33.17
2018-11-04T11:13:32.854Z,34.03
2018-11-04T11:16:00.292Z,31.33
2018-11-04T11:18:27.723Z,32.13
2018-11-04T11:20:55.138Z,32.93
2018-11-04T11:23:22.583Z,32.13
2018-11-04T11:25:50.041Z,33.40
2018-11-04T11:28:17.521Z,34.17
2018-11-04T11:30:45.795Z,33.03
2018-11-04T11:33:13.241Z,33.93
2018-11-04T11:35:40.675Z,33.90
2018-11-04T11:38:08.203Z,33.20
2018-11-04T11:40:35.529Z,33.20
2018-11-04T11:43:02.984Z,33.67
2018-11-04T11:45:30.386Z,34.03
2018-11-04T11:47:57.814Z,33.10
2018-11-04T11:50:25.217Z,33.77
2018-11-04T11:52:52.643Z,30.93
2018-11-04T11:55:20.098Z,32.57
2018-11-04T11:57:47.511Z,33.13
2018-11-04T12:00:14.919Z,32.27
2018-11-04T12:02:42.348Z,33.90
2018-11-04T12:05:09.794Z,32.27
2018-11-04T12:07:37.209Z,34.07
2018-11-04T12:10:04.647Z,33.07
2018-11-04T12:12:32.095Z,32.07
2018-11-04T12:14:59.516Z,32.13
2018-11-04T12:17:26.951Z,29.83
2018-11-04T12:19:54.627Z,31.37
2018-11-04T12:22:22.064Z,33.90
2018-11-04T12:24:49.466Z,34.43
2018-11-04T12:27:16.872Z,30.87
2018-11-04T12:29:44.309Z,31.47
2018-11-04T12:32:11.728Z,33.73
2018-11-04T12:34:39.161Z,34.77
2018-11-04T12:37:06.553Z,32.50
2018-11-04T12:39:33.983Z,33.40
2018-11-04T12:42:01.403Z,32.30
2018-11-04T12:44:28.831Z,30.07
2018-11-04T12:46:56.238Z,32.03
2018-11-04T12:49:23.658Z,31.20
2018-11-04T12:51:51.115Z,32.30
2018-11-04T12:54:18.560Z,29.50
2018-11-04T12:56:45.963Z,31.63
2018-11-04T12:59:13.447Z,31.43
2018-11-04T13:01:40.830Z,29.80
2018-11-04T13:04:08.231Z,30.27
2018-11-04T13:06:36.794Z,27.90
2018-11-04T13:09:04.219Z,27.67
2018-11-04T13:11:31.698Z,28.47
2018-11-04T13:13:59.049Z,28.43
2018-11-04T13:16:26.464Z,28.70
2018-11-04T13:18:53.870Z,28.37
2018-11-04T13:21:21.406Z,29.00
2018-11-04T13:23:48.736Z,28.30
2018-11-04T13:26:16.185Z,27.43
2018-11-04T13:28:43.593Z,28.73
2018-11-04T13:31:11.024Z,25.20
2018-11-04T13:33:38.428Z,25.37
2018-11-04T13:36:05.905Z,26.53
2018-11-04T13:38:33.289Z,25.20
2018-11-04T13:41:00.702Z,24.40
2018-11-04T13:43:28.209Z,27.80
2018-11-04T13:45:55.540Z,27.40
2018-11-04T13:48:22.960Z,25.97
2018-11-04T13:50:53.529Z,26.03
2018-11-04T13:53:20.880Z,27.17
2018-11-04T13:55:48.312Z,24.77
2018-11-04T13:58:15.747Z,24.37
2018-11-04T14:00:43.158Z,23.90
2018-11-04T14:03:10.590Z,24.57
2018-11-04T14:05:38.012Z,23.07
2018-11-04T14:08:05.447Z,23.87
2018-11-04T14:10:32.858Z,23.37
2018-11-04T14:13:00.396Z,23.03
2018-11-04T14:15:27.709Z,23.90
2018-11-04T14:17:55.122Z,21.57
2018-11-04T14:20:23.132Z,22.53
2018-11-04T14:22:50.523Z,22.10
2018-11-04T14:25:17.987Z,23.33
2018-11-04T14:27:45.467Z,23.20
2018-11-04T14:30:12.865Z,22.97
2018-11-04T14:32:40.292Z,23.50
2018-11-04T14:35:07.710Z,25.27
2018-11-04T14:37:35.139Z,25.87
2018-11-04T14:40:02.679Z,23.73
2018-11-04T14:42:30.104Z,25.43
2018-11-04T14:44:57.507Z,24.17
2018-11-04T14:47:24.942Z,24.50
2018-11-04T14:49:52.344Z,23.03
2018-11-04T14:52:19.769Z,24.83
2018-11-04T14:54:47.174Z,24.90
2018-11-04T14:57:14.589Z,24.77
2018-11-04T14:59:42.051Z,25.53
2018-11-04T15:02:09.441Z,26.57
2018-11-04T15:04:36.878Z,24.70
2018-11-04T15:07:04.311Z,25.07
2018-11-04T15:09:31.727Z,26.03
2018-11-04T15:11:59.159Z,26.17
2018-11-04T15:14:26.574Z,26.10
2018-11-04T15:16:54.022Z,25.70
2018-11-04T15:19:21.497Z,25.07
2018-11-04T15:21:48.937Z,25.63
2018-11-04T15:24:16.392Z,24.20
2018-11-04T15:26:43.786Z,26.37
2018-11-04T15:29:11.185Z,26.03
2018-11-04T15:31:38.675Z,25.67
2018-11-04T15:34:06.212Z,25.90
2018-11-04T15:36:33.497Z,25.10
2018-11-04T15:39:00.989Z,26.70
2018-11-04T15:41:28.329Z,25.67
2018-11-04T15:43:55.763Z,26.87
2018-11-04T15:46:23.198Z,28.17
2018-11-04T15:48:53.779Z,26.77
2018-11-04T15:51:21.156Z,27.00
2018-11-04T15:53:48.559Z,28.07
2018-11-04T15:56:16.008Z,28.13
2018-11-04T15:58:43.420Z,29.03
2018-11-04T16:01:10.873Z,30.27
2018-11-04T16:03:38.245Z,31.03
2018-11-04T16:06:05.725Z,32.30
2018-11-04T16:08:33.113Z,32.13
2018-11-04T16:11:00.539Z,33.43
2018-11-04T16:13:27.945Z,33.10
2018-11-04T16:15:56.318Z,34.80
2018-11-04T16:18:23.909Z,33.73
2018-11-04T16:20:51.150Z,35.27
2018-11-04T16:23:18.564Z,32.30
2018-11-04T16:25:46.014Z,31.90
2018-11-04T16:28:13.430Z,34.77
2018-11-04T16:30:40.836Z,31.70
2018-11-04T16:33:08.308Z,33.53
2018-11-04T16:35:35.670Z,39.27
2018-11-04T16:38:03.207Z,36.83
2018-11-04T16:40:30.490Z,35.50
2018-11-04T16:42:57.915Z,35.23
2018-11-04T16:45:25.321Z,35.33
2018-11-04T16:47:52.753Z,33.03
2018-11-04T16:50:20.156Z,34.07
2018-11-04T16:52:47.564Z,36.83
2018-11-04T16:55:14.968Z,36.23
2018-11-04T16:57:42.393Z,38.77
2018-11-04T17:00:09.802Z,36.23
2018-11-04T17:02:37.208Z,40.83
2018-11-04T17:05:04.796Z,43.17
2018-11-04T17:07:32.174Z,35.57
2018-11-04T17:09:59.581Z,39.73
2018-11-04T17:12:27.031Z,38.90
2018-11-04T17:14:54.459Z,40.33
2018-11-04T17:17:21.861Z,33.97
2018-11-04T17:19:49.301Z,34.03
2018-11-04T17:22:16.741Z,36.37
2018-11-04T17:24:44.180Z,40.23
2018-11-04T17:27:11.618Z,43.37
2018-11-04T17:29:39.056Z,39.20
2018-11-04T17:32:06.479Z,40.90
2018-11-04T17:34:33.896Z,39.50
2018-11-04T17:37:01.354Z,36.13
2018-11-04T17:39:28.780Z,38.77
2018-11-04T17:41:56.195Z,39.43
2018-11-04T17:44:23.663Z,37.83
2018-11-04T17:46:51.037Z,41.67
2018-11-04T17:49:18.465Z,41.63
2018-11-04T17:51:45.948Z,40.47
2018-11-04T17:54:13.398Z,40.43
2018-11-04T17:56:40.766Z,46.93
2018-11-04T17:59:08.169Z,48.37
2018-11-04T18:01:35.593Z,47.10
2018-11-04T18:04:03.036Z,42.33
2018-11-04T18:06:30.552Z,42.87
2018-11-04T18:08:57.868Z,39.23
2018-11-04T18:11:25.308Z,41.17
2018-11-04T18:13:52.840Z,40.13
2018-11-04T18:16:20.168Z,42.73
2018-11-04T18:18:47.645Z,39.37
2018-11-04T18:21:15.105Z,40.73
2018-11-04T18:23:42.505Z,42.20
2018-11-04T18:26:09.969Z,41.40
2018-11-04T18:28:37.409Z,44.77
2018-11-04T18:31:04.838Z,40.77
2018-11-04T18:33:32.268Z,37.37
2018-11-04T18:35:59.743Z,37.70
2018-11-04T18:38:27.112Z,39.90
2018-11-04T18:40:54.529Z,44.83
2018-11-04T18:43:21.916Z,42.00
2018-11-04T18:45:49.333Z,41.10
2018-11-04T18:48:16.780Z,40.23
2018-11-04T18:50:44.201Z,40.87
2018-11-04T18:53:11.629Z,40.27
2018-11-04T18:55:39.117Z,40.20
2018-11-04T18:58:06.508Z,40.53
2018-11-04T19:00:33.931Z,44.17
2018-11-04T19:03:01.354Z,42.53
2018-11-04T19:05:28.833Z,44.97
2018-11-04T19:07:56.275Z,44.67
2018-11-04T19:10:23.695Z,43.13
2018-11-04T19:12:51.192Z,40.67
2018-11-04T19:15:18.587Z,40.37
2018-11-04T19:17:45.995Z,38.00
2018-11-04T19:20:13.413Z,46.30
2018-11-04T19:22:40.853Z,42.30
2018-11-04T19:25:08.260Z,41.03
2018-11-04T19:27:35.654Z,43.33
2018-11-04T19:30:03.155Z,42.30
2018-11-04T19:32:30.606Z,41.33
2018-11-04T19:34:58.110Z,43.80
2018-11-04T19:37:25.655Z,44.13
2018-11-04T19:39:52.987Z,44.90
2018-11-04T19:42:20.470Z,44.70
2018-11-04T19:44:49.038Z,45.63
2018-11-04T19:47:16.482Z,44.70
2018-11-04T19:49:43.912Z,47.77
2018-11-04T19:52:11.319Z,46.57
2018-11-04T19:54:38.749Z,44.87
2018-11-04T19:57:06.161Z,41.43
2018-11-04T19:59:33.565Z,38.60
2018-11-04T20:02:01.004Z,42.63
2018-11-04T20:04:28.427Z,42.07
2018-11-04T20:06:55.827Z,41.83
2018-11-04T20:09:23.279Z,39.93
2018-11-04T20:11:50.693Z,37.27
2018-11-04T20:14:18.607Z,41.47
2018-11-04T20:16:46.143Z,37.30
2018-11-04T20:19:13.624Z,38.40
2018-11-04T20:21:40.990Z,41.80
2018-11-04T20:24:08.400Z,42.33
2018-11-04T20:26:35.850Z,43.00
2018-11-04T20:29:03.329Z,43.57
2018-11-04T20:31:30.779Z,41.37
2018-11-04T20:33:58.187Z,40.33
2018-11-04T20:36:25.599Z,39.10
2018-11-04T20:38:53.021Z,38.23
2018-11-04T20:41:25.942Z,37.77
2018-11-04T20:43:53.410Z,39.87
2018-11-04T20:46:20.829Z,39.10
2018-11-04T20:49:06.385Z,41.87
2018-11-04T20:51:33.880Z,40.53
2018-11-04T20:54:01.249Z,40.27
2018-11-04T20:56:37.317Z,37.53
2018-11-04T20:59:04.727Z,38.93
2018-11-04T21:01:32.181Z,45.60
2018-11-04T21:03:59.745Z,42.47
2018-11-04T21:06:27.026Z,42.87
2018-11-04T21:08:54.453Z,36.97
2018-11-04T21:11:21.865Z,37.47
2018-11-04T21:13:49.298Z,39.40
2018-11-04T21:16:16.719Z,39.87
2018-11-04T21:18:44.123Z,43.07
2018-11-04T21:21:11.559Z,41.60
2018-11-04T21:23:38.974Z,39.53
2018-11-04T21:26:06.411Z,39.60
2018-11-04T21:28:33.980Z,41.50
2018-11-04T21:31:01.234Z,42.67
2018-11-04T21:33:28.648Z,43.93
2018-11-04T21:35:56.176Z,41.97
2018-11-04T21:38:23.569Z,42.67
2018-11-04T21:40:50.965Z,42.33
2018-11-04T21:43:18.526Z,40.87
2018-11-04T21:45:45.782Z,43.60
2018-11-04T21:48:13.225Z,41.67
2018-11-04T21:50:40.623Z,41.03
2018-11-04T21:53:08.066Z,38.70
2018-11-04T21:55:35.653Z,37.97
2018-11-04T21:58:02.890Z,39.80
2018-11-04T22:00:30.280Z,43.57
2018-11-04T22:02:57.916Z,43.57
2018-11-04T22:05:25.111Z,43.27
2018-11-04T22:07:52.522Z,44.53
2018-11-04T22:10:20.012Z,41.20
2018-11-04T22:12:47.379Z,48.73
2018-11-04T22:15:14.785Z,44.37
2018-11-04T22:17:42.227Z,48.27
2018-11-04T22:20:09.627Z,46.20
2018-11-04T22:22:37.069Z,37.00
2018-11-04T22:25:04.481Z,43.40
2018-11-04T22:27:31.923Z,42.53
2018-11-04T22:29:59.323Z,34.93
2018-11-04T22:32:26.748Z,35.13
2018-11-04T22:34:54.159Z,39.47
2018-11-04T22:37:21.634Z,42.23
2018-11-04T22:39:49.000Z,43.03
2018-11-04T22:42:16.528Z,44.93
2018-11-04T22:44:43.841Z,38.60
2018-11-04T22:47:11.268Z,40.33
2018-11-04T22:49:38.677Z,40.57
2018-11-04T22:52:06.072Z,41.20
2018-11-04T22:54:33.507Z,39.40
2018-11-04T22:57:00.903Z,38.63
2018-11-04T22:59:28.316Z,42.30
2018-11-04T23:01:55.771Z,42.83
2018-11-04T23:04:23.166Z,43.13
2018-11-04T23:06:50.593Z,45.47
2018-11-04T23:09:18.034Z,46.03
2018-11-04T23:11:45.518Z,45.23
2018-11-04T23:14:12.955Z,46.73
2018-11-04T23:16:40.371Z,47.23
2018-11-04T23:19:07.801Z,45.47
2018-11-04T23:21:35.205Z,49.43
2018-11-04T23:24:02.615Z,44.93
2018-11-04T23:26:30.070Z,47.97
2018-11-04T23:28:57.482Z,41.57
2018-11-04T23:31:24.899Z,39.80
2018-11-04T23:33:52.315Z,48.13
2018-11-04T23:36:19.786Z,51.30
2018-11-04T23:38:47.176Z,46.03
2018-11-04T23:41:14.564Z,42.77
2018-11-04T23:43:42.003Z,49.37
2018-11-04T23:46:09.390Z,46.20
2018-11-04T23:48:36.790Z,47.43
2018-11-04T23:51:04.208Z,42.70
2018-11-04T23:53:31.664Z,52.57
2018-11-04T23:55:59.069Z,45.43
2018-11-04T23:58:26.502Z,43.27
