createdAt,value
2023-03-26T00:01:11.936Z,606.00
2023-03-26T00:05:11.961Z,605.00
2023-03-26T00:09:11.940Z,606.00
2023-03-26T00:13:11.963Z,604.00
2023-03-26T00:17:11.967Z,605.00
2023-03-26T00:21:11.962Z,607.00
2023-03-26T00:25:13.518Z,608.00
2023-03-26T00:29:12.316Z,608.00
2023-03-26T00:33:12.567Z,603.00
2023-03-26T00:37:12.567Z,606.00
2023-03-26T00:41:12.577Z,606.00
2023-03-26T00:45:12.618Z,604.00
2023-03-26T00:49:12.583Z,606.00
2023-03-26T00:53:12.589Z,605.00
2023-03-26T00:57:14.919Z,606.00
2023-03-26T01:01:13.787Z,605.00
2023-03-26T01:05:12.685Z,603.00
2023-03-26T01:09:12.863Z,605.00
2023-03-26T01:13:12.848Z,604.00
2023-03-26T01:17:12.850Z,605.00
2023-03-26T01:21:12.848Z,602.00
2023-03-26T01:25:12.848Z,603.00
2023-03-26T01:29:12.880Z,604.00
2023-03-26T01:33:12.932Z,604.00
2023-03-26T01:37:12.893Z,603.00
2023-03-26T01:41:13.058Z,602.00
2023-03-26T01:45:12.897Z,600.00
2023-03-26T01:49:13.263Z,601.00
2023-03-26T01:53:12.990Z,593.00
2023-03-26T01:57:13.022Z,594.00
2023-03-26T02:01:13.017Z,595.00
2023-03-26T02:05:13.038Z,599.00
2023-03-26T02:09:13.030Z,600.00
2023-03-26T02:13:13.083Z,596.00
2023-03-26T02:17:13.024Z,600.00
2023-03-26T02:21:13.029Z,598.00
2023-03-26T02:25:13.011Z,599.00
2023-03-26T02:29:13.085Z,597.00
2023-03-26T02:33:13.078Z,601.00
2023-03-26T02:37:13.073Z,600.00
2023-03-26T02:41:13.078Z,597.00
2023-03-26T02:45:13.049Z,598.00
2023-03-26T02:49:13.044Z,598.00
2023-03-26T02:53:13.001Z,599.00
2023-03-26T02:57:13.025Z,600.00
2023-03-26T03:01:13.000Z,595.00
2023-03-26T03:05:12.955Z,594.00
2023-03-26T03:09:13.096Z,596.00
2023-03-26T03:13:13.081Z,597.00
2023-03-26T03:17:13.076Z,594.00
2023-03-26T03:21:13.593Z,597.00
2023-03-26T03:25:13.043Z,591.00
2023-03-26T03:29:13.090Z,596.00
2023-03-26T03:33:13.020Z,592.00
2023-03-26T03:37:13.014Z,595.00
2023-03-26T03:41:13.002Z,595.00
2023-03-26T03:45:12.999Z,592.00
2023-03-26T03:49:13.114Z,592.00
2023-03-26T03:53:13.111Z,589.00
2023-03-26T03:57:13.220Z,590.00
2023-03-26T04:01:13.101Z,591.00
2023-03-26T04:05:13.094Z,589.00
2023-03-26T04:09:13.086Z,592.00
2023-03-26T04:13:13.076Z,587.00
2023-03-26T04:17:13.071Z,588.00
2023-03-26T04:21:13.076Z,591.00
2023-03-26T04:25:13.082Z,590.00
2023-03-26T04:29:13.234Z,585.00
2023-03-26T04:33:13.235Z,588.00
2023-03-26T04:37:13.244Z,588.00
2023-03-26T04:41:13.234Z,582.00
2023-03-26T04:45:13.233Z,584.00
2023-03-26T04:49:13.229Z,585.00
2023-03-26T04:53:13.212Z,581.00
2023-03-26T04:57:13.211Z,580.00
2023-03-26T05:01:13.248Z,580.00
2023-03-26T05:05:13.631Z,584.00
2023-03-26T05:09:13.318Z,580.00
2023-03-26T05:13:13.302Z,584.00
2023-03-26T05:17:13.302Z,581.00
2023-03-26T05:21:13.282Z,581.00
2023-03-26T05:25:13.264Z,582.00
2023-03-26T05:29:13.249Z,584.00
2023-03-26T05:33:13.337Z,577.00
2023-03-26T05:37:13.316Z,578.00
2023-03-26T05:41:13.357Z,578.00
2023-03-26T05:45:13.276Z,580.00
2023-03-26T05:49:13.325Z,574.00
2023-03-26T05:53:13.544Z,570.00
2023-03-26T05:57:13.776Z,565.00
2023-03-26T06:01:13.983Z,567.00
2023-03-26T06:05:13.980Z,563.00
2023-03-26T06:09:13.995Z,565.00
2023-03-26T06:13:13.983Z,567.00
2023-03-26T06:17:13.995Z,569.00
2023-03-26T06:21:13.984Z,569.00
2023-03-26T06:25:13.961Z,565.00
2023-03-26T06:29:13.980Z,567.00
2023-03-26T06:33:13.937Z,567.00
2023-03-26T06:37:14.169Z,569.00
2023-03-26T06:41:14.054Z,571.00
2023-03-26T06:45:14.056Z,569.00
2023-03-26T06:49:14.125Z,569.00
2023-03-26T06:53:14.013Z,573.00
2023-03-26T06:57:14.026Z,570.00
2023-03-26T07:01:13.991Z,568.00
2023-03-26T07:05:13.946Z,572.00
2023-03-26T07:09:13.911Z,573.00
2023-03-26T07:13:13.908Z,564.00
2023-03-26T07:17:13.876Z,567.00
2023-03-26T07:21:14.032Z,564.00
2023-03-26T07:25:13.953Z,562.00
2023-03-26T07:29:13.910Z,564.00
2023-03-26T07:33:13.898Z,564.00
2023-03-26T07:37:13.875Z,561.00
2023-03-26T07:41:13.876Z,567.00
2023-03-26T07:45:13.835Z,562.00
2023-03-26T07:49:13.807Z,569.00
2023-03-26T07:53:13.794Z,569.00
2023-03-26T07:57:13.801Z,570.00
2023-03-26T08:01:13.770Z,575.00
2023-03-26T08:05:14.018Z,570.00
2023-03-26T08:09:14.084Z,573.00
2023-03-26T08:13:14.220Z,573.00
2023-03-26T08:17:14.336Z,570.00
2023-03-26T08:21:14.468Z,569.00
2023-03-26T08:25:14.601Z,568.00
2023-03-26T08:29:14.735Z,564.00
2023-03-26T08:33:14.881Z,566.00
2023-03-26T08:37:14.993Z,569.00
2023-03-26T08:41:15.260Z,563.00
2023-03-26T08:45:15.282Z,563.00
2023-03-26T08:49:15.437Z,561.00
2023-03-26T08:53:15.588Z,561.00
2023-03-26T08:57:15.852Z,559.00
2023-03-26T09:01:16.215Z,562.00
2023-03-26T09:05:16.115Z,560.00
2023-03-26T09:09:18.900Z,559.00
2023-03-26T09:13:16.261Z,559.00
2023-03-26T09:17:16.718Z,560.00
2023-03-26T09:21:16.222Z,562.00
2023-03-26T09:25:16.752Z,561.00
2023-03-26T09:29:16.209Z,563.00
2023-03-26T09:33:16.172Z,565.00
2023-03-26T09:37:16.173Z,560.00
2023-03-26T09:41:16.153Z,565.00
2023-03-26T09:45:16.135Z,565.00
2023-03-26T09:49:16.731Z,562.00
2023-03-26T09:53:16.106Z,560.00
2023-03-26T09:57:16.259Z,560.00
2023-03-26T10:01:16.150Z,560.00
2023-03-26T10:05:16.293Z,559.00
2023-03-26T10:09:16.744Z,558.00
2023-03-26T10:13:16.676Z,561.00
2023-03-26T10:17:16.857Z,558.00
2023-03-26T10:21:17.044Z,558.00
2023-03-26T10:25:17.227Z,561.00
2023-03-26T10:29:17.391Z,561.00
2023-03-26T10:33:17.575Z,560.00
2023-03-26T10:37:17.748Z,560.00
2023-03-26T10:41:17.929Z,556.00
2023-03-26T10:45:18.117Z,559.00
2023-03-26T10:49:18.264Z,559.00
2023-03-26T10:53:18.451Z,558.00
2023-03-26T10:57:18.632Z,561.00
2023-03-26T11:01:18.801Z,560.00
2023-03-26T11:05:18.961Z,555.00
2023-03-26T11:09:19.108Z,559.00
2023-03-26T11:13:19.280Z,554.00
2023-03-26T11:17:40.008Z,552.00
2023-03-26T11:21:20.904Z,557.00
2023-03-26T11:25:19.428Z,558.00
2023-03-26T11:29:31.230Z,553.00
2023-03-26T11:33:20.433Z,555.00
2023-03-26T11:37:19.406Z,556.00
2023-03-26T11:41:22.823Z,558.00
2023-03-26T11:45:19.467Z,553.00
2023-03-26T11:49:19.458Z,548.00
2023-03-26T11:53:19.458Z,555.00
2023-03-26T11:57:19.453Z,546.00
2023-03-26T12:01:19.420Z,550.00
2023-03-26T12:05:19.429Z,548.00
2023-03-26T12:09:19.384Z,549.00
2023-03-26T12:13:19.374Z,544.00
2023-03-26T12:17:19.507Z,542.00
2023-03-26T12:21:20.506Z,545.00
2023-03-26T12:25:19.487Z,551.00
2023-03-26T12:29:19.606Z,540.00
2023-03-26T12:33:19.654Z,540.00
2023-03-26T12:37:19.785Z,539.00
2023-03-26T12:44:47.835Z,537.00
2023-03-26T12:45:20.529Z,537.00
2023-03-26T12:49:19.568Z,541.00
2023-03-26T12:53:19.735Z,539.00
2023-03-26T12:57:19.771Z,543.00
2023-03-26T13:01:19.805Z,539.00
2023-03-26T13:05:19.798Z,531.00
2023-03-26T13:09:19.694Z,539.00
2023-03-26T13:13:19.669Z,524.00
2023-03-26T13:17:19.810Z,524.00
2023-03-26T13:21:19.667Z,521.00
2023-03-26T13:25:19.676Z,514.00
2023-03-26T13:29:19.693Z,513.00
2023-03-26T13:33:19.713Z,517.00
2023-03-26T13:37:19.718Z,507.00
2023-03-26T13:41:19.705Z,506.00
2023-03-26T13:45:19.689Z,501.00
2023-03-26T13:49:19.686Z,500.00
2023-03-26T13:53:19.663Z,507.00
2023-03-26T13:57:19.722Z,502.00
2023-03-26T14:01:19.688Z,508.00
2023-03-26T14:05:19.625Z,505.00
2023-03-26T14:09:19.826Z,506.00
2023-03-26T14:13:19.561Z,513.00
2023-03-26T14:17:19.533Z,518.00
2023-03-26T14:21:19.754Z,508.00
2023-03-26T14:25:19.981Z,515.00
2023-03-26T14:29:20.163Z,518.00
2023-03-26T14:33:27.365Z,513.00
2023-03-26T14:37:27.013Z,519.00
2023-03-26T14:41:21.067Z,525.00
2023-03-26T14:45:20.060Z,526.00
2023-03-26T14:49:20.022Z,522.00
2023-03-26T14:53:20.012Z,531.00
2023-03-26T14:57:19.985Z,531.00
2023-03-26T15:01:19.975Z,528.00
2023-03-26T15:05:20.234Z,537.00
2023-03-26T15:09:20.158Z,538.00
2023-03-26T15:13:20.146Z,545.00
2023-03-26T15:17:20.157Z,547.00
2023-03-26T15:21:20.123Z,549.00
2023-03-26T15:25:20.123Z,553.00
2023-03-26T15:29:20.106Z,552.00
2023-03-26T15:33:20.100Z,559.00
2023-03-26T15:37:20.168Z,565.00
2023-03-26T15:41:20.082Z,561.00
2023-03-26T15:45:20.209Z,562.00
2023-03-26T15:49:20.210Z,566.00
2023-03-26T15:53:20.196Z,559.00
2023-03-26T15:57:20.287Z,565.00
2023-03-26T16:01:20.210Z,564.00
2023-03-26T16:05:20.209Z,561.00
2023-03-26T16:09:20.169Z,564.00
2023-03-26T16:13:20.188Z,562.00
2023-03-26T16:17:20.102Z,558.00
2023-03-26T16:21:32.066Z,560.00
2023-03-26T16:25:27.763Z,560.00
2023-03-26T16:29:21.136Z,562.00
2023-03-26T16:33:20.273Z,565.00
2023-03-26T16:37:20.036Z,567.00
2023-03-26T16:41:20.008Z,564.00
2023-03-26T16:45:19.990Z,570.00
2023-03-26T16:49:19.978Z,566.00
2023-03-26T16:53:20.083Z,568.00
2023-03-26T16:57:20.888Z,571.00
2023-03-26T17:01:20.764Z,570.00
2023-03-26T17:05:20.736Z,571.00
2023-03-26T17:09:20.959Z,571.00
2023-03-26T17:13:20.952Z,576.00
2023-03-26T17:17:20.978Z,572.00
2023-03-26T17:21:20.919Z,578.00
2023-03-26T17:25:20.914Z,572.00
2023-03-26T17:29:20.903Z,569.00
2023-03-26T17:33:20.866Z,571.00
2023-03-26T17:37:20.870Z,571.00
2023-03-26T17:41:20.963Z,566.00
2023-03-26T17:45:20.855Z,562.00
2023-03-26T17:49:20.844Z,555.00
2023-03-26T17:53:20.844Z,555.00
2023-03-26T17:57:20.815Z,553.00
2023-03-26T18:01:20.938Z,554.00
2023-03-26T18:05:21.049Z,553.00
2023-03-26T18:09:21.140Z,554.00
2023-03-26T18:13:21.262Z,553.00
2023-03-26T18:17:21.425Z,553.00
2023-03-26T18:21:21.477Z,552.00
2023-03-26T18:25:21.609Z,553.00
2023-03-26T18:29:21.828Z,556.00
2023-03-26T18:33:22.070Z,559.00
2023-03-26T18:37:22.289Z,560.00
2023-03-26T18:41:22.490Z,557.00
2023-03-26T18:45:22.726Z,559.00
2023-03-26T18:49:22.721Z,558.00
2023-03-26T18:53:22.716Z,569.00
2023-03-26T18:57:22.722Z,558.00
2023-03-26T19:01:25.972Z,557.00
2023-03-26T19:05:22.694Z,558.00
2023-03-26T19:09:31.712Z,559.00
2023-03-26T19:13:23.660Z,563.00
2023-03-26T19:17:22.648Z,567.00
2023-03-26T19:21:22.843Z,564.00
2023-03-26T19:25:23.446Z,565.00
2023-03-26T19:29:23.119Z,565.00
2023-03-26T19:33:23.471Z,553.00
2023-03-26T19:37:23.427Z,553.00
2023-03-26T19:41:23.549Z,554.00
2023-03-26T19:45:23.699Z,551.00
2023-03-26T19:49:24.271Z,549.00
2023-03-26T19:53:23.865Z,550.00
2023-03-26T19:57:23.960Z,542.00
2023-03-26T20:01:24.192Z,541.00
2023-03-26T20:05:24.325Z,543.00
2023-03-26T20:09:24.493Z,544.00
2023-03-26T20:13:24.607Z,548.00
2023-03-26T20:17:24.712Z,548.00
2023-03-26T20:21:24.813Z,550.00
2023-03-26T20:25:25.649Z,552.00
2023-03-26T20:29:25.003Z,552.00
2023-03-26T20:33:25.131Z,554.00
2023-03-26T20:37:25.468Z,552.00
2023-03-26T20:41:25.353Z,554.00
2023-03-26T20:45:25.513Z,554.00
2023-03-26T20:49:25.623Z,561.00
2023-03-26T20:53:25.723Z,552.00
2023-03-26T20:57:25.828Z,555.00
2023-03-26T21:01:25.971Z,556.00
2023-03-26T21:05:26.072Z,556.00
2023-03-26T21:09:26.134Z,553.00
2023-03-26T21:13:26.191Z,558.00
2023-03-26T21:17:26.387Z,560.00
2023-03-26T21:21:26.447Z,558.00
2023-03-26T21:25:26.661Z,555.00
2023-03-26T21:29:26.817Z,560.00
2023-03-26T21:33:26.894Z,560.00
2023-03-26T21:37:27.086Z,565.00
2023-03-26T21:41:27.248Z,558.00
2023-03-26T21:45:27.252Z,560.00
2023-03-26T21:49:27.297Z,554.00
2023-03-26T21:53:27.399Z,556.00
2023-03-26T21:57:27.450Z,556.00
2023-03-26T22:01:27.512Z,558.00
2023-03-26T22:05:27.536Z,555.00
2023-03-26T22:09:36.410Z,559.00
2023-03-26T22:13:28.567Z,562.00
2023-03-26T22:17:27.579Z,557.00
2023-03-26T22:21:27.534Z,556.00
2023-03-26T22:25:27.525Z,555.00
2023-03-26T22:29:27.578Z,551.00
2023-03-26T22:33:27.516Z,551.00
2023-03-26T22:37:27.492Z,546.00
2023-03-26T22:41:27.508Z,546.00
2023-03-26T22:45:27.552Z,549.00
2023-03-26T22:49:27.573Z,546.00
2023-03-26T22:53:27.549Z,548.00
2023-03-26T22:57:27.573Z,548.00
2023-03-26T23:01:27.699Z,546.00
2023-03-26T23:05:27.750Z,544.00
2023-03-26T23:09:28.038Z,549.00
2023-03-26T23:13:27.987Z,546.00
2023-03-26T23:17:28.005Z,546.00
2023-03-26T23:21:27.985Z,547.00
2023-03-26T23:25:27.979Z,547.00
2023-03-26T23:29:27.966Z,545.00
2023-03-26T23:33:27.962Z,549.00
2023-03-26T23:37:27.950Z,545.00
2023-03-26T23:41:28.007Z,547.00
2023-03-26T23:45:27.955Z,547.00
2023-03-26T23:49:28.016Z,549.00
2023-03-26T23:53:28.008Z,554.00
2023-03-26T23:57:27.985Z,551.00
