createdAt,value
2023-02-19T00:01:31.928Z,52.51
2023-02-19T00:04:11.761Z,52.63
2023-02-19T00:06:38.635Z,52.55
2023-02-19T00:09:05.815Z,52.57
2023-02-19T00:11:35.208Z,52.59
2023-02-19T00:14:03.529Z,52.53
2023-02-19T00:16:39.574Z,52.69
2023-02-19T00:19:12.692Z,52.57
2023-02-19T00:21:39.441Z,52.58
2023-02-19T00:24:07.848Z,52.58
2023-02-19T00:26:34.798Z,52.49
2023-02-19T00:29:02.155Z,52.52
2023-02-19T00:31:33.439Z,52.70
2023-02-19T00:34:06.133Z,52.85
2023-02-19T00:36:37.461Z,52.71
2023-02-19T00:39:06.656Z,52.48
2023-02-19T00:41:33.595Z,52.67
2023-02-19T00:44:07.013Z,52.76
2023-02-19T00:46:37.178Z,52.71
2023-02-19T00:49:06.762Z,52.62
2023-02-19T00:51:37.694Z,52.67
2023-02-19T00:54:05.602Z,52.56
2023-02-19T00:56:32.874Z,52.63
2023-02-19T00:59:00.043Z,52.63
2023-02-19T01:01:27.010Z,52.54
2023-02-19T01:03:53.894Z,52.55
2023-02-19T01:06:21.561Z,52.55
2023-02-19T01:08:48.855Z,52.59
2023-02-19T01:11:17.116Z,52.57
2023-02-19T01:13:44.310Z,52.95
2023-02-19T01:16:21.129Z,52.47
2023-02-19T01:18:48.762Z,52.77
2023-02-19T01:21:21.813Z,52.77
2023-02-19T01:23:50.633Z,52.53
2023-02-19T01:26:26.600Z,52.99
2023-02-19T01:28:53.379Z,52.77
2023-02-19T01:31:23.560Z,52.79
2023-02-19T01:33:54.787Z,52.85
2023-02-19T01:36:22.124Z,52.51
2023-02-19T01:38:49.734Z,52.62
2023-02-19T01:41:21.554Z,52.99
2023-02-19T01:44:07.918Z,52.79
2023-02-19T01:46:51.348Z,52.77
2023-02-19T01:49:25.909Z,52.95
2023-02-19T01:52:00.413Z,53.06
2023-02-19T01:54:32.456Z,52.92
2023-02-19T01:57:02.717Z,53.01
2023-02-19T01:59:29.484Z,53.06
2023-02-19T02:01:56.458Z,52.96
2023-02-19T02:04:23.596Z,53.09
2023-02-19T02:06:56.012Z,53.25
2023-02-19T02:09:46.628Z,53.21
2023-02-19T02:12:13.836Z,53.10
2023-02-19T02:14:44.444Z,53.30
2023-02-19T02:17:21.110Z,53.32
2023-02-19T02:20:32.363Z,53.28
2023-02-19T02:23:37.812Z,53.28
2023-02-19T02:26:40.244Z,53.18
2023-02-19T02:29:37.141Z,53.31
2023-02-19T02:32:19.579Z,53.25
2023-02-19T02:34:54.095Z,53.20
2023-02-19T02:37:21.416Z,52.94
2023-02-19T02:39:49.620Z,53.05
2023-02-19T02:42:28.827Z,53.06
2023-02-19T02:45:34.989Z,53.21
2023-02-19T02:48:21.123Z,52.99
2023-02-19T02:50:55.453Z,53.03
2023-02-19T02:53:57.378Z,52.97
2023-02-19T02:56:26.544Z,52.90
2023-02-19T02:58:55.360Z,53.05
2023-02-19T03:01:45.508Z,53.14
2023-02-19T03:05:05.502Z,53.28
2023-02-19T03:07:56.717Z,53.14
2023-02-19T03:10:36.366Z,53.09
2023-02-19T03:13:34.367Z,53.30
2023-02-19T03:16:31.479Z,53.39
2023-02-19T03:19:18.411Z,53.35
2023-02-19T03:21:54.579Z,53.41
2023-02-19T03:24:47.146Z,53.55
2023-02-19T03:27:17.060Z,53.65
2023-02-19T03:29:50.256Z,53.64
2023-02-19T03:32:48.283Z,53.74
2023-02-19T03:35:27.829Z,53.79
2023-02-19T03:38:26.843Z,53.69
2023-02-19T03:41:14.389Z,53.76
2023-02-19T03:43:57.910Z,53.86
2023-02-19T03:46:54.949Z,53.93
2023-02-19T03:49:48.884Z,54.16
2023-02-19T03:52:38.477Z,54.22
2023-02-19T03:55:18.205Z,54.23
2023-02-19T03:57:56.199Z,54.14
2023-02-19T04:00:41.096Z,54.14
2023-02-19T04:03:52.111Z,54.58
2023-02-19T04:06:27.777Z,54.57
2023-02-19T04:08:59.550Z,54.70
2023-02-19T04:11:28.993Z,54.78
2023-02-19T04:14:09.627Z,54.82
2023-02-19T04:16:42.432Z,54.82
2023-02-19T04:19:14.107Z,54.74
2023-02-19T04:21:42.172Z,54.81
2023-02-19T04:24:15.264Z,54.72
2023-02-19T04:26:43.151Z,54.82
2023-02-19T04:29:09.973Z,54.83
2023-02-19T04:31:37.873Z,54.88
2023-02-19T04:34:05.185Z,54.90
2023-02-19T04:36:33.103Z,54.80
2023-02-19T04:39:00.006Z,54.62
2023-02-19T04:41:26.852Z,54.77
2023-02-19T04:43:53.703Z,54.36
2023-02-19T04:46:20.525Z,54.63
2023-02-19T04:48:47.378Z,54.59
2023-02-19T04:51:14.578Z,54.58
2023-02-19T04:53:42.631Z,54.60
2023-02-19T04:56:13.859Z,54.61
2023-02-19T04:58:42.291Z,54.43
2023-02-19T05:01:10.344Z,54.26
2023-02-19T05:03:38.064Z,54.46
2023-02-19T05:06:08.035Z,54.23
2023-02-19T05:08:34.753Z,54.29
2023-02-19T05:11:04.482Z,53.96
2023-02-19T05:13:31.949Z,54.13
2023-02-19T05:16:01.853Z,54.22
2023-02-19T05:18:28.674Z,54.15
2023-02-19T05:20:57.248Z,53.88
2023-02-19T05:23:24.355Z,54.02
2023-02-19T05:25:51.195Z,54.04
2023-02-19T05:28:18.271Z,53.99
2023-02-19T05:30:51.070Z,54.02
2023-02-19T05:33:20.939Z,53.83
2023-02-19T05:35:50.770Z,53.82
2023-02-19T05:38:18.802Z,53.76
2023-02-19T05:40:46.320Z,53.68
2023-02-19T05:43:14.232Z,53.84
2023-02-19T05:45:41.381Z,53.76
2023-02-19T05:48:09.372Z,53.59
2023-02-19T05:50:39.632Z,53.71
2023-02-19T05:53:12.608Z,53.66
2023-02-19T05:55:39.424Z,53.63
2023-02-19T05:58:06.237Z,53.66
2023-02-19T06:00:33.894Z,53.51
2023-02-19T06:03:01.598Z,53.78
2023-02-19T06:05:28.589Z,53.58
2023-02-19T06:07:55.489Z,53.45
2023-02-19T06:10:22.335Z,53.55
2023-02-19T06:12:53.393Z,53.44
2023-02-19T06:15:21.511Z,53.36
2023-02-19T06:17:48.819Z,53.40
2023-02-19T06:20:15.909Z,53.33
2023-02-19T06:22:42.685Z,53.23
2023-02-19T06:25:12.519Z,53.18
2023-02-19T06:27:39.838Z,53.07
2023-02-19T06:30:07.587Z,52.89
2023-02-19T06:32:34.386Z,52.90
2023-02-19T06:35:01.175Z,52.61
2023-02-19T06:37:29.261Z,52.65
2023-02-19T06:39:56.194Z,52.62
2023-02-19T06:42:23.077Z,52.64
2023-02-19T06:44:49.923Z,52.48
2023-02-19T06:47:16.739Z,52.62
2023-02-19T06:49:43.799Z,52.58
2023-02-19T06:52:10.658Z,52.49
2023-02-19T06:54:37.414Z,52.59
2023-02-19T06:57:04.323Z,52.57
2023-02-19T06:59:31.201Z,52.68
2023-02-19T07:01:58.039Z,52.80
2023-02-19T07:04:24.876Z,52.53
2023-02-19T07:06:51.711Z,52.52
2023-02-19T07:09:18.481Z,52.50
2023-02-19T07:11:45.274Z,52.46
2023-02-19T07:14:16.289Z,52.39
2023-02-19T07:16:44.037Z,52.51
2023-02-19T07:19:12.014Z,52.34
2023-02-19T07:21:38.816Z,52.35
2023-02-19T07:24:05.965Z,52.35
2023-02-19T07:26:33.083Z,52.24
2023-02-19T07:29:00.416Z,52.31
2023-02-19T07:31:27.890Z,52.21
2023-02-19T07:33:55.418Z,52.27
2023-02-19T07:36:23.946Z,52.15
2023-02-19T07:38:59.068Z,52.19
2023-02-19T07:41:27.406Z,52.06
2023-02-19T07:43:57.473Z,52.17
2023-02-19T07:46:24.430Z,51.98
2023-02-19T07:48:51.195Z,51.79
2023-02-19T07:51:20.013Z,51.54
2023-02-19T07:53:50.221Z,51.61
2023-02-19T07:56:17.930Z,51.80
2023-02-19T07:58:46.186Z,51.63
2023-02-19T08:01:40.929Z,51.66
2023-02-19T08:04:07.897Z,51.60
2023-02-19T08:06:34.726Z,51.69
2023-02-19T08:09:01.515Z,51.83
2023-02-19T08:11:46.637Z,51.99
2023-02-19T08:14:13.402Z,52.08
2023-02-19T08:16:43.330Z,52.14
2023-02-19T08:19:10.414Z,52.14
2023-02-19T08:21:37.229Z,52.16
2023-02-19T08:24:04.343Z,52.09
2023-02-19T08:26:31.167Z,52.08
2023-02-19T08:29:00.288Z,51.91
2023-02-19T08:31:27.727Z,51.77
2023-02-19T08:33:54.629Z,51.68
2023-02-19T08:36:21.443Z,51.83
2023-02-19T08:38:48.422Z,51.61
2023-02-19T08:41:15.885Z,51.68
2023-02-19T08:43:43.665Z,51.58
2023-02-19T08:46:12.007Z,51.59
2023-02-19T08:48:40.244Z,51.83
2023-02-19T08:51:10.852Z,51.59
2023-02-19T08:53:40.361Z,51.60
2023-02-19T08:56:10.891Z,51.36
2023-02-19T08:58:38.047Z,51.44
2023-02-19T09:01:17.712Z,51.48
2023-02-19T09:03:44.922Z,51.23
2023-02-19T09:06:18.681Z,51.28
2023-02-19T09:08:45.626Z,50.99
2023-02-19T09:11:12.929Z,51.13
2023-02-19T09:13:40.117Z,51.11
2023-02-19T09:16:07.088Z,50.94
2023-02-19T09:18:34.009Z,50.86
2023-02-19T09:21:02.821Z,50.71
2023-02-19T09:23:30.132Z,50.63
2023-02-19T09:25:59.910Z,50.49
2023-02-19T09:28:27.985Z,50.42
2023-02-19T09:30:55.345Z,50.29
2023-02-19T09:33:22.195Z,50.30
2023-02-19T09:35:48.982Z,50.32
2023-02-19T09:38:15.833Z,50.03
2023-02-19T09:40:42.718Z,49.77
2023-02-19T09:43:17.983Z,50.17
2023-02-19T09:45:44.772Z,49.71
2023-02-19T09:48:12.633Z,49.70
2023-02-19T09:50:48.919Z,49.75
2023-02-19T09:53:21.252Z,49.75
2023-02-19T09:55:48.473Z,49.75
2023-02-19T09:58:25.599Z,49.71
2023-02-19T10:00:54.819Z,49.76
2023-02-19T10:03:34.125Z,49.95
2023-02-19T10:06:16.932Z,49.73
2023-02-19T10:08:48.526Z,49.68
2023-02-19T10:11:16.097Z,49.62
2023-02-19T10:13:55.994Z,49.50
2023-02-19T10:16:25.347Z,49.82
2023-02-19T10:18:52.945Z,49.37
2023-02-19T10:21:24.900Z,49.46
2023-02-19T10:23:56.620Z,49.32
2023-02-19T10:26:24.257Z,49.27
2023-02-19T10:28:51.180Z,49.51
2023-02-19T10:31:22.168Z,49.29
2023-02-19T10:33:58.459Z,49.15
2023-02-19T10:36:41.216Z,49.21
2023-02-19T10:39:47.971Z,49.32
2023-02-19T10:42:19.056Z,49.28
2023-02-19T10:44:52.391Z,49.42
2023-02-19T10:47:23.747Z,49.23
2023-02-19T10:49:52.584Z,49.31
2023-02-19T10:52:34.196Z,49.39
2023-02-19T10:55:19.317Z,49.29
2023-02-19T10:57:46.796Z,49.21
2023-02-19T11:00:16.328Z,49.12
2023-02-19T11:02:44.852Z,49.26
2023-02-19T11:05:15.038Z,49.08
2023-02-19T11:07:56.788Z,49.25
2023-02-19T11:10:33.310Z,49.21
2023-02-19T11:13:06.846Z,49.15
2023-02-19T11:15:36.111Z,48.99
2023-02-19T11:18:11.718Z,49.09
2023-02-19T11:21:03.099Z,49.01
2023-02-19T11:23:37.706Z,48.89
2023-02-19T11:26:16.760Z,49.04
2023-02-19T11:28:44.138Z,48.79
2023-02-19T11:31:20.092Z,48.53
2023-02-19T11:33:56.738Z,48.59
2023-02-19T11:36:25.437Z,48.58
2023-02-19T11:38:52.571Z,48.59
2023-02-19T11:41:49.258Z,48.58
2023-02-19T11:44:35.797Z,48.55
2023-02-19T11:47:43.064Z,48.31
2023-02-19T11:51:13.428Z,48.30
2023-02-19T11:53:49.879Z,48.17
2023-02-19T11:56:34.868Z,48.04
2023-02-19T11:59:07.602Z,48.02
2023-02-19T12:02:03.702Z,48.22
2023-02-19T12:04:55.061Z,48.40
2023-02-19T12:07:57.245Z,48.14
2023-02-19T12:10:56.618Z,47.86
2023-02-19T12:13:29.148Z,48.00
2023-02-19T12:16:19.551Z,48.05
2023-02-19T12:19:23.827Z,48.04
2023-02-19T12:22:04.370Z,47.86
2023-02-19T12:24:59.951Z,47.96
2023-02-19T12:28:13.532Z,47.92
2023-02-19T12:30:53.263Z,47.65
2023-02-19T12:34:02.798Z,47.50
2023-02-19T12:37:01.017Z,47.99
2023-02-19T12:40:09.271Z,47.45
2023-02-19T12:43:01.949Z,47.50
2023-02-19T12:46:15.493Z,47.58
2023-02-19T12:48:48.666Z,47.19
2023-02-19T12:51:25.861Z,47.30
2023-02-19T12:54:17.070Z,47.29
2023-02-19T12:57:04.403Z,47.79
2023-02-19T12:59:59.985Z,46.90
2023-02-19T13:02:45.318Z,46.55
2023-02-19T13:05:26.257Z,46.03
2023-02-19T13:08:34.119Z,46.27
2023-02-19T13:11:22.280Z,45.90
2023-02-19T13:14:15.989Z,45.73
2023-02-19T13:16:48.461Z,45.51
2023-02-19T13:19:15.337Z,45.68
2023-02-19T13:22:03.006Z,45.65
2023-02-19T13:24:37.687Z,45.73
2023-02-19T13:27:28.251Z,45.77
2023-02-19T13:30:48.345Z,45.87
2023-02-19T13:33:37.282Z,45.75
2023-02-19T13:36:15.345Z,46.13
2023-02-19T13:38:48.454Z,45.79
2023-02-19T13:41:26.391Z,45.80
2023-02-19T13:44:12.527Z,46.22
2023-02-19T13:46:45.514Z,45.80
2023-02-19T13:49:27.776Z,46.02
2023-02-19T13:52:00.237Z,45.75
2023-02-19T13:54:39.878Z,45.68
2023-02-19T13:57:24.334Z,45.70
2023-02-19T13:59:55.694Z,45.62
2023-02-19T14:02:32.426Z,45.57
2023-02-19T14:05:11.487Z,45.77
2023-02-19T14:07:50.321Z,45.49
2023-02-19T14:10:45.894Z,45.51
2023-02-19T14:13:50.796Z,45.40
2023-02-19T14:16:37.709Z,45.47
2023-02-19T14:19:14.273Z,45.03
2023-02-19T14:21:43.667Z,45.30
2023-02-19T14:24:15.022Z,45.12
2023-02-19T14:26:42.359Z,45.57
2023-02-19T14:29:12.551Z,45.00
2023-02-19T14:31:40.383Z,45.00
2023-02-19T14:34:24.771Z,45.00
2023-02-19T14:37:01.068Z,45.06
2023-02-19T14:39:33.024Z,44.98
2023-02-19T14:42:04.619Z,44.79
2023-02-19T14:44:46.430Z,44.90
2023-02-19T14:47:23.375Z,44.60
2023-02-19T14:50:00.903Z,44.54
2023-02-19T14:52:40.803Z,44.59
2023-02-19T14:55:10.079Z,44.95
2023-02-19T14:57:41.839Z,45.14
2023-02-19T15:00:35.000Z,45.28
2023-02-19T15:03:02.594Z,45.44
2023-02-19T15:05:38.802Z,45.43
2023-02-19T15:08:15.450Z,45.54
2023-02-19T15:10:43.542Z,45.61
2023-02-19T15:13:17.273Z,45.78
2023-02-19T15:15:46.238Z,45.30
2023-02-19T15:18:23.995Z,45.79
2023-02-19T15:20:59.756Z,45.69
2023-02-19T15:23:30.301Z,45.59
2023-02-19T15:25:58.652Z,45.56
2023-02-19T15:28:25.331Z,45.34
2023-02-19T15:31:07.583Z,45.62
2023-02-19T15:33:35.268Z,45.60
2023-02-19T15:36:06.967Z,45.59
2023-02-19T15:38:34.544Z,45.76
2023-02-19T15:41:01.794Z,45.78
2023-02-19T15:43:39.278Z,45.75
2023-02-19T15:46:21.364Z,46.09
2023-02-19T15:49:16.855Z,46.07
2023-02-19T15:51:54.498Z,46.16
2023-02-19T15:54:36.154Z,46.12
2023-02-19T15:57:16.607Z,46.08
2023-02-19T15:59:54.741Z,46.09
2023-02-19T16:02:21.836Z,46.21
2023-02-19T16:04:48.645Z,46.35
2023-02-19T16:07:29.174Z,46.29
2023-02-19T16:10:17.671Z,46.55
2023-02-19T16:12:44.547Z,46.41
2023-02-19T16:15:15.023Z,46.52
2023-02-19T16:17:45.740Z,46.63
2023-02-19T16:20:32.579Z,47.09
2023-02-19T16:23:09.138Z,46.90
2023-02-19T16:25:46.197Z,47.43
2023-02-19T16:28:23.941Z,46.93
2023-02-19T16:31:06.690Z,47.38
2023-02-19T16:33:48.840Z,47.18
2023-02-19T16:36:33.284Z,47.42
2023-02-19T16:39:12.869Z,47.48
2023-02-19T16:41:39.502Z,47.36
2023-02-19T16:44:21.623Z,47.70
2023-02-19T16:46:54.145Z,47.74
2023-02-19T16:49:22.547Z,47.91
2023-02-19T16:51:49.856Z,47.92
2023-02-19T16:54:17.021Z,47.80
2023-02-19T16:56:43.786Z,47.89
2023-02-19T16:59:10.586Z,47.92
2023-02-19T17:01:38.191Z,47.86
2023-02-19T17:04:09.759Z,47.80
2023-02-19T17:06:39.700Z,47.85
2023-02-19T17:09:08.379Z,47.96
2023-02-19T17:11:36.066Z,47.53
2023-02-19T17:14:03.080Z,47.99
2023-02-19T17:16:39.397Z,47.84
2023-02-19T17:19:14.002Z,48.00
2023-02-19T17:21:40.809Z,47.72
2023-02-19T17:24:07.875Z,47.80
2023-02-19T17:26:34.718Z,47.78
2023-02-19T17:29:05.549Z,47.83
2023-02-19T17:31:33.850Z,47.94
2023-02-19T17:34:01.158Z,48.05
2023-02-19T17:36:30.986Z,47.96
2023-02-19T17:38:59.172Z,48.08
2023-02-19T17:41:26.876Z,48.14
2023-02-19T17:43:53.720Z,48.17
2023-02-19T17:46:25.470Z,48.23
2023-02-19T17:48:53.080Z,47.99
2023-02-19T17:51:20.500Z,48.33
2023-02-19T17:53:47.370Z,48.21
2023-02-19T17:56:20.937Z,48.38
2023-02-19T17:58:48.043Z,48.44
2023-02-19T18:01:15.800Z,48.39
2023-02-19T18:03:42.998Z,48.31
2023-02-19T18:06:09.899Z,48.30
2023-02-19T18:08:37.537Z,48.21
2023-02-19T18:11:06.586Z,48.22
2023-02-19T18:13:33.374Z,48.13
2023-02-19T18:16:00.147Z,48.49
2023-02-19T18:18:26.932Z,48.38
2023-02-19T18:20:53.708Z,48.30
2023-02-19T18:23:20.618Z,48.32
2023-02-19T18:25:47.464Z,48.35
2023-02-19T18:28:14.973Z,48.52
2023-02-19T18:30:41.877Z,48.37
2023-02-19T18:33:10.788Z,48.20
2023-02-19T18:35:38.397Z,48.42
2023-02-19T18:38:06.074Z,48.36
2023-02-19T18:40:32.873Z,48.19
2023-02-19T18:42:59.808Z,48.27
2023-02-19T18:45:29.484Z,48.19
2023-02-19T18:47:56.261Z,48.03
2023-02-19T18:50:23.078Z,48.13
2023-02-19T18:52:49.916Z,48.00
2023-02-19T18:55:16.817Z,48.12
2023-02-19T18:57:44.161Z,48.12
2023-02-19T19:00:25.488Z,47.96
2023-02-19T19:02:59.470Z,47.89
2023-02-19T19:05:27.087Z,47.67
2023-02-19T19:07:57.498Z,47.87
2023-02-19T19:10:24.663Z,47.89
2023-02-19T19:12:51.918Z,47.86
2023-02-19T19:15:19.026Z,47.80
2023-02-19T19:17:47.644Z,47.98
2023-02-19T19:20:20.316Z,47.94
2023-02-19T19:22:53.226Z,48.04
2023-02-19T19:25:21.550Z,47.86
2023-02-19T19:27:50.563Z,47.91
2023-02-19T19:30:19.818Z,48.27
2023-02-19T19:32:52.067Z,47.96
2023-02-19T19:35:20.307Z,48.25
2023-02-19T19:37:47.467Z,48.20
2023-02-19T19:40:17.120Z,48.23
2023-02-19T19:42:44.646Z,48.23
2023-02-19T19:45:11.944Z,47.95
2023-02-19T19:47:38.805Z,48.34
2023-02-19T19:50:06.190Z,48.00
2023-02-19T19:52:33.056Z,48.15
2023-02-19T19:54:59.827Z,48.00
2023-02-19T19:57:26.610Z,48.02
2023-02-19T19:59:53.492Z,48.13
2023-02-19T20:02:20.483Z,48.09
2023-02-19T20:04:47.371Z,47.92
2023-02-19T20:07:14.197Z,48.03
2023-02-19T20:09:41.274Z,47.82
2023-02-19T20:12:08.527Z,47.91
2023-02-19T20:14:35.344Z,47.89
2023-02-19T20:17:02.143Z,47.94
2023-02-19T20:19:28.957Z,47.95
2023-02-19T20:21:55.877Z,47.90
2023-02-19T20:24:28.348Z,48.03
2023-02-19T20:26:59.170Z,47.93
2023-02-19T20:29:30.592Z,48.08
2023-02-19T20:31:59.750Z,48.00
2023-02-19T20:34:27.244Z,48.12
2023-02-19T20:36:54.167Z,48.10
2023-02-19T20:39:21.776Z,48.10
2023-02-19T20:41:51.968Z,48.43
2023-02-19T20:44:19.308Z,48.20
2023-02-19T20:46:50.036Z,48.12
2023-02-19T20:49:22.678Z,48.10
2023-02-19T20:51:54.928Z,47.96
2023-02-19T20:54:25.390Z,48.02
2023-02-19T20:56:55.004Z,48.15
2023-02-19T20:59:25.235Z,48.22
2023-02-19T21:01:52.197Z,48.17
2023-02-19T21:04:19.662Z,48.04
2023-02-19T21:06:46.460Z,48.23
2023-02-19T21:09:13.740Z,48.24
2023-02-19T21:11:49.550Z,48.36
2023-02-19T21:14:17.128Z,48.33
2023-02-19T21:16:43.975Z,48.31
2023-02-19T21:19:10.903Z,48.87
2023-02-19T21:21:40.104Z,48.65
2023-02-19T21:24:07.419Z,48.61
2023-02-19T21:26:37.359Z,49.00
2023-02-19T21:29:05.371Z,48.75
2023-02-19T21:31:38.467Z,48.65
2023-02-19T21:34:07.988Z,48.90
2023-02-19T21:36:35.267Z,48.88
2023-02-19T21:39:03.482Z,48.97
2023-02-19T21:41:30.310Z,49.19
2023-02-19T21:43:57.618Z,49.14
2023-02-19T21:46:25.369Z,49.42
2023-02-19T21:48:54.633Z,49.15
2023-02-19T21:51:34.733Z,49.44
2023-02-19T21:54:03.002Z,49.24
2023-02-19T21:56:33.961Z,49.49
2023-02-19T21:59:02.872Z,49.41
2023-02-19T22:01:33.616Z,49.44
2023-02-19T22:04:01.044Z,49.65
2023-02-19T22:06:29.926Z,49.60
2023-02-19T22:08:57.825Z,49.65
2023-02-19T22:11:25.032Z,49.54
2023-02-19T22:13:51.838Z,49.53
2023-02-19T22:16:19.254Z,49.53
2023-02-19T22:18:55.909Z,49.71
2023-02-19T22:21:25.215Z,49.50
2023-02-19T22:23:53.683Z,49.50
2023-02-19T22:26:29.803Z,49.64
2023-02-19T22:28:59.121Z,49.47
2023-02-19T22:31:27.405Z,49.50
2023-02-19T22:33:55.763Z,49.53
2023-02-19T22:36:26.162Z,49.58
2023-02-19T22:38:53.721Z,49.49
2023-02-19T22:41:21.314Z,49.79
2023-02-19T22:43:49.330Z,49.56
2023-02-19T22:46:26.396Z,49.50
2023-02-19T22:48:53.166Z,49.42
2023-02-19T22:51:22.523Z,49.48
2023-02-19T22:53:58.265Z,49.80
2023-02-19T22:56:28.531Z,49.52
2023-02-19T22:58:56.999Z,49.52
2023-02-19T23:01:24.147Z,49.47
2023-02-19T23:03:57.069Z,49.51
2023-02-19T23:06:30.419Z,49.42
2023-02-19T23:09:01.777Z,49.44
2023-02-19T23:11:33.137Z,49.33
2023-02-19T23:14:00.159Z,49.34
2023-02-19T23:16:28.466Z,49.28
2023-02-19T23:18:55.694Z,49.28
2023-02-19T23:21:23.377Z,49.19
2023-02-19T23:23:50.545Z,49.26
2023-02-19T23:26:17.490Z,49.01
2023-02-19T23:28:45.858Z,49.30
2023-02-19T23:31:13.756Z,49.38
2023-02-19T23:33:41.169Z,49.16
2023-02-19T23:36:09.244Z,49.23
2023-02-19T23:38:36.300Z,49.20
2023-02-19T23:41:03.333Z,49.08
2023-02-19T23:43:30.203Z,49.10
2023-02-19T23:45:57.011Z,49.05
2023-02-19T23:48:23.797Z,49.24
2023-02-19T23:50:50.604Z,49.03
2023-02-19T23:53:17.390Z,49.00
2023-02-19T23:55:44.219Z,48.97
2023-02-19T23:58:11.007Z,48.94
