createdAt,value
2024-01-07T00:00:56.395Z,41.75
2024-01-07T00:03:43.939Z,41.28
2024-01-07T00:06:11.928Z,41.33
2024-01-07T00:08:39.030Z,36.67
2024-01-07T00:11:06.648Z,32.08
2024-01-07T00:13:33.752Z,31.23
2024-01-07T00:16:01.449Z,38.00
2024-01-07T00:18:28.826Z,31.80
2024-01-07T00:20:56.568Z,35.92
2024-01-07T00:23:24.220Z,35.72
2024-01-07T00:25:52.129Z,27.20
2024-01-07T00:28:19.347Z,30.67
2024-01-07T00:30:48.006Z,32.35
2024-01-07T00:33:15.155Z,35.13
2024-01-07T00:35:43.479Z,41.13
2024-01-07T00:38:10.578Z,39.40
2024-01-07T00:40:39.371Z,39.13
2024-01-07T00:43:06.487Z,32.30
2024-01-07T00:45:34.045Z,32.75
2024-01-07T00:48:01.245Z,34.65
2024-01-07T00:50:28.822Z,22.00
2024-01-07T00:52:55.872Z,34.03
2024-01-07T00:55:24.962Z,24.63
2024-01-07T00:57:52.394Z,23.25
2024-01-07T01:00:20.390Z,26.83
2024-01-07T01:02:47.632Z,23.92
2024-01-07T01:05:15.141Z,20.27
2024-01-07T01:07:42.177Z,19.50
2024-01-07T01:10:11.354Z,19.63
2024-01-07T01:12:38.745Z,19.73
2024-01-07T01:15:06.457Z,19.67
2024-01-07T01:17:33.602Z,15.05
2024-01-07T01:20:01.077Z,21.05
2024-01-07T01:22:28.404Z,22.17
2024-01-07T01:24:57.384Z,23.92
2024-01-07T01:27:24.575Z,16.63
2024-01-07T01:29:52.219Z,16.85
2024-01-07T01:32:19.313Z,15.48
2024-01-07T01:34:47.220Z,17.60
2024-01-07T01:37:14.525Z,10.88
2024-01-07T01:39:42.543Z,15.45
2024-01-07T01:42:09.854Z,12.70
2024-01-07T01:44:37.244Z,16.65
2024-01-07T01:47:06.910Z,17.38
2024-01-07T01:49:37.037Z,17.20
2024-01-07T01:52:06.423Z,15.73
2024-01-07T01:54:34.555Z,18.88
2024-01-07T01:57:03.502Z,11.95
2024-01-07T02:02:00.053Z,16.23
2024-01-07T02:04:28.233Z,15.45
2024-01-07T02:06:55.511Z,16.67
2024-01-07T02:09:22.918Z,19.48
2024-01-07T02:12:06.344Z,15.13
2024-01-07T02:14:33.980Z,17.27
2024-01-07T02:17:01.023Z,19.48
2024-01-07T02:19:28.583Z,14.43
2024-01-07T02:21:56.166Z,14.82
2024-01-07T02:24:24.044Z,16.63
2024-01-07T02:26:51.169Z,16.88
2024-01-07T02:29:18.692Z,19.17
2024-01-07T02:31:45.845Z,17.73
2024-01-07T02:34:13.438Z,15.40
2024-01-07T02:36:40.658Z,19.67
2024-01-07T02:39:08.167Z,15.93
2024-01-07T02:41:35.421Z,15.57
2024-01-07T02:44:03.281Z,14.82
2024-01-07T02:46:31.300Z,16.88
2024-01-07T02:48:59.293Z,17.83
2024-01-07T02:51:26.486Z,15.55
2024-01-07T02:53:53.954Z,18.38
2024-01-07T02:56:21.217Z,16.92
2024-01-07T02:58:48.664Z,17.80
2024-01-07T03:01:16.890Z,19.10
2024-01-07T03:03:44.403Z,17.60
2024-01-07T03:06:11.498Z,21.13
2024-01-07T03:08:38.897Z,16.80
2024-01-07T03:11:07.570Z,17.63
2024-01-07T03:13:34.997Z,16.15
2024-01-07T03:16:02.202Z,16.25
2024-01-07T03:18:32.547Z,17.52
2024-01-07T03:20:59.718Z,16.10
2024-01-07T03:23:27.195Z,14.73
2024-01-07T03:25:54.691Z,14.70
2024-01-07T03:28:22.140Z,12.43
2024-01-07T03:30:49.361Z,14.35
2024-01-07T03:33:18.514Z,16.00
2024-01-07T03:35:46.989Z,15.68
2024-01-07T03:38:14.430Z,14.93
2024-01-07T03:40:41.871Z,13.25
2024-01-07T03:43:09.509Z,14.68
2024-01-07T03:45:37.863Z,16.40
2024-01-07T03:48:05.708Z,17.77
2024-01-07T03:50:33.813Z,15.52
2024-01-07T03:53:01.426Z,17.40
2024-01-07T03:55:28.552Z,16.25
2024-01-07T03:57:58.249Z,17.23
2024-01-07T04:00:25.334Z,16.02
2024-01-07T04:02:52.993Z,12.98
2024-01-07T04:05:20.175Z,16.02
2024-01-07T04:07:47.951Z,17.60
2024-01-07T04:10:17.505Z,18.38
2024-01-07T04:12:45.210Z,13.55
2024-01-07T04:15:13.473Z,14.35
2024-01-07T04:17:40.980Z,16.67
2024-01-07T04:20:09.228Z,18.20
2024-01-07T04:22:39.819Z,15.57
2024-01-07T04:25:11.832Z,16.63
2024-01-07T04:27:39.806Z,14.90
2024-01-07T04:30:07.527Z,15.80
2024-01-07T04:32:35.192Z,16.58
2024-01-07T04:35:04.005Z,17.75
2024-01-07T04:37:31.472Z,16.35
2024-01-07T04:40:00.046Z,16.05
2024-01-07T04:42:29.972Z,16.33
2024-01-07T04:44:57.715Z,14.50
2024-01-07T04:47:30.200Z,10.38
2024-01-07T04:49:58.219Z,13.13
2024-01-07T04:52:26.576Z,13.43
2024-01-07T04:54:54.651Z,14.45
2024-01-07T04:57:22.655Z,17.65
2024-01-07T04:59:51.246Z,17.13
2024-01-07T05:02:20.408Z,15.82
2024-01-07T05:04:47.689Z,12.35
2024-01-07T05:07:15.367Z,16.65
2024-01-07T05:09:42.771Z,17.70
2024-01-07T05:12:10.401Z,18.52
2024-01-07T05:14:38.740Z,10.98
2024-01-07T05:17:06.324Z,16.70
2024-01-07T05:19:33.639Z,16.05
2024-01-07T05:22:02.327Z,9.35
2024-01-07T05:24:31.656Z,13.93
2024-01-07T05:27:00.466Z,12.48
2024-01-07T05:29:27.864Z,10.73
2024-01-07T05:31:56.556Z,9.20
2024-01-07T05:34:24.880Z,10.55
2024-01-07T05:36:52.496Z,9.38
2024-01-07T05:39:19.695Z,9.98
2024-01-07T05:41:48.281Z,9.02
2024-01-07T05:44:15.989Z,7.72
2024-01-07T05:46:44.183Z,6.88
2024-01-07T05:49:11.611Z,8.27
2024-01-07T05:51:42.733Z,7.65
2024-01-07T05:54:10.100Z,6.93
2024-01-07T05:56:44.201Z,10.10
2024-01-07T05:59:14.347Z,7.70
2024-01-07T06:01:42.075Z,8.13
2024-01-07T06:04:09.482Z,9.10
2024-01-07T06:07:00.033Z,7.75
2024-01-07T06:09:28.162Z,9.32
2024-01-07T06:12:00.322Z,9.73
2024-01-07T06:35:21.551Z,9.07
2024-01-07T06:38:36.611Z,7.15
2024-01-07T06:43:39.541Z,11.48
2024-01-07T06:51:11.726Z,9.00
2024-01-07T06:57:01.376Z,5.43
2024-01-07T06:59:29.643Z,8.10
2024-01-07T07:01:58.321Z,9.23
2024-01-07T07:04:25.643Z,8.95
2024-01-07T07:06:53.560Z,7.82
2024-01-07T07:09:21.185Z,7.72
2024-01-07T07:11:50.338Z,8.00
2024-01-07T07:14:18.739Z,8.43
2024-01-07T07:16:46.296Z,6.20
2024-01-07T07:19:16.501Z,7.75
2024-01-07T07:21:46.248Z,6.43
2024-01-07T07:24:13.389Z,8.68
2024-01-07T07:36:02.448Z,6.45
2024-01-07T07:38:31.587Z,6.90
2024-01-07T07:44:27.744Z,5.63
2024-01-07T07:47:07.367Z,4.82
2024-01-07T07:56:24.285Z,5.18
2024-01-07T07:59:06.339Z,7.35
2024-01-07T08:07:51.500Z,7.38
2024-01-07T08:11:09.232Z,4.03
2024-01-07T08:13:38.473Z,6.63
2024-01-07T08:22:55.729Z,8.68
2024-01-07T08:25:24.727Z,8.77
2024-01-07T08:27:53.032Z,9.45
2024-01-07T08:30:21.268Z,9.80
2024-01-07T08:32:49.692Z,7.57
2024-01-07T08:35:20.104Z,8.30
2024-01-07T08:37:48.232Z,5.80
2024-01-07T08:40:16.351Z,6.93
2024-01-07T08:42:43.803Z,8.95
2024-01-07T08:45:14.387Z,9.32
2024-01-07T08:47:45.169Z,6.97
2024-01-07T08:50:14.211Z,7.18
2024-01-07T08:52:41.940Z,7.95
2024-01-07T08:55:11.492Z,7.70
2024-01-07T08:57:39.849Z,8.77
2024-01-07T09:00:10.616Z,7.43
2024-01-07T09:02:41.021Z,7.82
2024-01-07T09:05:10.786Z,9.88
2024-01-07T09:07:38.020Z,8.90
2024-01-07T09:10:28.727Z,9.85
2024-01-07T09:17:20.224Z,11.10
2024-01-07T09:32:13.185Z,8.07
2024-01-07T10:05:20.136Z,8.27
2024-01-07T10:07:47.956Z,10.98
2024-01-07T10:10:19.378Z,12.15
2024-01-07T10:12:48.082Z,12.82
2024-01-07T10:15:18.102Z,4.80
2024-01-07T10:17:47.210Z,12.50
2024-01-07T10:20:14.645Z,10.45
2024-01-07T10:22:47.538Z,9.73
2024-01-07T10:25:17.902Z,9.70
2024-01-07T10:27:45.659Z,11.57
2024-01-07T10:30:13.620Z,9.95
2024-01-07T10:32:44.696Z,11.30
2024-01-07T10:35:18.314Z,10.38
2024-01-07T10:37:46.615Z,9.27
2024-01-07T10:40:14.587Z,9.07
2024-01-07T10:42:49.923Z,11.70
2024-01-07T10:45:17.372Z,10.55
2024-01-07T10:47:51.383Z,12.43
2024-01-07T10:50:19.362Z,10.40
2024-01-07T10:52:53.847Z,12.13
2024-01-07T10:55:24.128Z,10.65
2024-01-07T10:57:52.570Z,8.85
2024-01-07T11:00:20.363Z,8.85
2024-01-07T11:03:19.722Z,11.93
2024-01-07T11:06:04.414Z,8.70
2024-01-07T11:08:42.291Z,9.00
2024-01-07T11:11:19.219Z,5.22
2024-01-07T11:13:47.053Z,10.38
2024-01-07T11:16:14.302Z,11.48
2024-01-07T11:18:49.212Z,7.47
2024-01-07T11:21:23.354Z,7.50
2024-01-07T11:23:50.945Z,9.10
2024-01-07T11:26:18.272Z,11.40
2024-01-07T11:28:53.777Z,11.07
2024-01-07T11:31:39.753Z,11.13
2024-01-07T11:34:08.478Z,10.20
2024-01-07T11:36:39.813Z,11.32
2024-01-07T11:39:10.168Z,12.38
2024-01-07T11:41:38.843Z,11.20
2024-01-07T11:44:08.096Z,8.27
2024-01-07T11:46:36.144Z,7.07
2024-01-07T11:49:04.235Z,9.13
2024-01-07T11:51:36.337Z,8.55
2024-01-07T11:54:04.457Z,9.75
2024-01-07T11:56:31.721Z,8.95
2024-01-07T11:58:59.423Z,10.68
2024-01-07T12:01:30.178Z,10.20
2024-01-07T12:03:58.913Z,11.02
2024-01-07T12:06:27.207Z,6.63
2024-01-07T12:08:55.480Z,7.90
2024-01-07T12:11:22.967Z,8.48
2024-01-07T12:13:51.924Z,10.50
2024-01-07T12:16:19.958Z,7.95
2024-01-07T12:18:47.845Z,8.90
2024-01-07T12:21:21.936Z,7.00
2024-01-07T12:23:52.218Z,10.90
2024-01-07T12:26:23.489Z,10.07
2024-01-07T12:28:56.948Z,8.60
2024-01-07T12:31:25.353Z,11.13
2024-01-07T12:33:58.998Z,8.00
2024-01-07T12:36:27.149Z,9.25
2024-01-07T12:38:57.338Z,8.82
2024-01-07T12:41:24.697Z,9.57
2024-01-07T12:43:52.426Z,8.18
2024-01-07T12:46:19.652Z,7.70
2024-01-07T12:48:47.339Z,7.60
2024-01-07T12:51:16.029Z,9.40
2024-01-07T12:53:44.710Z,6.93
2024-01-07T12:56:11.857Z,8.40
2024-01-07T12:58:39.553Z,6.60
2024-01-07T13:01:06.831Z,9.15
2024-01-07T13:03:34.873Z,6.03
2024-01-07T13:06:02.881Z,8.55
2024-01-07T13:08:30.852Z,5.63
2024-01-07T13:11:00.826Z,5.10
2024-01-07T13:13:29.129Z,5.38
2024-01-07T13:15:58.697Z,9.95
2024-01-07T13:18:27.452Z,6.85
2024-01-07T13:20:54.609Z,8.23
2024-01-07T13:23:22.332Z,6.35
2024-01-07T13:25:49.624Z,6.43
2024-01-07T13:28:17.350Z,7.15
2024-01-07T13:30:44.690Z,3.10
2024-01-07T13:33:12.504Z,6.25
2024-01-07T13:35:39.774Z,3.47
2024-01-07T13:38:07.368Z,3.85
2024-01-07T13:40:36.890Z,6.78
2024-01-07T13:43:07.017Z,6.00
2024-01-07T13:45:34.246Z,4.57
2024-01-07T13:48:02.056Z,4.70
2024-01-07T13:50:29.341Z,5.82
2024-01-07T13:52:57.110Z,3.80
2024-01-07T13:55:25.362Z,5.97
2024-01-07T13:57:53.011Z,7.47
2024-01-07T14:00:20.602Z,7.32
2024-01-07T14:02:48.476Z,4.40
2024-01-07T14:05:16.588Z,5.47
2024-01-07T14:07:44.239Z,9.05
2024-01-07T14:10:11.644Z,5.97
2024-01-07T14:12:39.332Z,6.80
2024-01-07T14:15:07.751Z,6.35
2024-01-07T14:17:35.513Z,5.65
2024-01-07T14:20:02.630Z,5.22
2024-01-07T14:22:30.557Z,7.82
2024-01-07T14:24:57.686Z,7.25
2024-01-07T14:27:26.800Z,7.30
2024-01-07T14:29:54.177Z,5.05
2024-01-07T14:32:21.696Z,6.55
2024-01-07T14:34:51.038Z,5.25
2024-01-07T14:37:19.267Z,4.50
2024-01-07T14:39:46.728Z,5.85
2024-01-07T14:42:14.353Z,5.93
2024-01-07T14:44:48.104Z,6.53
2024-01-07T14:47:19.338Z,4.22
2024-01-07T14:49:47.173Z,4.78
2024-01-07T14:52:15.671Z,3.35
2024-01-07T14:54:43.145Z,6.10
2024-01-07T14:57:11.040Z,6.68
2024-01-07T14:59:38.173Z,4.28
2024-01-07T15:02:07.930Z,3.30
2024-01-07T15:04:36.299Z,5.10
2024-01-07T15:07:03.978Z,5.07
2024-01-07T15:09:31.119Z,3.95
2024-01-07T15:12:00.440Z,3.67
2024-01-07T15:16:56.125Z,4.85
2024-01-07T15:19:24.349Z,4.25
2024-01-07T15:21:53.311Z,5.15
2024-01-07T15:24:20.410Z,3.97
2024-01-07T15:26:48.561Z,3.70
2024-01-07T15:29:15.937Z,3.88
2024-01-07T15:31:43.725Z,3.78
2024-01-07T15:34:10.943Z,3.42
2024-01-07T15:36:38.998Z,4.90
2024-01-07T15:39:06.349Z,4.38
2024-01-07T15:41:34.233Z,6.28
2024-01-07T15:44:03.179Z,4.43
2024-01-07T15:46:30.917Z,3.97
2024-01-07T15:48:58.464Z,2.83
2024-01-07T15:51:27.253Z,4.28
2024-01-07T15:53:54.600Z,4.68
2024-01-07T15:56:23.834Z,3.92
2024-01-07T15:58:51.369Z,4.68
2024-01-07T16:01:19.056Z,4.55
2024-01-07T16:03:46.317Z,5.53
2024-01-07T16:06:14.035Z,4.78
2024-01-07T16:08:41.229Z,3.72
2024-01-07T16:11:09.793Z,3.45
2024-01-07T16:13:37.083Z,4.20
2024-01-07T16:16:05.928Z,3.47
2024-01-07T16:18:33.742Z,3.05
2024-01-07T16:21:01.455Z,4.95
2024-01-07T16:23:30.876Z,4.00
2024-01-07T16:25:58.486Z,4.10
2024-01-07T16:28:25.700Z,4.13
2024-01-07T16:30:56.351Z,3.85
2024-01-07T16:33:24.340Z,4.55
2024-01-07T16:35:54.868Z,5.78
2024-01-07T16:38:22.129Z,5.78
2024-01-07T16:40:49.870Z,4.05
2024-01-07T16:43:18.124Z,3.70
2024-01-07T16:45:46.320Z,2.33
2024-01-07T16:49:52.917Z,3.08
2024-01-07T16:51:01.176Z,4.32
2024-01-07T16:53:28.412Z,4.50
2024-01-07T16:55:56.138Z,4.50
2024-01-07T16:58:27.201Z,4.28
2024-01-07T17:00:58.593Z,3.45
2024-01-07T17:03:27.029Z,3.22
2024-01-07T17:05:54.731Z,3.85
2024-01-07T17:08:21.958Z,2.85
2024-01-07T17:10:49.661Z,3.17
2024-01-07T17:13:16.769Z,3.28
2024-01-07T17:15:44.106Z,4.55
2024-01-07T17:18:11.196Z,4.18
2024-01-07T17:20:41.625Z,3.13
2024-01-07T17:23:08.919Z,2.72
2024-01-07T17:25:36.450Z,3.15
2024-01-07T17:28:04.398Z,4.90
2024-01-07T17:30:31.894Z,4.13
2024-01-07T17:32:59.178Z,4.25
2024-01-07T17:35:27.304Z,2.58
2024-01-07T17:37:54.711Z,2.35
2024-01-07T17:40:22.433Z,3.88
2024-01-07T17:42:49.717Z,3.97
2024-01-07T17:45:18.050Z,3.22
2024-01-07T17:47:45.629Z,2.92
2024-01-07T17:50:14.547Z,3.78
2024-01-07T17:52:45.124Z,3.92
2024-01-07T17:55:13.971Z,2.72
2024-01-07T17:57:41.115Z,3.55
2024-01-07T18:00:13.473Z,2.90
2024-01-07T18:02:42.670Z,2.70
2024-01-07T18:05:10.817Z,4.15
2024-01-07T18:07:38.043Z,2.22
2024-01-07T18:10:11.697Z,3.45
2024-01-07T18:12:39.243Z,3.70
2024-01-07T18:15:07.389Z,2.53
2024-01-07T18:17:35.911Z,3.45
2024-01-07T18:20:03.844Z,4.25
2024-01-07T18:22:33.723Z,2.63
2024-01-07T18:25:01.411Z,3.30
2024-01-07T18:27:30.070Z,3.30
2024-01-07T18:29:58.372Z,2.85
2024-01-07T18:32:27.717Z,2.50
2024-01-07T18:34:56.062Z,2.35
2024-01-07T18:37:25.110Z,1.90
2024-01-07T18:39:52.618Z,2.53
2024-01-07T18:42:20.121Z,3.35
2024-01-07T18:44:47.700Z,4.13
2024-01-07T18:47:15.363Z,2.45
2024-01-07T18:49:43.162Z,3.65
2024-01-07T18:52:16.726Z,4.95
2024-01-07T18:54:44.639Z,3.25
2024-01-07T18:57:13.859Z,3.15
2024-01-07T18:59:41.653Z,3.55
2024-01-07T19:02:09.344Z,2.58
2024-01-07T19:04:43.983Z,2.95
2024-01-07T19:07:11.189Z,2.38
2024-01-07T19:09:40.371Z,3.42
2024-01-07T19:12:08.366Z,3.13
2024-01-07T19:14:38.621Z,4.55
2024-01-07T19:17:06.488Z,2.47
2024-01-07T19:19:34.355Z,3.45
2024-01-07T19:22:01.798Z,3.72
2024-01-07T19:24:32.014Z,2.40
2024-01-07T19:26:59.149Z,2.47
2024-01-07T19:29:26.529Z,2.92
2024-01-07T19:31:53.840Z,2.70
2024-01-07T19:34:22.067Z,2.65
2024-01-07T19:36:49.245Z,2.83
2024-01-07T19:39:17.487Z,2.95
2024-01-07T19:41:44.676Z,3.05
2024-01-07T19:44:12.175Z,2.20
2024-01-07T19:46:39.455Z,3.33
2024-01-07T19:49:07.605Z,3.97
2024-01-07T19:51:34.846Z,3.63
2024-01-07T19:54:02.505Z,3.55
2024-01-07T19:56:29.767Z,3.10
2024-01-07T19:58:57.423Z,3.50
2024-01-07T20:01:24.642Z,2.08
2024-01-07T20:03:52.806Z,2.25
2024-01-07T20:06:21.357Z,2.65
2024-01-07T20:08:50.287Z,1.88
2024-01-07T20:11:25.684Z,3.58
2024-01-07T20:13:53.671Z,3.03
2024-01-07T20:16:21.777Z,4.00
2024-01-07T20:18:55.327Z,4.80
2024-01-07T20:21:23.443Z,3.88
2024-01-07T20:23:55.153Z,3.28
2024-01-07T20:26:25.981Z,2.13
2024-01-07T20:28:55.959Z,4.22
2024-01-07T20:31:25.393Z,6.22
2024-01-07T20:36:20.568Z,2.42
2024-01-07T20:38:49.173Z,2.50
2024-01-07T20:41:18.149Z,3.17
2024-01-07T20:43:47.689Z,3.90
2024-01-07T20:46:15.024Z,4.13
2024-01-07T20:48:42.968Z,4.10
2024-01-07T20:51:14.080Z,5.18
2024-01-07T20:53:45.789Z,4.25
2024-01-07T20:56:13.048Z,3.10
2024-01-07T20:58:41.693Z,2.17
2024-01-07T21:01:09.150Z,3.17
2024-01-07T21:03:36.916Z,3.05
2024-01-07T21:06:04.797Z,3.05
2024-01-07T21:08:35.093Z,5.30
2024-01-07T21:11:06.304Z,5.65
2024-01-07T21:13:34.868Z,3.22
2024-01-07T21:16:02.171Z,3.47
2024-01-07T21:18:30.355Z,2.00
2024-01-07T21:20:57.783Z,4.03
2024-01-07T21:23:25.282Z,2.75
2024-01-07T21:25:52.620Z,2.78
2024-01-07T21:28:20.049Z,2.28
2024-01-07T21:30:47.509Z,2.22
2024-01-07T21:33:15.341Z,2.22
2024-01-07T21:35:42.676Z,2.40
2024-01-07T21:38:10.317Z,2.58
2024-01-07T21:40:37.417Z,5.45
2024-01-07T21:43:04.993Z,4.32
2024-01-07T21:45:34.167Z,2.45
2024-01-07T21:50:29.844Z,3.63
2024-01-07T21:52:58.494Z,3.35
2024-01-07T21:55:25.572Z,3.20
2024-01-07T21:57:53.173Z,2.83
2024-01-07T22:00:20.329Z,4.30
2024-01-07T22:02:48.651Z,4.75
2024-01-07T22:05:15.932Z,3.63
2024-01-07T22:07:43.426Z,2.75
2024-01-07T22:10:10.816Z,2.25
2024-01-07T22:12:38.207Z,3.38
2024-01-07T22:15:06.196Z,2.17
2024-01-07T22:17:35.067Z,2.40
2024-01-07T22:20:02.242Z,2.40
2024-01-07T22:22:29.733Z,4.05
2024-01-07T22:24:56.804Z,3.38
2024-01-07T22:27:24.235Z,2.90
2024-01-07T22:29:51.268Z,4.10
2024-01-07T22:32:18.739Z,5.22
2024-01-07T22:34:45.814Z,4.00
2024-01-07T22:37:13.294Z,3.67
2024-01-07T22:39:40.337Z,4.28
2024-01-07T22:42:07.826Z,3.30
2024-01-07T22:44:36.348Z,2.97
2024-01-07T22:47:03.957Z,2.97
2024-01-07T22:49:31.294Z,4.40
2024-01-07T22:51:59.431Z,3.40
2024-01-07T22:54:29.534Z,3.67
2024-01-07T22:56:58.393Z,3.60
2024-01-07T22:59:26.104Z,4.03
2024-01-07T23:01:53.629Z,3.67
2024-01-07T23:04:20.867Z,4.45
2024-01-07T23:06:48.554Z,3.67
2024-01-07T23:09:15.866Z,3.45
2024-01-07T23:11:52.674Z,2.75
2024-01-07T23:14:19.825Z,3.45
2024-01-07T23:16:47.740Z,3.95
2024-01-07T23:19:14.929Z,3.10
2024-01-07T23:21:42.295Z,3.13
2024-01-07T23:27:41.314Z,4.60
2024-01-07T23:30:28.937Z,3.90
2024-01-07T23:33:14.606Z,3.60
2024-01-07T23:35:58.865Z,2.47
2024-01-07T23:38:37.151Z,3.67
2024-01-07T23:41:05.323Z,2.42
2024-01-07T23:43:33.161Z,2.78
2024-01-07T23:46:00.553Z,3.17
2024-01-07T23:48:29.764Z,2.15
2024-01-07T23:50:57.252Z,3.72
2024-01-07T23:53:24.792Z,2.83
2024-01-07T23:55:52.062Z,3.92
2024-01-07T23:58:20.719Z,5.47
