createdAt,value
2023-01-18T00:00:34.366Z,3.33
2023-01-18T00:03:03.752Z,3.83
2023-01-18T00:05:31.929Z,4.07
2023-01-18T00:07:59.921Z,3.67
2023-01-18T00:10:27.995Z,4.00
2023-01-18T00:12:56.693Z,3.42
2023-01-18T00:15:24.961Z,4.00
2023-01-18T00:17:53.351Z,3.40
2023-01-18T00:20:24.624Z,4.03
2023-01-18T00:22:53.228Z,3.67
2023-01-18T00:25:24.221Z,3.93
2023-01-18T00:27:53.933Z,3.53
2023-01-18T00:30:24.083Z,3.60
2023-01-18T00:32:56.432Z,3.42
2023-01-18T00:35:26.638Z,3.53
2023-01-18T00:37:55.383Z,3.88
2023-01-18T00:40:25.898Z,3.55
2023-01-18T00:43:11.231Z,4.07
2023-01-18T00:45:40.981Z,3.65
2023-01-18T00:48:09.324Z,3.80
2023-01-18T00:50:39.099Z,3.50
2023-01-18T00:53:07.180Z,3.42
2023-01-18T00:55:35.179Z,3.50
2023-01-18T00:58:03.168Z,3.63
2023-01-18T01:00:32.494Z,3.40
2023-01-18T01:03:00.944Z,3.40
2023-01-18T01:05:43.789Z,3.42
2023-01-18T01:08:17.676Z,3.42
2023-01-18T01:10:46.877Z,3.80
2023-01-18T01:13:34.047Z,2.97
2023-01-18T01:16:23.750Z,3.20
2023-01-18T01:19:09.632Z,3.25
2023-01-18T01:21:55.338Z,3.78
2023-01-18T01:24:42.993Z,3.28
2023-01-18T01:27:11.661Z,3.28
2023-01-18T01:29:39.752Z,2.50
2023-01-18T01:32:07.907Z,3.22
2023-01-18T01:34:36.308Z,3.70
2023-01-18T01:37:04.761Z,3.28
2023-01-18T01:39:34.180Z,3.42
2023-01-18T01:42:02.201Z,3.55
2023-01-18T01:44:52.015Z,3.30
2023-01-18T01:47:35.870Z,3.55
2023-01-18T01:50:12.547Z,3.60
2023-01-18T01:52:44.910Z,3.65
2023-01-18T01:55:21.173Z,3.47
2023-01-18T01:57:54.214Z,3.67
2023-01-18T02:00:24.180Z,3.88
2023-01-18T02:02:55.809Z,3.90
2023-01-18T02:05:25.723Z,3.63
2023-01-18T02:07:55.160Z,3.67
2023-01-18T02:15:25.683Z,3.53
2023-01-18T02:18:11.298Z,4.32
2023-01-18T02:21:05.251Z,3.80
2023-01-18T02:23:36.398Z,4.15
2023-01-18T02:26:49.436Z,5.63
2023-01-18T02:29:21.958Z,5.70
2023-01-18T02:32:04.717Z,5.53
2023-01-18T02:34:40.979Z,5.22
2023-01-18T02:37:17.558Z,5.50
2023-01-18T02:39:56.136Z,4.88
2023-01-18T02:42:45.319Z,5.60
2023-01-18T02:45:39.107Z,5.18
2023-01-18T02:48:08.011Z,4.88
2023-01-18T02:50:36.212Z,4.95
2023-01-18T02:53:04.343Z,4.78
2023-01-18T02:55:39.580Z,4.82
2023-01-18T02:58:13.295Z,4.63
2023-01-18T03:00:45.882Z,5.25
2023-01-18T03:03:15.991Z,5.60
2023-01-18T03:05:47.965Z,5.80
2023-01-18T03:08:22.474Z,5.88
2023-01-18T03:11:00.645Z,5.78
2023-01-18T03:13:53.303Z,5.90
2023-01-18T03:16:25.392Z,6.25
2023-01-18T03:19:04.171Z,6.63
2023-01-18T03:21:38.910Z,4.78
2023-01-18T03:24:09.070Z,6.20
2023-01-18T03:26:41.197Z,6.60
2023-01-18T03:29:28.064Z,7.22
2023-01-18T03:32:20.015Z,7.57
2023-01-18T03:34:53.621Z,6.55
2023-01-18T03:37:25.250Z,7.88
2023-01-18T03:39:57.000Z,7.53
2023-01-18T03:42:29.133Z,7.63
2023-01-18T03:45:04.009Z,7.88
2023-01-18T03:47:33.960Z,7.60
2023-01-18T03:50:02.547Z,8.00
2023-01-18T03:52:37.949Z,8.13
2023-01-18T03:55:10.942Z,7.35
2023-01-18T03:57:45.576Z,7.40
2023-01-18T04:00:15.709Z,7.45
2023-01-18T04:02:46.802Z,8.32
2023-01-18T04:05:15.022Z,8.00
2023-01-18T04:07:43.355Z,8.20
2023-01-18T04:10:12.368Z,7.70
2023-01-18T04:12:40.427Z,8.57
2023-01-18T04:15:09.388Z,9.30
2023-01-18T04:17:37.552Z,9.10
2023-01-18T04:20:08.392Z,8.15
2023-01-18T04:22:36.418Z,9.10
2023-01-18T04:25:04.678Z,8.88
2023-01-18T04:27:32.682Z,7.90
2023-01-18T04:30:00.708Z,8.40
2023-01-18T04:32:29.515Z,9.40
2023-01-18T04:34:57.496Z,9.68
2023-01-18T04:37:30.384Z,10.20
2023-01-18T04:39:58.693Z,10.52
2023-01-18T04:42:26.876Z,9.68
2023-01-18T04:44:54.922Z,10.93
2023-01-18T04:47:23.078Z,10.40
2023-01-18T04:49:51.102Z,10.82
2023-01-18T04:52:19.385Z,10.60
2023-01-18T04:54:48.831Z,10.05
2023-01-18T04:57:17.011Z,10.48
2023-01-18T04:59:46.708Z,9.82
2023-01-18T05:02:15.834Z,8.80
2023-01-18T05:04:44.975Z,8.90
2023-01-18T05:07:13.215Z,12.10
2023-01-18T05:09:41.225Z,10.82
2023-01-18T05:12:10.641Z,12.20
2023-01-18T05:14:38.645Z,8.70
2023-01-18T05:17:07.353Z,9.02
2023-01-18T05:19:35.506Z,9.05
2023-01-18T05:22:03.508Z,6.90
2023-01-18T05:24:31.485Z,6.90
2023-01-18T05:26:59.697Z,6.25
2023-01-18T05:29:29.101Z,6.90
2023-01-18T05:31:57.179Z,6.43
2023-01-18T05:34:25.222Z,6.25
2023-01-18T05:36:53.231Z,5.72
2023-01-18T05:39:21.246Z,6.57
2023-01-18T05:41:49.280Z,6.25
2023-01-18T05:44:17.369Z,6.22
2023-01-18T05:46:46.779Z,6.88
2023-01-18T05:49:14.898Z,6.85
2023-01-18T05:51:42.904Z,7.32
2023-01-18T05:54:11.921Z,7.20
2023-01-18T05:56:40.034Z,6.90
2023-01-18T05:59:08.021Z,7.57
2023-01-18T06:01:36.187Z,12.77
2023-01-18T06:04:05.759Z,16.38
2023-01-18T06:09:03.361Z,13.80
2023-01-18T06:11:31.355Z,12.43
2023-01-18T06:13:59.391Z,8.20
2023-01-18T06:16:27.668Z,8.68
2023-01-18T06:18:55.883Z,7.97
2023-01-18T06:21:25.285Z,8.05
2023-01-18T06:23:53.294Z,7.93
2023-01-18T06:26:21.323Z,8.15
2023-01-18T06:28:49.350Z,7.68
2023-01-18T06:31:17.480Z,8.38
2023-01-18T06:33:45.864Z,9.90
2023-01-18T06:36:13.851Z,9.55
2023-01-18T06:38:43.287Z,9.60
2023-01-18T06:41:11.342Z,10.93
2023-01-18T06:43:39.734Z,11.05
2023-01-18T06:46:09.615Z,10.57
2023-01-18T06:48:38.547Z,10.63
2023-01-18T06:51:06.869Z,9.18
2023-01-18T06:53:37.584Z,12.25
2023-01-18T06:56:10.265Z,14.00
2023-01-18T06:58:38.675Z,32.38
2023-01-18T07:01:07.701Z,23.45
2023-01-18T07:03:35.926Z,17.48
2023-01-18T07:06:05.816Z,16.08
2023-01-18T07:08:34.259Z,18.92
2023-01-18T07:11:07.878Z,17.63
2023-01-18T07:13:39.838Z,16.98
2023-01-18T07:16:09.514Z,17.23
2023-01-18T07:18:37.563Z,17.50
2023-01-18T07:21:08.049Z,15.40
2023-01-18T07:23:37.554Z,14.25
2023-01-18T07:28:36.369Z,13.23
2023-01-18T07:31:06.164Z,15.02
2023-01-18T07:33:34.238Z,13.25
2023-01-18T07:36:02.235Z,13.55
2023-01-18T07:38:30.959Z,12.43
2023-01-18T07:41:02.055Z,13.80
2023-01-18T07:43:32.493Z,13.70
2023-01-18T07:46:01.019Z,13.02
2023-01-18T07:48:29.799Z,9.57
2023-01-18T07:50:59.722Z,13.15
2023-01-18T07:53:29.154Z,14.57
2023-01-18T07:56:00.696Z,15.63
2023-01-18T07:58:29.348Z,14.95
2023-01-18T08:01:04.248Z,14.03
2023-01-18T08:03:32.256Z,13.68
2023-01-18T08:06:00.703Z,14.48
2023-01-18T08:08:29.812Z,13.73
2023-01-18T08:10:58.782Z,14.73
2023-01-18T08:13:27.404Z,14.40
2023-01-18T08:15:55.857Z,14.40
2023-01-18T08:18:25.265Z,14.85
2023-01-18T08:20:55.151Z,14.50
2023-01-18T08:23:23.405Z,14.30
2023-01-18T08:25:51.487Z,14.73
2023-01-18T08:28:19.658Z,16.17
2023-01-18T08:30:49.384Z,14.80
2023-01-18T08:33:17.619Z,14.27
2023-01-18T08:35:48.423Z,13.45
2023-01-18T08:38:17.812Z,13.27
2023-01-18T08:40:45.808Z,12.07
2023-01-18T08:43:13.832Z,13.50
2023-01-18T08:45:41.845Z,14.23
2023-01-18T08:48:12.370Z,13.35
2023-01-18T08:50:40.344Z,12.40
2023-01-18T08:53:09.804Z,11.73
2023-01-18T08:55:38.265Z,13.82
2023-01-18T08:58:06.402Z,12.88
2023-01-18T09:00:34.488Z,12.50
2023-01-18T09:03:03.352Z,13.90
2023-01-18T09:05:31.629Z,15.63
2023-01-18T09:07:59.597Z,15.45
2023-01-18T09:10:29.006Z,12.43
2023-01-18T09:12:57.577Z,10.00
2023-01-18T09:15:26.956Z,9.02
2023-01-18T09:17:54.964Z,8.98
2023-01-18T09:20:23.018Z,10.20
2023-01-18T09:22:51.027Z,11.48
2023-01-18T09:25:20.657Z,10.40
2023-01-18T09:30:18.207Z,9.75
2023-01-18T09:32:46.402Z,11.15
2023-01-18T09:35:18.031Z,10.60
2023-01-18T09:37:46.272Z,10.40
2023-01-18T09:40:17.879Z,9.73
2023-01-18T09:42:46.775Z,9.07
2023-01-18T09:45:27.029Z,6.35
2023-01-18T09:48:01.446Z,8.32
2023-01-18T09:50:30.127Z,6.97
2023-01-18T09:53:07.740Z,7.80
2023-01-18T09:55:48.299Z,8.27
2023-01-18T09:58:37.275Z,9.63
2023-01-18T10:01:13.045Z,6.93
2023-01-18T10:03:50.324Z,7.80
2023-01-18T10:06:25.028Z,7.53
2023-01-18T10:08:58.077Z,7.93
2023-01-18T10:11:36.547Z,6.10
2023-01-18T10:14:09.160Z,13.23
2023-01-18T10:16:38.903Z,12.07
2023-01-18T10:19:23.101Z,9.85
2023-01-18T10:21:56.223Z,8.27
2023-01-18T10:24:32.451Z,14.02
2023-01-18T10:27:10.925Z,8.77
2023-01-18T10:29:54.129Z,7.90
2023-01-18T10:32:27.458Z,7.32
2023-01-18T10:34:55.961Z,6.65
2023-01-18T10:37:33.388Z,5.22
2023-01-18T10:40:03.161Z,4.63
2023-01-18T10:42:39.635Z,4.70
2023-01-18T10:45:20.036Z,3.80
2023-01-18T10:47:49.631Z,3.80
2023-01-18T10:52:46.664Z,4.57
2023-01-18T10:55:17.617Z,4.28
2023-01-18T10:57:48.611Z,17.75
2023-01-18T11:00:22.945Z,3.45
2023-01-18T11:02:54.395Z,6.65
2023-01-18T11:05:29.083Z,4.00
2023-01-18T11:08:15.098Z,4.57
2023-01-18T11:10:44.515Z,4.70
2023-01-18T11:13:27.363Z,11.68
2023-01-18T11:16:07.527Z,5.95
2023-01-18T11:18:36.956Z,3.97
2023-01-18T11:21:11.095Z,3.70
2023-01-18T11:23:41.050Z,17.20
2023-01-18T11:26:15.903Z,6.03
2023-01-18T11:28:49.529Z,4.70
2023-01-18T11:31:22.263Z,3.63
2023-01-18T11:33:54.760Z,4.53
2023-01-18T11:36:35.241Z,3.70
2023-01-18T11:39:19.126Z,4.50
2023-01-18T11:41:48.718Z,9.13
2023-01-18T11:46:50.915Z,5.13
2023-01-18T11:49:46.567Z,6.38
2023-01-18T11:52:22.091Z,6.93
2023-01-18T11:54:56.219Z,3.88
2023-01-18T11:57:24.347Z,3.08
2023-01-18T11:59:52.381Z,4.95
2023-01-18T12:02:45.402Z,3.22
2023-01-18T12:05:29.465Z,3.45
2023-01-18T12:08:18.053Z,5.53
2023-01-18T12:10:55.063Z,6.83
2023-01-18T12:13:36.356Z,4.05
2023-01-18T12:16:20.286Z,3.10
2023-01-18T12:19:20.386Z,5.55
2023-01-18T12:22:04.814Z,7.75
2023-01-18T12:24:49.320Z,7.95
2023-01-18T12:27:26.420Z,2.90
2023-01-18T12:30:19.605Z,10.23
2023-01-18T12:33:04.683Z,3.47
2023-01-18T12:35:47.352Z,2.55
2023-01-18T12:38:23.052Z,3.10
2023-01-18T12:41:18.564Z,3.03
2023-01-18T12:43:59.439Z,2.20
2023-01-18T12:46:30.442Z,2.95
2023-01-18T12:49:03.785Z,2.50
2023-01-18T12:51:36.605Z,2.15
2023-01-18T12:54:14.269Z,1.80
2023-01-18T12:56:46.090Z,1.85
2023-01-18T12:59:20.155Z,2.50
2023-01-18T13:01:52.731Z,2.13
2023-01-18T13:04:24.448Z,1.90
2023-01-18T13:06:55.922Z,1.80
2023-01-18T13:09:33.196Z,1.70
2023-01-18T13:12:02.293Z,1.67
2023-01-18T13:14:38.037Z,1.98
2023-01-18T13:17:12.574Z,1.63
2023-01-18T13:19:44.079Z,1.95
2023-01-18T13:22:23.117Z,3.13
2023-01-18T13:25:17.905Z,2.60
2023-01-18T13:27:59.101Z,2.45
2023-01-18T13:30:27.997Z,2.13
2023-01-18T13:32:56.221Z,2.60
2023-01-18T13:35:32.751Z,2.70
2023-01-18T13:38:02.725Z,2.58
2023-01-18T13:40:38.598Z,1.88
2023-01-18T13:43:27.170Z,2.95
2023-01-18T13:46:04.389Z,2.70
2023-01-18T13:48:46.767Z,3.70
2023-01-18T13:51:54.023Z,2.50
2023-01-18T13:55:02.350Z,2.40
2023-01-18T13:57:33.642Z,3.50
2023-01-18T14:00:02.416Z,2.60
2023-01-18T14:02:35.761Z,2.45
2023-01-18T14:05:08.351Z,3.00
2023-01-18T14:07:43.841Z,3.70
2023-01-18T14:10:26.214Z,4.45
2023-01-18T14:12:57.559Z,2.80
2023-01-18T14:15:37.957Z,3.78
2023-01-18T14:18:15.159Z,3.30
2023-01-18T14:21:09.331Z,3.30
2023-01-18T14:23:56.540Z,3.25
2023-01-18T14:26:29.672Z,3.38
2023-01-18T14:29:01.941Z,3.08
2023-01-18T14:31:34.050Z,2.70
2023-01-18T14:34:25.662Z,3.08
2023-01-18T14:36:53.745Z,2.55
2023-01-18T14:39:22.678Z,2.40
2023-01-18T14:41:55.139Z,3.17
2023-01-18T14:44:27.927Z,2.65
2023-01-18T14:46:58.481Z,2.58
2023-01-18T14:49:29.781Z,3.00
2023-01-18T14:51:59.756Z,3.47
2023-01-18T14:54:27.995Z,3.17
2023-01-18T14:57:02.423Z,2.60
2023-01-18T14:59:35.897Z,2.65
2023-01-18T15:02:14.862Z,2.95
2023-01-18T15:04:45.543Z,3.67
2023-01-18T15:07:19.075Z,5.35
2023-01-18T15:09:48.040Z,12.02
2023-01-18T15:12:20.537Z,8.43
2023-01-18T15:14:51.503Z,4.75
2023-01-18T15:17:23.346Z,12.88
2023-01-18T15:19:54.344Z,23.60
2023-01-18T15:22:29.314Z,25.77
2023-01-18T15:24:59.772Z,5.00
2023-01-18T15:27:30.456Z,6.72
2023-01-18T15:30:02.067Z,7.15
2023-01-18T15:32:32.648Z,4.65
2023-01-18T15:35:02.359Z,3.20
2023-01-18T15:37:33.133Z,2.65
2023-01-18T15:40:02.443Z,2.30
2023-01-18T15:42:33.594Z,2.83
2023-01-18T15:45:03.120Z,2.47
2023-01-18T15:47:37.676Z,2.20
2023-01-18T15:50:16.638Z,2.63
2023-01-18T15:52:47.597Z,3.00
2023-01-18T15:55:24.045Z,4.18
2023-01-18T15:57:58.543Z,4.18
2023-01-18T16:00:31.849Z,3.60
2023-01-18T16:02:59.947Z,2.63
2023-01-18T16:05:28.142Z,2.55
2023-01-18T16:08:18.376Z,2.72
2023-01-18T16:10:52.262Z,2.95
2023-01-18T16:13:34.771Z,2.78
2023-01-18T16:16:14.093Z,2.63
2023-01-18T16:23:45.685Z,2.72
2023-01-18T16:26:15.689Z,3.80
2023-01-18T16:28:43.759Z,4.32
2023-01-18T16:31:13.365Z,5.28
2023-01-18T16:36:18.851Z,7.45
2023-01-18T16:38:47.276Z,4.70
2023-01-18T16:41:16.915Z,4.53
2023-01-18T16:43:45.080Z,5.82
2023-01-18T16:46:14.613Z,7.03
2023-01-18T16:51:18.536Z,12.65
2023-01-18T16:53:48.189Z,11.02
2023-01-18T16:58:44.646Z,12.20
2023-01-18T17:01:16.038Z,14.30
2023-01-18T17:03:44.876Z,9.73
2023-01-18T17:06:17.664Z,12.40
2023-01-18T17:08:46.444Z,5.85
2023-01-18T17:11:14.988Z,5.25
2023-01-18T17:13:44.778Z,4.80
2023-01-18T17:16:17.821Z,7.70
2023-01-18T17:18:47.981Z,6.18
2023-01-18T17:21:16.229Z,6.05
2023-01-18T17:23:44.979Z,8.73
2023-01-18T17:26:15.738Z,10.65
2023-01-18T17:28:43.964Z,13.73
2023-01-18T17:31:11.955Z,9.82
2023-01-18T17:33:42.980Z,9.40
2023-01-18T17:36:11.167Z,8.43
2023-01-18T17:38:39.181Z,9.40
2023-01-18T17:41:11.346Z,8.23
2023-01-18T17:43:41.435Z,9.98
2023-01-18T17:46:10.395Z,9.35
2023-01-18T17:48:39.371Z,11.38
2023-01-18T17:51:09.357Z,15.05
2023-01-18T17:53:37.831Z,25.23
2023-01-18T17:56:08.549Z,17.23
2023-01-18T17:58:36.693Z,25.00
2023-01-18T18:01:10.315Z,24.73
2023-01-18T18:03:38.686Z,19.73
2023-01-18T18:06:09.256Z,18.20
2023-01-18T18:08:39.414Z,17.45
2023-01-18T18:11:08.812Z,13.57
2023-01-18T18:13:37.289Z,12.10
2023-01-18T18:16:06.665Z,12.13
2023-01-18T18:18:35.736Z,10.65
2023-01-18T18:21:06.244Z,10.48
2023-01-18T18:23:36.653Z,11.80
2023-01-18T18:26:05.499Z,11.45
2023-01-18T18:28:34.008Z,8.13
2023-01-18T18:31:02.192Z,7.77
2023-01-18T18:33:30.718Z,11.25
2023-01-18T18:35:59.034Z,13.30
2023-01-18T18:38:27.654Z,12.70
2023-01-18T18:41:04.221Z,10.27
2023-01-18T18:43:32.492Z,19.23
2023-01-18T18:46:00.506Z,22.20
2023-01-18T18:48:28.579Z,23.83
2023-01-18T18:50:56.637Z,19.42
2023-01-18T18:53:36.997Z,15.13
2023-01-18T18:56:09.562Z,13.45
2023-01-18T18:58:38.285Z,24.73
2023-01-18T19:01:07.289Z,19.98
2023-01-18T19:03:36.012Z,24.08
2023-01-18T19:06:04.017Z,18.08
2023-01-18T19:08:32.069Z,16.58
2023-01-18T19:11:00.129Z,11.18
2023-01-18T19:13:29.623Z,10.15
2023-01-18T19:15:57.801Z,8.00
2023-01-18T19:18:25.901Z,6.80
2023-01-18T19:20:53.954Z,6.20
2023-01-18T19:23:21.950Z,6.10
2023-01-18T19:25:50.049Z,5.72
2023-01-18T19:28:18.544Z,5.28
2023-01-18T19:30:47.936Z,4.60
2023-01-18T19:33:16.556Z,7.43
2023-01-18T19:35:47.283Z,9.00
2023-01-18T19:38:16.959Z,7.82
2023-01-18T19:40:45.001Z,7.88
2023-01-18T19:43:13.067Z,7.65
2023-01-18T19:45:41.117Z,7.78
2023-01-18T19:48:10.511Z,8.68
2023-01-18T19:50:38.529Z,7.50
2023-01-18T19:53:06.595Z,5.97
2023-01-18T19:55:36.353Z,5.82
2023-01-18T19:58:04.430Z,6.43
2023-01-18T20:00:32.519Z,6.28
2023-01-18T20:03:00.946Z,6.78
2023-01-18T20:05:30.552Z,5.43
2023-01-18T20:07:58.531Z,8.18
2023-01-18T20:10:26.516Z,7.90
2023-01-18T20:12:54.559Z,7.50
2023-01-18T20:15:23.093Z,6.13
2023-01-18T20:17:51.217Z,5.77
2023-01-18T20:20:31.371Z,5.20
2023-01-18T20:23:04.296Z,5.22
2023-01-18T20:25:33.245Z,5.40
2023-01-18T20:28:01.349Z,4.85
2023-01-18T20:30:29.416Z,6.13
2023-01-18T20:32:58.107Z,7.00
2023-01-18T20:35:27.450Z,5.50
2023-01-18T20:37:55.559Z,5.97
2023-01-18T20:40:24.942Z,6.00
2023-01-18T20:42:53.144Z,5.63
2023-01-18T20:45:21.156Z,6.35
2023-01-18T20:47:49.263Z,6.20
2023-01-18T20:50:17.890Z,4.65
2023-01-18T20:52:46.425Z,6.03
2023-01-18T20:55:14.809Z,5.47
2023-01-18T20:57:44.300Z,5.40
2023-01-18T21:00:13.792Z,6.15
2023-01-18T21:05:10.493Z,5.35
2023-01-18T21:07:40.738Z,5.27
2023-01-18T21:10:10.877Z,5.40
2023-01-18T21:12:38.912Z,5.13
2023-01-18T21:15:09.882Z,4.90
2023-01-18T21:17:37.942Z,5.25
2023-01-18T21:20:06.765Z,5.10
2023-01-18T21:22:34.758Z,3.47
2023-01-18T21:25:02.791Z,5.13
2023-01-18T21:27:33.145Z,5.28
2023-01-18T21:30:01.214Z,5.32
2023-01-18T21:32:30.598Z,4.95
2023-01-18T21:34:58.597Z,6.05
2023-01-18T21:37:27.747Z,6.00
2023-01-18T21:39:58.218Z,5.85
2023-01-18T21:42:43.873Z,5.80
2023-01-18T21:45:30.408Z,5.97
2023-01-18T21:48:01.039Z,5.50
2023-01-18T21:50:46.546Z,6.72
2023-01-18T21:53:33.153Z,5.32
2023-01-18T21:56:01.304Z,5.53
2023-01-18T21:58:46.701Z,5.90
2023-01-18T22:01:17.768Z,5.90
2023-01-18T22:04:04.904Z,5.70
2023-01-18T22:06:32.978Z,5.70
2023-01-18T22:09:01.153Z,6.32
2023-01-18T22:11:29.174Z,7.05
2023-01-18T22:13:57.279Z,6.60
2023-01-18T22:16:30.255Z,6.18
2023-01-18T22:19:01.211Z,6.47
2023-01-18T22:21:30.013Z,6.05
2023-01-18T22:23:58.052Z,6.28
2023-01-18T22:26:28.197Z,7.07
2023-01-18T22:28:56.293Z,6.70
2023-01-18T22:31:24.704Z,6.28
2023-01-18T22:33:53.068Z,6.65
2023-01-18T22:36:22.485Z,6.28
2023-01-18T22:38:50.475Z,6.25
2023-01-18T22:41:20.211Z,6.90
2023-01-18T22:43:48.320Z,6.40
2023-01-18T22:46:18.830Z,6.32
2023-01-18T22:48:47.847Z,6.38
2023-01-18T22:51:17.893Z,6.25
2023-01-18T22:53:47.908Z,6.60
2023-01-18T22:56:18.979Z,6.43
2023-01-18T22:58:47.222Z,6.85
2023-01-18T23:01:18.085Z,7.15
2023-01-18T23:03:46.367Z,6.20
2023-01-18T23:06:14.898Z,6.60
2023-01-18T23:08:46.011Z,7.10
2023-01-18T23:11:17.415Z,6.70
2023-01-18T23:14:09.075Z,6.88
2023-01-18T23:16:55.644Z,7.18
2023-01-18T23:19:25.034Z,6.85
2023-01-18T23:21:54.406Z,7.18
2023-01-18T23:26:52.289Z,7.75
2023-01-18T23:29:21.216Z,8.38
2023-01-18T23:31:49.271Z,5.72
2023-01-18T23:34:17.485Z,7.47
2023-01-18T23:36:45.527Z,7.75
2023-01-18T23:39:31.050Z,7.78
2023-01-18T23:42:17.846Z,6.82
2023-01-18T23:45:03.478Z,8.77
2023-01-18T23:47:49.037Z,9.38
2023-01-18T23:50:34.929Z,12.07
2023-01-18T23:53:21.114Z,8.23
2023-01-18T23:55:52.381Z,6.80
2023-01-18T23:58:21.758Z,7.30
