createdAt,value
2023-03-24T00:02:15.693Z,34.44
2023-03-24T00:04:42.280Z,34.24
2023-03-24T00:07:08.894Z,33.67
2023-03-24T00:09:35.436Z,35.13
2023-03-24T00:12:02.008Z,33.83
2023-03-24T00:14:28.600Z,33.56
2023-03-24T00:16:55.152Z,33.14
2023-03-24T00:19:21.716Z,34.03
2023-03-24T00:21:48.252Z,33.16
2023-03-24T00:24:14.793Z,33.00
2023-03-24T00:26:41.383Z,32.75
2023-03-24T00:29:07.939Z,32.86
2023-03-24T00:31:34.515Z,33.00
2023-03-24T00:34:01.223Z,32.96
2023-03-24T00:36:27.779Z,32.16
2023-03-24T00:38:54.358Z,31.65
2023-03-24T00:41:20.946Z,31.87
2023-03-24T00:43:47.500Z,31.89
2023-03-24T00:46:14.112Z,31.89
2023-03-24T00:48:40.676Z,31.20
2023-03-24T00:51:07.220Z,30.96
2023-03-24T00:53:33.778Z,30.96
2023-03-24T00:56:00.332Z,31.20
2023-03-24T00:58:26.913Z,31.54
2023-03-24T01:00:53.548Z,31.91
2023-03-24T05:06:12.876Z,19.40
2023-03-24T05:08:39.441Z,19.18
2023-03-24T05:11:06.016Z,19.45
2023-03-24T05:13:32.584Z,19.02
2023-03-24T05:15:59.185Z,19.02
2023-03-24T05:18:25.801Z,18.51
2023-03-24T05:20:52.357Z,18.20
2023-03-24T05:23:18.899Z,17.99
2023-03-24T05:25:45.593Z,17.67
2023-03-24T05:28:12.319Z,17.81
2023-03-24T05:30:38.859Z,17.63
2023-03-24T05:33:05.445Z,17.88
2023-03-24T05:35:32.054Z,17.83
2023-03-24T05:37:58.697Z,16.63
2023-03-24T05:40:25.243Z,16.85
2023-03-24T05:42:51.966Z,16.91
2023-03-24T05:45:18.541Z,16.73
2023-03-24T05:47:45.142Z,16.93
2023-03-24T05:50:11.723Z,16.69
2023-03-24T05:52:38.395Z,16.42
2023-03-24T05:55:04.931Z,16.45
2023-03-24T05:57:31.484Z,16.63
2023-03-24T05:59:58.054Z,16.01
2023-03-24T06:02:24.700Z,16.21
2023-03-24T06:04:51.308Z,16.16
2023-03-24T06:07:17.859Z,15.75
2023-03-24T06:09:44.392Z,15.63
2023-03-24T06:12:10.958Z,15.40
2023-03-24T06:14:37.507Z,15.72
2023-03-24T06:17:04.076Z,14.58
2023-03-24T06:19:30.635Z,14.87
2023-03-24T06:21:57.199Z,15.06
2023-03-24T06:24:23.732Z,15.05
2023-03-24T06:26:50.289Z,14.44
2023-03-24T06:29:16.830Z,14.35
2023-03-24T06:31:43.446Z,13.91
2023-03-24T06:34:10.010Z,13.26
2023-03-24T06:36:36.590Z,13.59
2023-03-24T06:39:03.151Z,14.09
2023-03-24T06:41:29.703Z,13.57
2023-03-24T06:43:56.256Z,13.40
2023-03-24T06:46:22.824Z,13.35
2023-03-24T06:48:49.433Z,13.68
2023-03-24T06:51:15.988Z,13.42
2023-03-24T06:53:42.546Z,13.30
2023-03-24T06:56:09.109Z,13.11
2023-03-24T06:58:35.669Z,13.23
2023-03-24T07:01:02.284Z,12.74
2023-03-24T07:03:29.011Z,12.74
2023-03-24T07:05:55.670Z,12.90
2023-03-24T07:10:51.700Z,12.75
2023-03-24T07:13:18.267Z,13.19
2023-03-24T07:15:44.832Z,12.72
2023-03-24T07:18:11.465Z,12.20
2023-03-24T07:20:38.055Z,11.99
2023-03-24T07:23:04.597Z,11.64
2023-03-24T07:25:31.154Z,11.70
2023-03-24T07:27:57.695Z,11.33
2023-03-24T07:30:30.142Z,11.86
2023-03-24T07:33:04.510Z,11.50
2023-03-24T07:35:31.212Z,11.54
2023-03-24T07:37:57.777Z,11.79
2023-03-24T07:40:24.307Z,11.67
2023-03-24T07:42:50.844Z,11.09
2023-03-24T07:45:17.491Z,11.31
2023-03-24T07:47:44.225Z,10.96
2023-03-24T07:50:10.814Z,11.09
2023-03-24T07:52:37.356Z,10.92
2023-03-24T07:55:03.885Z,10.91
2023-03-24T07:57:31.896Z,10.85
2023-03-24T07:59:58.919Z,11.26
2023-03-24T08:02:25.533Z,10.96
2023-03-24T08:04:52.198Z,10.74
2023-03-24T08:07:18.736Z,10.84
2023-03-24T08:09:45.296Z,10.22
2023-03-24T08:12:20.043Z,10.09
2023-03-24T08:14:47.393Z,9.86
2023-03-24T08:17:13.969Z,10.16
2023-03-24T08:19:56.206Z,10.34
2023-03-24T08:22:26.278Z,9.87
2023-03-24T08:24:52.874Z,10.01
2023-03-24T08:27:19.697Z,9.97
2023-03-24T08:29:46.260Z,9.92
2023-03-24T08:32:12.821Z,9.88
2023-03-24T08:34:39.394Z,9.38
2023-03-24T08:37:05.929Z,9.03
2023-03-24T08:39:32.468Z,8.90
2023-03-24T08:41:58.999Z,9.02
2023-03-24T08:44:25.550Z,8.71
2023-03-24T08:46:52.171Z,8.90
2023-03-24T08:49:18.726Z,8.37
2023-03-24T08:51:45.263Z,8.96
2023-03-24T08:54:11.822Z,8.67
2023-03-24T08:56:38.405Z,8.33
2023-03-24T08:59:04.966Z,8.55
2023-03-24T09:01:31.534Z,8.28
2023-03-24T09:03:58.125Z,8.42
2023-03-24T09:06:24.679Z,8.58
2023-03-24T09:08:51.257Z,8.71
2023-03-24T09:11:17.796Z,8.28
2023-03-24T09:13:44.341Z,8.83
2023-03-24T09:16:10.923Z,8.46
2023-03-24T09:18:37.474Z,8.33
2023-03-24T09:21:04.037Z,8.64
2023-03-24T09:23:30.561Z,8.51
2023-03-24T09:25:57.107Z,8.34
2023-03-24T09:28:23.645Z,8.30
2023-03-24T09:30:50.419Z,8.93
2023-03-24T09:33:17.154Z,8.40
2023-03-24T09:35:43.721Z,8.53
2023-03-24T09:38:10.284Z,8.57
2023-03-24T09:40:36.827Z,8.64
2023-03-24T09:43:03.373Z,8.89
2023-03-24T09:45:29.935Z,8.74
2023-03-24T09:47:56.605Z,9.03
2023-03-24T09:50:23.273Z,9.07
2023-03-24T09:52:49.832Z,9.09
2023-03-24T09:55:16.400Z,9.08
2023-03-24T09:57:42.968Z,8.89
2023-03-24T10:00:09.505Z,8.90
2023-03-24T10:02:36.127Z,8.71
2023-03-24T10:05:02.698Z,9.05
2023-03-24T10:07:29.253Z,8.92
2023-03-24T10:09:55.787Z,8.78
2023-03-24T10:12:22.353Z,8.84
2023-03-24T10:14:48.899Z,9.00
2023-03-24T10:17:15.455Z,8.84
2023-03-24T10:19:42.022Z,8.85
2023-03-24T10:22:08.553Z,8.85
2023-03-24T10:24:37.203Z,8.66
2023-03-24T10:27:04.872Z,8.29
2023-03-24T10:29:31.432Z,8.56
2023-03-24T10:31:58.037Z,8.60
2023-03-24T10:34:24.645Z,8.48
2023-03-24T10:36:51.199Z,8.53
2023-03-24T10:39:22.427Z,8.54
2023-03-24T10:41:52.777Z,8.64
2023-03-24T10:44:19.362Z,8.29
2023-03-24T10:46:46.015Z,8.73
2023-03-24T10:49:12.574Z,9.10
2023-03-24T10:51:39.115Z,9.05
2023-03-24T10:54:05.692Z,8.99
2023-03-24T10:56:32.309Z,8.79
2023-03-24T10:58:58.878Z,9.11
2023-03-24T11:01:25.451Z,9.13
2023-03-24T11:03:52.021Z,9.22
2023-03-24T11:06:18.550Z,9.14
2023-03-24T11:08:45.097Z,9.08
2023-03-24T11:11:11.638Z,9.45
2023-03-24T11:13:38.186Z,9.69
2023-03-24T11:16:04.732Z,9.60
2023-03-24T11:18:31.286Z,10.00
2023-03-24T11:20:57.824Z,10.08
2023-03-24T11:23:24.367Z,9.67
2023-03-24T11:25:51.095Z,9.86
2023-03-24T11:28:17.790Z,10.36
2023-03-24T11:30:45.676Z,10.57
2023-03-24T11:33:12.621Z,10.42
2023-03-24T11:35:41.656Z,10.53
2023-03-24T11:38:08.773Z,10.67
2023-03-24T11:40:35.313Z,11.27
2023-03-24T11:43:02.121Z,12.01
2023-03-24T11:45:28.692Z,12.09
2023-03-24T11:47:55.247Z,12.35
2023-03-24T11:50:21.823Z,12.97
2023-03-24T11:52:48.422Z,13.34
2023-03-24T11:55:14.974Z,13.99
2023-03-24T11:57:41.568Z,14.44
2023-03-24T12:00:08.117Z,15.04
2023-03-24T12:02:34.725Z,15.63
2023-03-24T12:05:01.325Z,16.03
2023-03-24T12:07:27.860Z,16.67
2023-03-24T12:09:54.411Z,18.09
2023-03-24T12:12:20.960Z,17.76
2023-03-24T12:14:47.546Z,17.80
2023-03-24T12:17:14.104Z,17.68
2023-03-24T12:19:40.715Z,19.51
2023-03-24T12:22:07.247Z,19.44
2023-03-24T12:24:33.807Z,19.37
2023-03-24T12:27:00.383Z,19.62
2023-03-24T12:29:26.967Z,19.76
2023-03-24T12:31:53.606Z,20.35
2023-03-24T12:34:20.199Z,20.43
2023-03-24T12:36:46.811Z,20.37
2023-03-24T12:39:13.375Z,20.51
2023-03-24T12:41:39.913Z,20.68
2023-03-24T12:44:06.495Z,19.62
2023-03-24T12:46:46.549Z,19.67
2023-03-24T12:49:14.593Z,19.65
2023-03-24T12:51:41.133Z,19.72
2023-03-24T12:54:07.698Z,18.43
2023-03-24T12:56:34.357Z,18.32
2023-03-24T12:59:00.940Z,18.73
2023-03-24T13:01:27.556Z,18.56
2023-03-24T13:03:54.146Z,17.92
2023-03-24T13:06:20.684Z,18.01
2023-03-24T13:08:47.252Z,17.51
2023-03-24T13:11:22.035Z,17.53
2023-03-24T13:13:58.741Z,16.84
2023-03-24T13:16:25.360Z,17.34
2023-03-24T13:18:51.976Z,16.76
2023-03-24T13:21:18.514Z,17.20
2023-03-24T13:23:45.059Z,16.93
2023-03-24T13:26:11.606Z,16.39
2023-03-24T13:28:38.151Z,16.65
2023-03-24T13:31:04.746Z,16.71
2023-03-24T13:33:31.292Z,16.02
2023-03-24T13:35:57.870Z,15.73
2023-03-24T13:38:24.454Z,15.91
2023-03-24T13:40:51.017Z,15.77
2023-03-24T13:43:17.557Z,15.39
2023-03-24T13:45:44.135Z,15.86
2023-03-24T13:48:10.778Z,15.14
2023-03-24T13:50:37.403Z,15.11
2023-03-24T13:53:03.976Z,14.56
2023-03-24T13:55:30.521Z,14.70
2023-03-24T13:57:57.083Z,14.49
2023-03-24T14:00:23.643Z,14.35
2023-03-24T14:02:50.484Z,14.86
2023-03-24T14:05:17.124Z,14.22
2023-03-24T14:07:43.693Z,14.74
2023-03-24T14:10:10.285Z,14.20
2023-03-24T14:12:36.823Z,14.46
2023-03-24T14:15:03.412Z,14.06
2023-03-24T14:17:29.996Z,13.77
2023-03-24T14:19:56.529Z,13.78
2023-03-24T14:22:23.101Z,13.66
2023-03-24T14:24:49.688Z,13.98
2023-03-24T14:27:16.261Z,13.55
2023-03-24T14:29:42.814Z,13.46
2023-03-24T14:32:19.316Z,13.32
2023-03-24T14:34:46.553Z,13.01
2023-03-24T14:37:13.112Z,13.19
2023-03-24T14:39:39.692Z,13.33
2023-03-24T14:42:06.240Z,12.82
2023-03-24T14:44:32.820Z,12.93
2023-03-24T14:46:59.424Z,12.61
2023-03-24T14:49:25.972Z,13.08
2023-03-24T14:51:52.538Z,12.78
2023-03-24T14:54:19.084Z,11.86
2023-03-24T14:56:45.641Z,12.25
2023-03-24T14:59:12.179Z,12.07
2023-03-24T15:01:38.775Z,11.93
2023-03-24T15:04:05.437Z,11.54
2023-03-24T15:06:31.995Z,11.54
2023-03-24T15:08:58.567Z,11.20
2023-03-24T15:11:25.165Z,11.61
2023-03-24T15:13:51.728Z,11.10
2023-03-24T15:16:18.341Z,11.16
2023-03-24T15:18:57.710Z,11.68
2023-03-24T15:21:27.721Z,11.00
2023-03-24T15:23:54.292Z,10.85
2023-03-24T15:26:20.831Z,11.29
2023-03-24T15:28:47.366Z,11.05
2023-03-24T15:31:13.965Z,10.84
2023-03-24T15:33:40.539Z,11.09
2023-03-24T15:36:07.103Z,10.82
2023-03-24T15:38:33.665Z,10.86
2023-03-24T15:41:00.205Z,10.47
2023-03-24T15:43:26.747Z,10.11
2023-03-24T15:46:04.707Z,9.75
2023-03-24T15:48:38.080Z,10.10
2023-03-24T15:51:04.665Z,10.25
2023-03-24T15:53:31.212Z,9.71
2023-03-24T15:55:57.751Z,9.87
2023-03-24T15:58:24.286Z,9.65
2023-03-24T16:00:51.444Z,10.01
2023-03-24T16:03:18.396Z,9.70
2023-03-24T16:05:44.981Z,10.05
2023-03-24T16:08:11.525Z,9.44
2023-03-24T16:10:38.070Z,9.40
2023-03-24T16:13:04.612Z,9.09
2023-03-24T16:15:31.166Z,9.60
2023-03-24T16:17:57.728Z,9.26
2023-03-24T16:20:24.335Z,9.41
2023-03-24T16:22:50.879Z,9.34
2023-03-24T16:25:17.429Z,9.63
2023-03-24T16:27:43.967Z,9.23
2023-03-24T16:30:10.487Z,9.77
2023-03-24T16:32:37.070Z,9.66
2023-03-24T16:35:03.634Z,9.55
2023-03-24T16:37:30.209Z,9.41
2023-03-24T16:39:56.730Z,9.66
2023-03-24T16:42:23.282Z,9.55
2023-03-24T16:44:49.828Z,9.73
2023-03-24T16:47:16.366Z,9.75
2023-03-24T16:49:42.922Z,9.86
2023-03-24T16:52:09.464Z,10.01
2023-03-24T16:54:35.997Z,9.51
2023-03-24T16:57:02.577Z,9.74
2023-03-24T16:59:29.141Z,9.61
2023-03-24T17:01:55.705Z,10.08
2023-03-24T17:04:22.293Z,10.25
2023-03-24T17:06:49.004Z,10.33
2023-03-24T17:09:15.577Z,10.77
2023-03-24T17:11:42.147Z,10.47
2023-03-24T17:14:08.705Z,10.48
2023-03-24T17:16:35.241Z,10.40
2023-03-24T17:19:01.815Z,10.88
2023-03-24T17:21:28.359Z,10.52
2023-03-24T17:23:55.077Z,10.64
2023-03-24T17:26:21.690Z,10.33
2023-03-24T17:28:48.236Z,10.76
2023-03-24T17:31:14.930Z,10.46
2023-03-24T17:33:41.497Z,10.46
2023-03-24T17:36:08.024Z,10.46
2023-03-24T17:38:34.584Z,10.53
2023-03-24T17:41:01.142Z,10.30
2023-03-24T17:43:27.692Z,10.45
2023-03-24T17:45:54.249Z,10.59
2023-03-24T17:48:20.813Z,10.69
2023-03-24T17:50:47.622Z,11.48
2023-03-24T17:53:14.316Z,12.03
2023-03-24T17:55:40.852Z,13.46
2023-03-24T17:58:07.414Z,14.71
2023-03-24T18:00:34.025Z,16.68
2023-03-24T18:03:00.662Z,18.15
2023-03-24T18:05:27.265Z,19.59
2023-03-24T18:07:53.831Z,20.76
2023-03-24T18:10:20.392Z,22.56
2023-03-24T18:12:46.951Z,23.45
2023-03-24T18:15:13.524Z,23.59
2023-03-24T18:17:40.101Z,24.95
2023-03-24T18:20:06.672Z,25.22
2023-03-24T18:22:33.234Z,26.48
2023-03-24T18:24:59.794Z,26.80
2023-03-24T18:27:26.365Z,27.49
2023-03-24T18:29:52.908Z,28.27
2023-03-24T18:32:19.478Z,28.82
2023-03-24T18:34:46.044Z,30.18
2023-03-24T18:37:12.592Z,30.76
2023-03-24T18:39:39.128Z,32.63
2023-03-24T18:42:05.690Z,34.23
2023-03-24T18:44:32.229Z,35.10
2023-03-24T18:46:58.781Z,35.47
2023-03-24T18:49:25.359Z,37.05
2023-03-24T18:51:51.914Z,37.92
2023-03-24T18:54:18.462Z,36.93
2023-03-24T18:56:45.057Z,37.04
2023-03-24T18:59:11.643Z,38.52
2023-03-24T19:01:38.275Z,38.74
2023-03-24T19:04:04.891Z,38.49
2023-03-24T19:06:31.652Z,38.48
2023-03-24T19:08:58.247Z,38.24
2023-03-24T19:11:24.792Z,39.03
2023-03-24T19:13:51.360Z,39.25
2023-03-24T19:16:18.010Z,39.57
2023-03-24T19:18:44.678Z,40.12
2023-03-24T19:21:11.231Z,40.28
2023-03-24T19:23:37.785Z,40.76
2023-03-24T19:26:04.345Z,39.67
2023-03-24T19:28:30.915Z,39.24
2023-03-24T19:30:57.491Z,38.76
2023-03-24T19:33:24.070Z,40.01
2023-03-24T19:35:50.914Z,41.14
2023-03-24T19:38:17.806Z,41.11
2023-03-24T19:40:44.344Z,42.15
2023-03-24T19:43:10.888Z,43.87
2023-03-24T19:45:37.446Z,45.58
2023-03-24T19:48:04.065Z,46.85
2023-03-24T19:50:30.646Z,49.86
2023-03-24T19:52:57.225Z,51.05
2023-03-24T19:55:23.772Z,52.35
2023-03-24T19:57:50.328Z,53.50
2023-03-24T20:00:16.880Z,55.67
2023-03-24T20:02:43.492Z,58.27
2023-03-24T20:05:10.105Z,60.03
2023-03-24T20:07:36.646Z,61.18
2023-03-24T20:10:03.218Z,62.40
2023-03-24T20:12:29.773Z,62.57
2023-03-24T20:14:56.365Z,63.77
2023-03-24T20:17:22.953Z,63.02
2023-03-24T20:19:49.601Z,62.58
2023-03-24T20:22:16.157Z,59.54
2023-03-24T20:24:42.732Z,57.97
2023-03-24T20:27:09.399Z,56.90
2023-03-24T20:29:36.020Z,56.55
2023-03-24T20:32:02.580Z,56.91
2023-03-24T20:34:29.149Z,55.94
2023-03-24T20:36:55.692Z,56.21
2023-03-24T20:39:22.229Z,57.99
2023-03-24T20:41:48.790Z,58.15
2023-03-24T20:44:15.368Z,57.84
2023-03-24T20:46:42.869Z,57.69
2023-03-24T20:49:10.771Z,57.83
2023-03-24T20:51:37.309Z,58.29
2023-03-24T20:54:03.872Z,56.82
2023-03-24T20:56:30.471Z,58.32
2023-03-24T20:58:57.040Z,56.90
2023-03-24T21:01:23.636Z,55.51
2023-03-24T21:03:50.293Z,55.22
2023-03-24T21:06:16.881Z,54.61
2023-03-24T21:08:45.104Z,54.37
2023-03-24T21:11:11.930Z,55.28
2023-03-24T21:13:38.498Z,55.66
2023-03-24T21:16:06.917Z,54.93
2023-03-24T21:18:34.784Z,54.77
2023-03-24T21:21:01.341Z,53.93
2023-03-24T21:23:27.918Z,54.64
2023-03-24T21:25:54.471Z,54.11
2023-03-24T21:28:21.037Z,53.44
2023-03-24T21:30:47.631Z,53.33
2023-03-24T21:33:14.257Z,53.53
2023-03-24T21:35:40.874Z,53.52
2023-03-24T21:38:07.441Z,54.04
2023-03-24T21:40:34.007Z,53.28
2023-03-24T21:43:00.551Z,50.57
2023-03-24T21:45:27.095Z,50.68
2023-03-24T21:47:53.685Z,51.79
2023-03-24T21:50:20.232Z,51.45
2023-03-24T21:52:46.800Z,51.10
2023-03-24T21:55:13.348Z,50.61
2023-03-24T21:57:39.914Z,48.90
2023-03-24T22:00:06.464Z,49.23
2023-03-24T22:02:33.031Z,48.47
2023-03-24T22:04:59.572Z,48.91
2023-03-24T22:07:26.125Z,48.01
2023-03-24T22:09:52.679Z,47.10
2023-03-24T22:12:19.242Z,47.22
2023-03-24T22:14:45.784Z,46.63
2023-03-24T22:17:12.352Z,46.92
2023-03-24T22:19:38.955Z,46.18
2023-03-24T22:22:05.502Z,46.39
2023-03-24T22:24:32.041Z,46.52
2023-03-24T22:26:58.602Z,45.13
2023-03-24T22:29:25.157Z,44.45
2023-03-24T22:31:51.710Z,44.27
2023-03-24T22:34:18.261Z,44.01
2023-03-24T22:36:44.809Z,44.78
2023-03-24T22:39:11.351Z,43.63
2023-03-24T22:41:37.897Z,43.73
2023-03-24T22:44:04.435Z,42.68
2023-03-24T22:46:31.016Z,44.07
2023-03-24T22:48:57.571Z,42.63
2023-03-24T22:51:24.124Z,42.42
2023-03-24T22:53:50.671Z,41.27
2023-03-24T22:56:17.256Z,41.64
2023-03-24T22:58:43.806Z,41.24
2023-03-24T23:01:10.353Z,41.77
2023-03-24T23:03:36.909Z,40.09
2023-03-24T23:06:03.450Z,40.00
2023-03-24T23:08:30.025Z,41.03
2023-03-24T23:10:56.583Z,39.92
2023-03-24T23:13:23.141Z,39.08
2023-03-24T23:15:49.920Z,38.77
2023-03-24T23:18:16.664Z,38.34
2023-03-24T23:20:43.192Z,40.25
2023-03-24T23:23:09.762Z,45.41
2023-03-24T23:25:36.308Z,47.34
2023-03-24T23:28:02.855Z,46.41
2023-03-24T23:30:29.404Z,44.36
2023-03-24T23:32:55.986Z,43.69
2023-03-24T23:35:22.575Z,41.19
2023-03-24T23:37:49.134Z,40.06
2023-03-24T23:40:15.964Z,39.11
2023-03-24T23:42:42.676Z,38.81
2023-03-24T23:45:09.220Z,38.47
2023-03-24T23:47:35.776Z,38.07
2023-03-24T23:50:02.345Z,37.11
2023-03-24T23:52:28.889Z,36.41
2023-03-24T23:54:55.451Z,35.98
2023-03-24T23:57:22.024Z,34.83
2023-03-24T23:59:48.587Z,35.25
