createdAt,value
2023-05-23T00:01:47.777Z,10.95
2023-05-23T00:04:18.912Z,10.94
2023-05-23T00:06:47.028Z,10.92
2023-05-23T00:09:15.569Z,10.90
2023-05-23T00:11:45.427Z,10.85
2023-05-23T00:14:15.448Z,10.84
2023-05-23T00:16:46.385Z,10.82
2023-05-23T00:19:17.325Z,10.78
2023-05-23T00:21:51.253Z,10.78
2023-05-23T00:24:20.571Z,10.75
2023-05-23T00:26:48.807Z,10.71
2023-05-23T00:29:17.580Z,10.69
2023-05-23T00:31:46.778Z,10.66
2023-05-23T00:34:19.639Z,10.66
2023-05-23T00:36:48.094Z,10.66
2023-05-23T00:39:20.792Z,10.68
2023-05-23T00:41:52.344Z,10.68
2023-05-23T00:44:22.000Z,10.67
2023-05-23T00:46:57.060Z,10.67
2023-05-23T00:49:28.029Z,10.63
2023-05-23T00:51:56.271Z,10.59
2023-05-23T00:54:29.564Z,10.58
2023-05-23T00:56:58.292Z,10.56
2023-05-23T00:59:27.219Z,10.54
2023-05-23T01:01:57.562Z,10.53
2023-05-23T01:04:27.014Z,10.51
2023-05-23T01:06:56.660Z,10.50
2023-05-23T01:09:27.255Z,10.47
2023-05-23T01:12:17.175Z,10.47
2023-05-23T01:15:03.286Z,10.46
2023-05-23T01:18:01.193Z,10.47
2023-05-23T01:20:38.193Z,10.47
2023-05-23T01:23:49.639Z,10.44
2023-05-23T01:27:01.740Z,10.40
2023-05-23T01:29:39.974Z,10.39
2023-05-23T01:32:12.688Z,10.38
2023-05-23T01:34:42.720Z,10.37
2023-05-23T01:37:12.027Z,10.38
2023-05-23T01:39:40.321Z,10.35
2023-05-23T01:42:08.987Z,10.34
2023-05-23T01:44:38.306Z,10.31
2023-05-23T01:47:09.371Z,10.27
2023-05-23T01:49:38.666Z,10.26
2023-05-23T01:52:09.843Z,10.28
2023-05-23T01:54:39.147Z,10.27
2023-05-23T01:57:07.265Z,10.26
2023-05-23T01:59:35.316Z,10.23
2023-05-23T02:02:03.338Z,10.21
2023-05-23T02:04:31.266Z,10.22
2023-05-23T02:06:59.883Z,10.21
2023-05-23T02:09:27.780Z,10.20
2023-05-23T02:11:55.791Z,10.19
2023-05-23T02:14:24.012Z,10.20
2023-05-23T02:16:52.793Z,10.20
2023-05-23T02:19:21.397Z,10.21
2023-05-23T02:21:49.209Z,10.23
2023-05-23T02:24:17.040Z,10.23
2023-05-23T02:26:45.963Z,10.23
2023-05-23T02:29:13.793Z,10.23
2023-05-23T02:31:41.725Z,10.23
2023-05-23T02:34:09.754Z,10.23
2023-05-23T02:36:37.728Z,10.23
2023-05-23T02:39:06.653Z,10.23
2023-05-23T02:41:34.610Z,10.21
2023-05-23T02:44:02.650Z,10.22
2023-05-23T02:46:30.806Z,10.21
2023-05-23T02:48:58.873Z,10.19
2023-05-23T02:51:28.066Z,10.18
2023-05-23T02:53:56.102Z,10.18
2023-05-23T02:56:24.065Z,10.17
2023-05-23T02:58:53.317Z,10.15
2023-05-23T03:01:21.849Z,10.14
2023-05-23T03:03:49.797Z,10.09
2023-05-23T03:06:17.793Z,10.09
2023-05-23T03:08:46.317Z,10.06
2023-05-23T03:11:14.159Z,10.03
2023-05-23T03:13:45.009Z,10.04
2023-05-23T03:16:13.307Z,10.03
2023-05-23T03:18:44.058Z,10.01
2023-05-23T03:21:11.873Z,9.99
2023-05-23T03:23:39.698Z,9.98
2023-05-23T03:26:07.801Z,9.98
2023-05-23T03:28:36.400Z,9.97
2023-05-23T03:31:04.298Z,9.96
2023-05-23T03:33:32.349Z,9.98
2023-05-23T03:36:00.249Z,9.98
2023-05-23T03:38:28.257Z,9.96
2023-05-23T03:40:56.169Z,9.95
2023-05-23T03:43:24.172Z,9.95
2023-05-23T03:45:52.164Z,9.94
2023-05-23T03:48:20.120Z,9.92
2023-05-23T03:50:48.232Z,9.91
2023-05-23T03:53:16.190Z,9.92
2023-05-23T03:55:44.708Z,9.92
2023-05-23T03:58:12.892Z,9.92
2023-05-23T04:00:41.409Z,9.91
2023-05-23T04:03:10.648Z,9.91
2023-05-23T04:05:38.769Z,9.92
2023-05-23T04:08:06.855Z,9.90
2023-05-23T04:10:34.716Z,9.90
2023-05-23T04:13:02.864Z,9.89
2023-05-23T04:15:30.711Z,9.88
2023-05-23T04:18:04.078Z,9.89
2023-05-23T04:20:32.128Z,9.88
2023-05-23T04:23:00.705Z,9.89
2023-05-23T04:25:28.709Z,9.88
2023-05-23T04:28:17.628Z,9.88
2023-05-23T04:30:45.800Z,9.86
2023-05-23T04:33:13.949Z,9.87
2023-05-23T04:35:42.195Z,9.90
2023-05-23T04:38:10.326Z,9.95
2023-05-23T04:40:38.272Z,9.97
2023-05-23T04:43:16.466Z,9.99
2023-05-23T04:46:10.547Z,10.04
2023-05-23T04:48:42.812Z,10.07
2023-05-23T04:51:11.571Z,10.11
2023-05-23T04:53:58.105Z,10.15
2023-05-23T04:56:28.426Z,10.18
2023-05-23T04:58:56.304Z,10.24
2023-05-23T05:01:26.244Z,10.28
2023-05-23T05:03:54.708Z,10.35
2023-05-23T05:06:23.587Z,10.35
2023-05-23T05:08:52.481Z,10.40
2023-05-23T05:11:22.696Z,10.44
2023-05-23T05:13:50.681Z,10.48
2023-05-23T05:16:18.615Z,10.52
2023-05-23T05:18:46.592Z,10.53
2023-05-23T05:21:14.834Z,10.55
2023-05-23T05:23:43.624Z,10.59
2023-05-23T05:26:11.533Z,10.59
2023-05-23T05:28:39.364Z,10.61
2023-05-23T05:31:07.926Z,10.64
2023-05-23T05:33:37.838Z,10.68
2023-05-23T05:36:11.058Z,10.74
2023-05-23T05:38:39.026Z,10.83
2023-05-23T05:41:09.085Z,10.91
2023-05-23T05:43:40.459Z,10.99
2023-05-23T05:46:08.419Z,11.04
2023-05-23T05:48:36.275Z,11.10
2023-05-23T05:51:07.754Z,11.22
2023-05-23T05:53:35.848Z,11.26
2023-05-23T05:56:04.177Z,11.35
2023-05-23T05:58:33.706Z,11.43
2023-05-23T06:01:09.852Z,11.45
2023-05-23T06:03:37.976Z,11.47
2023-05-23T06:06:06.940Z,11.51
2023-05-23T06:08:35.083Z,11.54
2023-05-23T06:11:03.070Z,11.57
2023-05-23T06:13:31.685Z,11.62
2023-05-23T06:15:59.629Z,11.78
2023-05-23T06:18:27.624Z,11.90
2023-05-23T06:20:56.269Z,12.05
2023-05-23T06:23:24.113Z,12.27
2023-05-23T06:25:52.029Z,12.53
2023-05-23T06:28:19.907Z,12.76
2023-05-23T06:30:47.859Z,12.88
2023-05-23T06:33:16.662Z,12.92
2023-05-23T06:35:44.491Z,13.00
2023-05-23T06:38:12.451Z,12.97
2023-05-23T06:40:41.564Z,12.94
2023-05-23T06:43:10.299Z,12.81
2023-05-23T06:46:00.981Z,12.78
2023-05-23T06:48:29.679Z,12.82
2023-05-23T06:50:57.552Z,12.84
2023-05-23T06:53:26.436Z,12.96
2023-05-23T06:55:54.278Z,12.97
2023-05-23T06:58:25.174Z,13.09
2023-05-23T07:00:53.764Z,13.24
2023-05-23T07:03:25.844Z,13.43
2023-05-23T07:05:55.073Z,13.52
2023-05-23T07:08:23.715Z,13.66
2023-05-23T07:11:10.429Z,13.66
2023-05-23T07:13:40.778Z,13.72
2023-05-23T07:16:08.955Z,13.72
2023-05-23T07:18:41.109Z,13.74
2023-05-23T07:21:09.352Z,13.79
2023-05-23T07:23:38.583Z,13.95
2023-05-23T07:26:09.706Z,14.04
2023-05-23T07:28:58.761Z,14.07
2023-05-23T07:31:27.176Z,14.01
2023-05-23T07:33:57.523Z,14.05
2023-05-23T07:36:37.986Z,14.08
2023-05-23T07:39:07.136Z,14.23
2023-05-23T07:41:35.053Z,14.26
2023-05-23T07:44:03.050Z,14.23
2023-05-23T07:46:30.866Z,14.23
2023-05-23T07:48:58.842Z,14.15
2023-05-23T07:51:27.342Z,14.21
2023-05-23T07:53:55.927Z,14.36
2023-05-23T07:56:24.084Z,14.57
2023-05-23T07:58:52.164Z,14.71
2023-05-23T08:01:20.355Z,14.76
2023-05-23T08:04:04.229Z,14.74
2023-05-23T08:07:04.018Z,14.83
2023-05-23T08:09:53.580Z,14.95
2023-05-23T08:12:21.580Z,15.06
2023-05-23T08:14:52.837Z,15.12
2023-05-23T08:17:25.334Z,15.11
2023-05-23T08:19:53.506Z,15.11
2023-05-23T08:22:21.563Z,15.23
2023-05-23T08:24:49.597Z,15.30
2023-05-23T08:27:17.435Z,15.30
2023-05-23T08:29:46.475Z,15.22
2023-05-23T08:32:14.598Z,15.28
2023-05-23T08:34:42.480Z,15.41
2023-05-23T08:37:10.482Z,15.55
2023-05-23T08:39:38.725Z,15.55
2023-05-23T08:42:25.858Z,15.60
2023-05-23T08:44:54.876Z,15.60
2023-05-23T08:47:23.423Z,15.65
2023-05-23T08:50:02.311Z,15.64
2023-05-23T08:52:33.966Z,15.71
2023-05-23T08:55:02.752Z,15.87
2023-05-23T08:57:31.061Z,15.89
2023-05-23T09:00:10.467Z,15.98
2023-05-23T09:02:39.569Z,16.13
2023-05-23T09:05:17.399Z,16.17
2023-05-23T09:07:48.056Z,16.16
2023-05-23T09:10:17.311Z,16.12
2023-05-23T09:12:45.173Z,16.11
2023-05-23T09:15:13.516Z,16.17
2023-05-23T09:17:41.909Z,16.16
2023-05-23T09:20:16.596Z,16.02
2023-05-23T09:22:49.881Z,15.90
2023-05-23T09:25:19.217Z,15.86
2023-05-23T09:27:48.330Z,15.81
2023-05-23T09:30:18.415Z,15.87
2023-05-23T09:33:05.922Z,15.84
2023-05-23T09:35:34.489Z,15.89
2023-05-23T09:38:02.430Z,15.81
2023-05-23T09:40:33.197Z,15.79
2023-05-23T09:43:05.713Z,15.92
2023-05-23T09:45:34.239Z,16.05
2023-05-23T09:48:02.800Z,16.03
2023-05-23T09:50:33.907Z,15.98
2023-05-23T09:53:03.160Z,16.15
2023-05-23T09:55:31.219Z,16.35
2023-05-23T09:58:00.270Z,16.51
2023-05-23T10:00:28.761Z,16.85
2023-05-23T10:03:14.680Z,17.25
2023-05-23T10:05:49.186Z,17.56
2023-05-23T10:08:52.612Z,17.78
2023-05-23T10:11:35.621Z,18.08
2023-05-23T10:14:07.818Z,18.40
2023-05-23T10:17:06.846Z,18.50
2023-05-23T10:19:58.563Z,18.63
2023-05-23T10:22:27.379Z,18.55
2023-05-23T10:24:55.666Z,18.58
2023-05-23T10:27:23.712Z,18.77
2023-05-23T10:29:52.313Z,18.98
2023-05-23T10:32:21.157Z,19.12
2023-05-23T10:35:08.392Z,19.22
2023-05-23T10:38:01.010Z,18.99
2023-05-23T10:40:56.156Z,19.09
2023-05-23T10:44:01.590Z,19.24
2023-05-23T10:47:03.962Z,19.13
2023-05-23T10:49:44.533Z,19.22
2023-05-23T10:52:17.665Z,19.23
2023-05-23T10:54:51.753Z,19.25
2023-05-23T10:57:22.428Z,19.17
2023-05-23T10:59:51.916Z,18.90
2023-05-23T11:02:26.546Z,18.72
2023-05-23T11:05:24.696Z,18.64
2023-05-23T11:08:08.751Z,18.49
2023-05-23T11:11:00.859Z,18.31
2023-05-23T11:13:57.264Z,18.21
2023-05-23T11:16:49.172Z,17.93
2023-05-23T11:19:23.064Z,17.80
2023-05-23T11:21:58.031Z,17.71
2023-05-23T11:24:53.746Z,17.67
2023-05-23T11:27:37.823Z,17.66
2023-05-23T11:30:15.890Z,17.78
2023-05-23T11:32:55.811Z,17.84
2023-05-23T11:35:24.125Z,17.98
2023-05-23T11:37:52.858Z,18.13
2023-05-23T11:40:42.036Z,18.23
2023-05-23T11:43:19.891Z,18.22
2023-05-23T11:45:48.068Z,18.50
2023-05-23T11:48:17.928Z,18.75
2023-05-23T11:50:54.147Z,18.98
2023-05-23T11:53:25.326Z,19.27
2023-05-23T11:55:58.264Z,19.55
2023-05-23T11:58:29.480Z,19.99
2023-05-23T12:01:12.781Z,20.48
2023-05-23T12:03:49.432Z,20.93
2023-05-23T12:06:23.600Z,21.35
2023-05-23T12:08:54.593Z,21.62
2023-05-23T12:11:24.307Z,21.70
2023-05-23T12:13:53.369Z,21.58
2023-05-23T12:16:21.403Z,21.40
2023-05-23T12:18:49.319Z,21.26
2023-05-23T12:21:17.265Z,21.23
2023-05-23T12:23:45.164Z,21.30
2023-05-23T12:26:13.004Z,21.43
2023-05-23T12:28:44.880Z,21.50
2023-05-23T12:31:16.428Z,21.49
2023-05-23T12:33:47.923Z,21.20
2023-05-23T12:36:24.039Z,20.62
2023-05-23T12:38:52.202Z,20.29
2023-05-23T12:41:22.221Z,20.25
2023-05-23T12:43:53.304Z,20.05
2023-05-23T12:46:23.589Z,20.24
2023-05-23T12:48:51.842Z,20.51
2023-05-23T12:51:21.103Z,20.87
2023-05-23T12:53:49.040Z,21.29
2023-05-23T12:56:16.835Z,21.13
2023-05-23T12:58:44.655Z,21.24
2023-05-23T13:01:12.593Z,21.38
2023-05-23T13:03:41.048Z,21.44
2023-05-23T13:06:09.027Z,21.43
2023-05-23T13:08:38.212Z,21.47
2023-05-23T13:11:06.362Z,21.55
2023-05-23T13:13:34.259Z,21.57
2023-05-23T13:16:02.215Z,21.60
2023-05-23T13:18:30.079Z,21.68
2023-05-23T13:20:58.174Z,21.68
2023-05-23T13:23:26.489Z,21.66
2023-05-23T13:25:54.415Z,21.48
2023-05-23T13:28:22.213Z,21.26
2023-05-23T13:30:51.550Z,21.19
2023-05-23T13:33:19.471Z,20.84
2023-05-23T13:35:49.294Z,20.51
2023-05-23T13:38:21.576Z,20.33
2023-05-23T13:40:51.703Z,20.34
2023-05-23T13:43:19.756Z,20.43
2023-05-23T13:45:47.665Z,20.52
2023-05-23T13:48:15.895Z,20.58
2023-05-23T13:50:44.187Z,20.62
2023-05-23T13:53:15.089Z,20.72
2023-05-23T13:55:45.305Z,20.87
2023-05-23T13:58:13.584Z,20.77
2023-05-23T14:00:41.820Z,20.81
2023-05-23T14:03:10.625Z,20.81
2023-05-23T14:05:38.947Z,20.49
2023-05-23T14:08:07.224Z,20.33
2023-05-23T14:10:35.108Z,20.14
2023-05-23T14:13:02.912Z,20.18
2023-05-23T14:15:32.936Z,20.38
2023-05-23T14:18:02.504Z,20.43
2023-05-23T14:20:30.450Z,20.41
2023-05-23T14:22:58.225Z,20.39
2023-05-23T14:25:26.317Z,20.48
2023-05-23T14:27:54.256Z,20.65
2023-05-23T14:30:22.074Z,20.86
2023-05-23T14:32:50.104Z,21.00
2023-05-23T14:35:18.035Z,21.11
2023-05-23T14:37:46.805Z,20.94
2023-05-23T14:40:16.351Z,20.06
2023-05-23T14:42:44.326Z,19.69
2023-05-23T14:45:12.265Z,19.62
2023-05-23T14:47:40.251Z,19.83
2023-05-23T14:50:08.768Z,20.25
2023-05-23T14:52:36.594Z,20.65
2023-05-23T14:55:04.993Z,20.85
2023-05-23T14:57:33.342Z,20.66
2023-05-23T15:00:03.326Z,20.50
2023-05-23T15:02:32.286Z,20.37
2023-05-23T15:05:00.771Z,20.30
2023-05-23T15:07:28.775Z,20.41
2023-05-23T15:09:57.212Z,20.38
2023-05-23T15:12:25.644Z,20.58
2023-05-23T15:14:53.622Z,20.73
2023-05-23T15:17:25.072Z,20.47
2023-05-23T15:19:56.999Z,20.41
2023-05-23T15:25:00.712Z,20.25
2023-05-23T15:27:28.796Z,20.32
2023-05-23T15:29:56.857Z,20.50
2023-05-23T15:32:24.863Z,20.63
2023-05-23T15:34:52.892Z,20.79
2023-05-23T15:37:20.813Z,20.78
2023-05-23T15:39:49.425Z,20.80
2023-05-23T15:42:17.442Z,20.81
2023-05-23T15:44:45.374Z,20.75
2023-05-23T15:47:13.371Z,20.67
2023-05-23T15:49:41.352Z,20.56
2023-05-23T15:52:09.232Z,20.32
2023-05-23T15:54:37.258Z,20.21
2023-05-23T15:57:06.098Z,20.30
2023-05-23T15:59:37.553Z,20.51
2023-05-23T16:02:06.754Z,20.76
2023-05-23T16:04:36.192Z,20.85
2023-05-23T16:07:04.793Z,20.57
2023-05-23T16:09:33.372Z,20.40
2023-05-23T16:12:01.363Z,20.56
2023-05-23T16:14:31.344Z,20.71
2023-05-23T16:17:03.132Z,20.89
2023-05-23T16:19:31.369Z,21.04
2023-05-23T16:21:59.931Z,21.15
2023-05-23T16:24:28.238Z,20.94
2023-05-23T16:27:01.585Z,20.89
2023-05-23T16:29:29.638Z,20.83
2023-05-23T16:31:57.695Z,20.73
2023-05-23T16:34:25.975Z,20.60
2023-05-23T16:36:53.916Z,20.56
2023-05-23T16:39:21.914Z,20.49
2023-05-23T16:41:49.934Z,20.27
2023-05-23T16:44:17.879Z,20.34
2023-05-23T16:46:46.060Z,20.45
2023-05-23T16:49:14.466Z,20.51
2023-05-23T16:51:42.519Z,20.47
2023-05-23T16:54:10.413Z,20.40
2023-05-23T16:56:39.184Z,20.29
2023-05-23T16:59:07.224Z,20.24
2023-05-23T17:01:35.243Z,20.06
2023-05-23T17:04:04.624Z,19.85
2023-05-23T17:06:33.541Z,19.65
2023-05-23T17:09:01.321Z,19.65
2023-05-23T17:11:30.436Z,19.71
2023-05-23T17:13:58.297Z,19.90
2023-05-23T17:16:26.234Z,19.90
2023-05-23T17:18:54.248Z,19.91
2023-05-23T17:21:22.095Z,19.85
2023-05-23T17:23:49.856Z,19.88
2023-05-23T17:26:19.692Z,19.89
2023-05-23T17:28:48.015Z,19.98
2023-05-23T17:31:16.832Z,19.97
2023-05-23T17:33:45.908Z,19.86
2023-05-23T17:36:13.865Z,19.81
2023-05-23T17:38:42.403Z,19.80
2023-05-23T17:41:10.449Z,19.81
2023-05-23T17:43:38.246Z,19.81
2023-05-23T17:46:06.669Z,19.79
2023-05-23T17:48:45.578Z,19.77
2023-05-23T17:51:15.795Z,19.78
2023-05-23T17:53:45.279Z,19.73
2023-05-23T17:56:13.800Z,19.61
2023-05-23T17:58:44.050Z,19.50
2023-05-23T18:01:13.659Z,19.37
2023-05-23T18:03:41.781Z,19.32
2023-05-23T18:06:10.095Z,19.22
2023-05-23T18:08:40.924Z,19.26
2023-05-23T18:11:08.868Z,19.26
2023-05-23T18:13:36.952Z,19.19
2023-05-23T18:16:05.114Z,19.16
2023-05-23T18:18:33.593Z,19.17
2023-05-23T18:21:01.915Z,19.07
2023-05-23T18:23:30.492Z,18.92
2023-05-23T18:25:59.324Z,18.88
2023-05-23T18:28:27.281Z,18.85
2023-05-23T18:30:55.225Z,18.77
2023-05-23T18:33:24.443Z,18.75
2023-05-23T18:35:53.140Z,18.75
2023-05-23T18:38:21.351Z,18.75
2023-05-23T18:40:49.358Z,18.75
2023-05-23T18:43:17.584Z,18.79
2023-05-23T18:45:45.893Z,18.70
2023-05-23T18:48:14.951Z,18.51
2023-05-23T18:50:43.143Z,18.40
2023-05-23T18:53:11.353Z,18.35
2023-05-23T18:55:39.360Z,18.32
2023-05-23T18:58:07.242Z,18.34
2023-05-23T19:00:35.073Z,18.41
2023-05-23T19:03:03.246Z,18.39
2023-05-23T19:05:31.472Z,18.37
2023-05-23T19:07:59.879Z,18.33
2023-05-23T19:10:27.935Z,18.29
2023-05-23T19:12:56.066Z,18.15
2023-05-23T19:15:24.410Z,17.92
2023-05-23T19:17:52.625Z,17.71
2023-05-23T19:20:20.635Z,17.55
2023-05-23T19:22:52.391Z,17.41
2023-05-23T19:25:21.708Z,17.31
2023-05-23T19:27:49.925Z,17.25
2023-05-23T19:30:18.275Z,17.15
2023-05-23T19:32:46.905Z,17.06
2023-05-23T19:35:16.805Z,16.93
2023-05-23T19:37:45.414Z,16.80
2023-05-23T19:40:13.796Z,16.63
2023-05-23T19:42:43.394Z,16.48
2023-05-23T19:45:12.262Z,16.35
2023-05-23T19:47:40.907Z,16.29
2023-05-23T19:50:13.193Z,16.16
2023-05-23T19:52:42.022Z,15.90
2023-05-23T19:55:10.357Z,15.68
2023-05-23T19:57:38.370Z,15.60
2023-05-23T20:00:09.831Z,15.54
2023-05-23T20:02:38.573Z,15.45
2023-05-23T20:05:08.232Z,15.27
2023-05-23T20:07:36.822Z,15.15
2023-05-23T20:10:07.556Z,15.01
2023-05-23T20:12:35.715Z,14.98
2023-05-23T20:15:05.257Z,14.97
2023-05-23T20:17:33.619Z,14.90
2023-05-23T20:20:02.540Z,14.72
2023-05-23T20:22:30.609Z,14.60
2023-05-23T20:24:58.465Z,14.45
2023-05-23T20:27:26.851Z,14.41
2023-05-23T20:29:55.922Z,14.30
2023-05-23T20:32:24.284Z,14.06
2023-05-23T20:34:53.000Z,13.92
2023-05-23T20:37:21.020Z,13.93
2023-05-23T20:39:49.308Z,13.93
2023-05-23T20:42:17.300Z,13.86
2023-05-23T20:44:45.599Z,13.86
2023-05-23T20:47:16.040Z,13.82
2023-05-23T20:49:48.047Z,13.67
2023-05-23T20:52:17.674Z,13.63
2023-05-23T20:54:49.049Z,13.62
2023-05-23T20:57:17.961Z,13.64
2023-05-23T20:59:47.336Z,13.62
2023-05-23T21:02:15.940Z,13.38
2023-05-23T21:04:45.023Z,13.19
2023-05-23T21:07:14.216Z,13.21
2023-05-23T21:09:42.453Z,13.24
2023-05-23T21:12:10.406Z,13.28
2023-05-23T21:14:38.319Z,13.24
2023-05-23T21:17:07.379Z,13.21
2023-05-23T21:19:35.663Z,13.18
2023-05-23T21:22:03.917Z,13.15
2023-05-23T21:24:32.582Z,13.14
2023-05-23T21:27:01.754Z,13.15
2023-05-23T21:29:29.565Z,13.10
2023-05-23T21:31:57.636Z,12.92
2023-05-23T21:34:25.625Z,12.77
2023-05-23T21:36:53.719Z,12.68
2023-05-23T21:39:21.593Z,12.70
2023-05-23T21:41:49.548Z,12.76
2023-05-23T21:44:18.734Z,12.76
2023-05-23T21:46:46.985Z,12.66
2023-05-23T21:49:15.569Z,12.52
2023-05-23T21:51:44.204Z,12.39
2023-05-23T21:54:12.408Z,12.27
2023-05-23T21:56:40.322Z,12.18
2023-05-23T21:59:08.741Z,12.07
2023-05-23T22:01:36.604Z,11.99
2023-05-23T22:04:04.683Z,11.93
2023-05-23T22:06:33.362Z,11.86
2023-05-23T22:09:01.231Z,11.81
2023-05-23T22:11:33.963Z,11.77
2023-05-23T22:14:02.932Z,11.78
2023-05-23T22:16:34.398Z,11.82
2023-05-23T22:19:05.099Z,11.78
2023-05-23T22:21:33.011Z,11.78
2023-05-23T22:24:00.992Z,11.67
2023-05-23T22:26:29.572Z,11.55
2023-05-23T22:28:57.488Z,11.45
2023-05-23T22:31:26.546Z,11.47
2023-05-23T22:33:54.823Z,11.51
2023-05-23T22:36:23.261Z,11.48
2023-05-23T22:38:51.126Z,11.44
2023-05-23T22:41:19.121Z,11.41
2023-05-23T22:43:47.123Z,11.43
2023-05-23T22:46:15.119Z,11.47
2023-05-23T22:48:43.312Z,11.44
2023-05-23T22:51:13.257Z,11.43
2023-05-23T22:53:41.452Z,11.41
2023-05-23T22:56:09.311Z,11.39
2023-05-23T22:58:37.118Z,11.35
2023-05-23T23:01:05.091Z,11.31
2023-05-23T23:03:33.203Z,11.24
2023-05-23T23:06:01.130Z,11.24
2023-05-23T23:08:28.946Z,11.31
2023-05-23T23:10:56.757Z,11.28
2023-05-23T23:13:24.622Z,11.22
2023-05-23T23:15:52.555Z,11.24
2023-05-23T23:18:20.349Z,11.27
2023-05-23T23:20:48.466Z,11.28
2023-05-23T23:23:16.528Z,11.19
2023-05-23T23:25:49.924Z,11.08
2023-05-23T23:28:18.170Z,11.05
2023-05-23T23:30:46.644Z,11.05
2023-05-23T23:33:14.973Z,11.05
2023-05-23T23:35:48.511Z,11.00
2023-05-23T23:38:16.574Z,10.90
2023-05-23T23:40:45.696Z,10.84
2023-05-23T23:43:14.050Z,10.80
2023-05-23T23:45:41.999Z,10.76
2023-05-23T23:48:09.906Z,10.72
2023-05-23T23:50:37.896Z,10.67
2023-05-23T23:53:06.512Z,10.60
2023-05-23T23:55:34.362Z,10.59
2023-05-23T23:58:02.311Z,10.60
