createdAt,value
2023-03-16T00:02:08.767Z,99.90
2023-03-16T00:04:38.155Z,99.90
2023-03-16T00:07:07.392Z,99.90
2023-03-16T00:09:35.695Z,99.90
2023-03-16T00:12:04.179Z,99.90
2023-03-16T00:14:32.235Z,99.90
2023-03-16T00:16:59.662Z,99.90
2023-03-16T00:19:26.895Z,99.90
2023-03-16T00:21:54.108Z,99.90
2023-03-16T00:24:24.948Z,99.90
2023-03-16T00:26:54.812Z,99.90
2023-03-16T00:29:24.583Z,99.90
2023-03-16T00:31:52.184Z,99.90
2023-03-16T00:34:19.487Z,99.90
2023-03-16T00:36:46.762Z,99.90
2023-03-16T00:39:14.868Z,99.90
2023-03-16T00:41:42.986Z,99.90
2023-03-16T00:44:10.304Z,99.90
2023-03-16T00:46:37.579Z,99.90
2023-03-16T00:49:04.839Z,99.90
2023-03-16T00:51:33.870Z,99.90
2023-03-16T00:54:01.258Z,99.90
2023-03-16T00:56:29.061Z,99.90
2023-03-16T00:58:57.818Z,99.90
2023-03-16T01:01:25.266Z,99.90
2023-03-16T01:03:52.550Z,99.90
2023-03-16T01:06:20.643Z,99.90
2023-03-16T01:08:48.560Z,99.90
2023-03-16T01:11:18.794Z,99.90
2023-03-16T01:13:49.911Z,99.90
2023-03-16T01:16:18.916Z,99.90
2023-03-16T01:18:47.635Z,99.90
2023-03-16T01:21:14.867Z,99.90
2023-03-16T01:23:44.080Z,99.90
2023-03-16T01:26:12.764Z,99.90
2023-03-16T01:28:40.105Z,99.90
2023-03-16T01:31:10.535Z,99.90
2023-03-16T01:33:38.692Z,99.90
2023-03-16T01:36:19.701Z,99.90
2023-03-16T01:38:52.490Z,99.90
2023-03-16T01:41:20.160Z,99.90
2023-03-16T01:43:48.090Z,99.90
2023-03-16T01:46:22.143Z,99.90
2023-03-16T01:49:06.402Z,99.90
2023-03-16T01:51:52.206Z,99.90
2023-03-16T01:54:34.082Z,99.90
2023-03-16T01:57:14.960Z,99.90
2023-03-16T01:59:54.803Z,99.90
2023-03-16T02:02:27.041Z,99.90
2023-03-16T02:04:57.381Z,99.90
2023-03-16T02:07:27.421Z,99.90
2023-03-16T02:10:00.152Z,99.90
2023-03-16T02:12:27.995Z,99.90
2023-03-16T02:14:56.860Z,99.90
2023-03-16T02:17:27.538Z,99.90
2023-03-16T02:20:28.346Z,99.90
2023-03-16T02:22:55.996Z,99.90
2023-03-16T02:25:30.632Z,99.90
2023-03-16T02:28:03.384Z,99.90
2023-03-16T02:30:32.456Z,99.90
2023-03-16T02:33:04.973Z,99.90
2023-03-16T02:35:33.374Z,99.90
2023-03-16T02:38:01.965Z,99.90
2023-03-16T02:40:34.641Z,99.90
2023-03-16T02:43:09.122Z,99.90
2023-03-16T02:45:49.088Z,99.90
2023-03-16T02:48:43.614Z,99.90
2023-03-16T02:51:11.439Z,99.90
2023-03-16T02:53:38.908Z,99.90
2023-03-16T02:56:06.951Z,99.90
2023-03-16T02:58:37.006Z,99.90
2023-03-16T03:01:09.409Z,99.90
2023-03-16T03:03:36.881Z,99.90
2023-03-16T03:06:05.407Z,99.90
2023-03-16T03:08:36.122Z,99.90
2023-03-16T03:11:03.730Z,99.90
2023-03-16T03:13:31.697Z,99.90
2023-03-16T03:15:59.305Z,99.90
2023-03-16T03:18:28.527Z,99.90
2023-03-16T03:20:55.900Z,99.90
2023-03-16T03:23:23.613Z,99.90
2023-03-16T03:25:50.969Z,99.90
2023-03-16T03:28:18.895Z,99.90
2023-03-16T03:30:46.599Z,99.90
2023-03-16T03:33:13.868Z,99.90
2023-03-16T03:35:42.152Z,99.90
2023-03-16T03:38:11.493Z,99.90
2023-03-16T03:40:38.861Z,99.90
2023-03-16T03:43:06.431Z,99.90
2023-03-16T03:45:38.032Z,99.90
2023-03-16T03:48:05.811Z,99.90
2023-03-16T03:50:34.169Z,99.90
2023-03-16T03:53:24.077Z,99.90
2023-03-16T03:56:09.119Z,99.90
2023-03-16T03:58:38.029Z,99.90
2023-03-16T04:01:05.571Z,99.90
2023-03-16T04:03:34.020Z,99.90
2023-03-16T04:06:01.516Z,99.90
2023-03-16T04:08:29.989Z,99.90
2023-03-16T04:10:57.445Z,99.90
2023-03-16T04:13:24.709Z,99.90
2023-03-16T04:16:02.673Z,99.90
2023-03-16T04:18:38.601Z,99.90
2023-03-16T04:21:12.615Z,99.90
2023-03-16T04:23:39.871Z,99.90
2023-03-16T04:26:07.354Z,99.90
2023-03-16T04:28:35.221Z,99.90
2023-03-16T04:31:05.351Z,99.90
2023-03-16T04:33:38.654Z,99.90
2023-03-16T04:36:06.974Z,99.90
2023-03-16T04:38:36.841Z,99.90
2023-03-16T04:41:05.655Z,99.90
2023-03-16T04:43:37.166Z,99.90
2023-03-16T04:46:13.922Z,99.90
2023-03-16T04:48:41.483Z,99.90
2023-03-16T04:51:09.670Z,99.90
2023-03-16T04:53:41.222Z,99.90
2023-03-16T04:56:18.279Z,99.90
2023-03-16T04:58:50.254Z,99.90
2023-03-16T05:01:18.911Z,99.90
2023-03-16T05:03:47.589Z,99.90
2023-03-16T05:06:15.139Z,99.90
2023-03-16T05:08:42.974Z,99.90
2023-03-16T05:11:10.468Z,99.90
2023-03-16T05:13:47.459Z,99.90
2023-03-16T05:16:15.675Z,99.90
2023-03-16T05:18:43.084Z,99.90
2023-03-16T05:21:10.512Z,99.90
2023-03-16T05:23:51.683Z,99.90
2023-03-16T05:26:19.348Z,99.90
2023-03-16T05:28:47.036Z,99.90
2023-03-16T05:31:16.928Z,99.90
2023-03-16T05:33:49.532Z,99.90
2023-03-16T05:36:20.370Z,99.90
2023-03-16T05:38:52.386Z,99.90
2023-03-16T05:41:40.408Z,99.90
2023-03-16T05:44:27.940Z,99.90
2023-03-16T05:47:12.484Z,99.90
2023-03-16T05:49:43.961Z,99.90
2023-03-16T05:52:21.077Z,99.90
2023-03-16T05:54:48.437Z,99.90
2023-03-16T05:57:15.863Z,99.90
2023-03-16T05:59:45.687Z,99.90
2023-03-16T06:02:13.872Z,99.90
2023-03-16T06:04:41.521Z,99.90
2023-03-16T06:07:09.105Z,99.90
2023-03-16T06:09:36.781Z,99.90
2023-03-16T06:12:10.450Z,99.90
2023-03-16T06:14:38.360Z,99.90
2023-03-16T06:17:05.673Z,99.90
2023-03-16T06:19:34.167Z,99.90
2023-03-16T06:22:02.898Z,99.90
2023-03-16T06:24:31.071Z,99.90
2023-03-16T06:26:58.604Z,99.90
2023-03-16T06:29:32.027Z,99.90
2023-03-16T06:32:00.510Z,99.90
2023-03-16T06:34:28.606Z,99.90
2023-03-16T06:36:57.037Z,99.90
2023-03-16T06:39:24.396Z,99.90
2023-03-16T06:41:51.936Z,99.90
2023-03-16T06:44:21.043Z,99.90
2023-03-16T06:47:04.012Z,99.90
2023-03-16T06:49:31.418Z,99.90
2023-03-16T06:51:58.985Z,99.90
2023-03-16T06:54:26.929Z,99.90
2023-03-16T06:56:54.635Z,99.90
2023-03-16T06:59:23.478Z,99.90
2023-03-16T07:01:51.527Z,99.90
2023-03-16T07:04:18.944Z,99.90
2023-03-16T07:06:46.314Z,99.90
2023-03-16T07:09:13.889Z,99.90
2023-03-16T07:11:42.160Z,99.90
2023-03-16T07:14:10.319Z,99.90
2023-03-16T07:16:37.910Z,99.90
2023-03-16T07:19:07.511Z,99.90
2023-03-16T07:21:40.058Z,99.90
2023-03-16T07:24:13.041Z,99.90
2023-03-16T07:26:43.193Z,99.90
2023-03-16T07:29:13.864Z,99.90
2023-03-16T07:31:41.231Z,99.90
2023-03-16T07:34:14.787Z,99.90
2023-03-16T07:36:49.388Z,99.90
2023-03-16T07:39:17.811Z,99.90
2023-03-16T07:41:45.693Z,99.90
2023-03-16T07:44:18.722Z,99.90
2023-03-16T07:46:49.135Z,99.90
2023-03-16T07:49:16.922Z,99.90
2023-03-16T07:51:45.681Z,99.90
2023-03-16T07:54:14.043Z,99.90
2023-03-16T07:56:48.686Z,99.90
2023-03-16T07:59:26.022Z,99.90
2023-03-16T08:01:53.266Z,99.90
2023-03-16T08:04:20.585Z,99.90
2023-03-16T08:06:47.904Z,99.90
2023-03-16T08:09:15.335Z,99.90
2023-03-16T08:11:42.794Z,99.90
2023-03-16T08:14:10.716Z,99.90
2023-03-16T08:16:56.663Z,99.90
2023-03-16T08:19:27.437Z,99.90
2023-03-16T08:22:02.271Z,99.90
2023-03-16T08:24:38.375Z,99.90
2023-03-16T08:27:07.656Z,99.90
2023-03-16T08:29:37.821Z,99.90
2023-03-16T08:32:06.868Z,99.80
2023-03-16T08:34:40.511Z,99.80
2023-03-16T08:37:09.784Z,99.70
2023-03-16T08:39:37.207Z,99.60
2023-03-16T08:42:09.972Z,99.50
2023-03-16T08:44:44.041Z,99.40
2023-03-16T08:47:12.096Z,99.30
2023-03-16T08:49:42.892Z,99.20
2023-03-16T08:52:13.977Z,99.10
2023-03-16T08:54:47.141Z,98.70
2023-03-16T08:57:21.164Z,98.70
2023-03-16T08:59:51.473Z,98.70
2023-03-16T09:02:18.702Z,98.60
2023-03-16T09:04:46.060Z,98.60
2023-03-16T09:07:13.995Z,98.70
2023-03-16T09:09:41.228Z,98.60
2023-03-16T09:12:08.892Z,98.40
2023-03-16T09:14:38.343Z,98.10
2023-03-16T09:17:11.548Z,97.90
2023-03-16T09:19:57.698Z,97.80
2023-03-16T09:22:26.305Z,97.80
2023-03-16T09:24:53.665Z,98.00
2023-03-16T09:27:21.220Z,97.90
2023-03-16T09:29:49.580Z,98.10
2023-03-16T09:32:16.997Z,97.80
2023-03-16T09:34:44.802Z,97.50
2023-03-16T09:37:12.215Z,97.50
2023-03-16T09:39:39.698Z,97.50
2023-03-16T09:42:37.237Z,97.50
2023-03-16T09:45:23.957Z,97.30
2023-03-16T09:47:56.330Z,97.20
2023-03-16T09:50:47.879Z,97.00
2023-03-16T09:53:27.297Z,96.90
2023-03-16T09:56:05.988Z,96.70
2023-03-16T09:58:33.367Z,96.40
2023-03-16T10:01:35.789Z,96.40
2023-03-16T10:04:34.495Z,96.60
2023-03-16T10:07:10.299Z,96.70
2023-03-16T10:10:03.136Z,96.40
2023-03-16T10:12:35.185Z,96.60
2023-03-16T10:15:16.679Z,96.30
2023-03-16T10:18:07.248Z,96.10
2023-03-16T10:20:35.801Z,96.20
2023-03-16T10:23:21.374Z,96.00
2023-03-16T10:25:51.272Z,95.70
2023-03-16T10:28:29.600Z,95.90
2023-03-16T10:31:00.085Z,95.30
2023-03-16T10:33:30.110Z,94.90
2023-03-16T10:36:13.928Z,94.80
2023-03-16T10:38:46.806Z,94.70
2023-03-16T10:41:20.564Z,94.40
2023-03-16T10:43:57.781Z,93.70
2023-03-16T10:46:27.660Z,93.60
2023-03-16T10:49:00.702Z,93.40
2023-03-16T10:51:32.670Z,93.40
2023-03-16T10:54:24.767Z,93.40
2023-03-16T10:56:52.133Z,93.20
2023-03-16T10:59:37.033Z,93.10
2023-03-16T11:02:17.332Z,93.10
2023-03-16T11:04:46.031Z,93.10
2023-03-16T11:07:18.947Z,92.70
2023-03-16T11:09:47.864Z,92.70
2023-03-16T11:12:30.737Z,92.80
2023-03-16T11:15:23.681Z,92.60
2023-03-16T11:18:00.891Z,92.50
2023-03-16T11:20:30.800Z,92.80
2023-03-16T11:23:00.481Z,92.90
2023-03-16T11:25:30.564Z,92.90
2023-03-16T11:28:12.787Z,92.90
2023-03-16T11:31:05.838Z,92.80
2023-03-16T11:33:34.872Z,93.00
2023-03-16T11:36:29.879Z,92.80
2023-03-16T11:39:21.974Z,92.60
2023-03-16T11:41:53.460Z,92.60
2023-03-16T11:44:41.971Z,92.70
2023-03-16T11:47:23.724Z,92.80
2023-03-16T11:50:35.487Z,92.40
2023-03-16T11:53:18.363Z,92.20
2023-03-16T11:55:59.691Z,92.00
2023-03-16T11:58:41.759Z,91.80
2023-03-16T12:01:09.119Z,92.00
2023-03-16T12:03:57.034Z,92.00
2023-03-16T12:06:46.969Z,91.90
2023-03-16T12:09:33.807Z,91.70
2023-03-16T12:12:24.176Z,91.50
2023-03-16T12:15:21.307Z,91.60
2023-03-16T12:17:51.469Z,91.40
2023-03-16T12:20:29.300Z,91.20
2023-03-16T12:23:03.410Z,91.00
2023-03-16T12:25:38.101Z,90.80
2023-03-16T12:28:14.319Z,90.80
2023-03-16T12:30:59.199Z,90.60
2023-03-16T12:33:34.410Z,90.40
2023-03-16T12:36:16.924Z,90.20
2023-03-16T12:38:53.454Z,89.80
2023-03-16T12:41:30.919Z,89.30
2023-03-16T12:44:06.787Z,89.10
2023-03-16T12:46:49.034Z,88.90
2023-03-16T12:49:17.270Z,88.20
2023-03-16T12:51:45.541Z,87.90
2023-03-16T12:54:21.996Z,87.60
2023-03-16T12:56:50.800Z,87.40
2023-03-16T12:59:21.429Z,87.10
2023-03-16T13:01:52.799Z,86.70
2023-03-16T13:04:35.015Z,86.60
2023-03-16T13:07:09.918Z,86.10
2023-03-16T13:09:43.946Z,86.00
2023-03-16T13:12:25.968Z,85.80
2023-03-16T13:14:55.192Z,85.90
2023-03-16T13:17:25.490Z,85.90
2023-03-16T13:20:31.226Z,85.30
2023-03-16T13:23:20.622Z,85.10
2023-03-16T13:26:04.693Z,85.30
2023-03-16T13:28:43.320Z,84.10
2023-03-16T13:31:21.641Z,83.90
2023-03-16T13:33:52.620Z,83.80
2023-03-16T13:36:20.380Z,83.80
2023-03-16T13:39:01.946Z,83.50
2023-03-16T13:41:29.281Z,83.40
2023-03-16T13:43:56.746Z,83.40
2023-03-16T13:46:29.510Z,83.20
2023-03-16T13:49:02.861Z,82.80
2023-03-16T13:51:34.048Z,82.10
2023-03-16T13:54:18.723Z,81.60
2023-03-16T13:56:46.817Z,81.50
2023-03-16T13:59:14.135Z,80.90
2023-03-16T14:01:45.196Z,80.50
2023-03-16T14:04:17.755Z,79.50
2023-03-16T14:07:02.194Z,79.10
2023-03-16T14:09:35.360Z,79.20
2023-03-16T14:12:03.580Z,79.20
2023-03-16T14:14:39.333Z,78.30
2023-03-16T14:17:16.960Z,78.10
2023-03-16T14:19:50.079Z,77.90
2023-03-16T14:22:20.895Z,77.60
2023-03-16T14:24:54.604Z,77.70
2023-03-16T14:27:46.955Z,78.00
2023-03-16T14:30:20.228Z,77.70
2023-03-16T14:33:01.914Z,77.70
2023-03-16T14:35:44.298Z,77.20
2023-03-16T14:38:29.630Z,76.40
2023-03-16T14:40:58.911Z,76.20
2023-03-16T14:43:32.768Z,76.20
2023-03-16T14:46:01.587Z,76.30
2023-03-16T14:48:30.245Z,76.20
2023-03-16T14:51:01.586Z,75.50
2023-03-16T14:53:30.029Z,75.00
2023-03-16T14:55:58.587Z,74.80
2023-03-16T14:58:26.231Z,74.90
2023-03-16T15:00:54.699Z,74.80
2023-03-16T15:03:30.254Z,73.60
2023-03-16T15:05:57.509Z,73.40
2023-03-16T15:08:31.429Z,73.70
2023-03-16T15:11:05.861Z,73.50
2023-03-16T15:13:39.729Z,74.90
2023-03-16T15:16:11.426Z,73.90
2023-03-16T15:18:41.768Z,73.20
2023-03-16T15:21:15.375Z,72.80
2023-03-16T15:23:43.750Z,72.40
2023-03-16T15:26:16.534Z,72.20
2023-03-16T15:28:43.908Z,72.10
2023-03-16T15:31:13.321Z,72.30
2023-03-16T15:33:41.500Z,72.40
2023-03-16T15:36:19.845Z,72.70
2023-03-16T15:38:50.125Z,73.10
2023-03-16T15:41:17.496Z,73.60
2023-03-16T15:43:45.838Z,73.70
2023-03-16T15:46:14.756Z,74.20
2023-03-16T15:48:42.321Z,74.50
2023-03-16T15:51:21.162Z,74.70
2023-03-16T15:53:53.411Z,75.00
2023-03-16T15:56:29.834Z,75.20
2023-03-16T15:59:00.414Z,75.60
2023-03-16T16:01:37.551Z,75.90
2023-03-16T16:04:12.437Z,76.30
2023-03-16T16:06:39.762Z,76.50
2023-03-16T16:09:07.386Z,76.40
2023-03-16T16:11:34.759Z,76.70
2023-03-16T16:14:02.289Z,76.80
2023-03-16T16:16:31.097Z,77.50
2023-03-16T16:18:58.398Z,77.50
2023-03-16T16:21:29.022Z,77.70
2023-03-16T16:23:56.788Z,77.80
2023-03-16T16:26:27.848Z,78.00
2023-03-16T16:28:59.311Z,78.40
2023-03-16T16:31:29.289Z,78.90
2023-03-16T16:33:56.981Z,79.90
2023-03-16T16:36:25.289Z,79.40
2023-03-16T16:38:54.846Z,79.80
2023-03-16T16:41:32.845Z,80.30
2023-03-16T16:44:05.252Z,80.70
2023-03-16T16:46:36.978Z,81.10
2023-03-16T16:49:26.145Z,81.40
2023-03-16T16:51:53.849Z,81.70
2023-03-16T16:54:27.069Z,82.00
2023-03-16T16:56:56.386Z,82.20
2023-03-16T16:59:31.382Z,82.40
2023-03-16T17:02:01.244Z,82.70
2023-03-16T17:04:29.577Z,82.90
2023-03-16T17:07:00.757Z,83.10
2023-03-16T17:09:29.108Z,83.30
2023-03-16T17:12:00.988Z,83.50
2023-03-16T17:14:28.614Z,83.60
2023-03-16T17:17:05.077Z,83.80
2023-03-16T17:19:32.846Z,83.80
2023-03-16T17:22:00.195Z,84.00
2023-03-16T17:24:28.767Z,84.10
2023-03-16T17:26:59.093Z,84.10
2023-03-16T17:29:34.174Z,84.20
2023-03-16T17:32:04.085Z,84.30
2023-03-16T17:34:34.095Z,84.50
2023-03-16T17:37:02.194Z,84.60
2023-03-16T17:39:33.708Z,84.60
2023-03-16T17:42:05.324Z,84.70
2023-03-16T17:44:53.176Z,84.80
2023-03-16T17:47:23.150Z,85.00
2023-03-16T17:49:51.284Z,85.00
2023-03-16T17:52:25.966Z,85.00
2023-03-16T17:54:54.704Z,84.90
2023-03-16T17:57:33.557Z,85.00
2023-03-16T18:00:04.462Z,85.00
2023-03-16T18:02:51.686Z,85.20
2023-03-16T18:05:25.411Z,85.20
2023-03-16T18:07:53.719Z,85.30
2023-03-16T18:10:24.803Z,85.30
2023-03-16T18:13:06.698Z,85.40
2023-03-16T18:15:36.662Z,85.50
2023-03-16T18:18:07.564Z,85.60
2023-03-16T18:20:36.528Z,85.70
2023-03-16T18:23:25.505Z,85.70
2023-03-16T18:25:54.837Z,85.80
2023-03-16T18:28:23.253Z,85.80
2023-03-16T18:30:52.829Z,85.80
2023-03-16T18:33:30.814Z,85.80
2023-03-16T18:36:01.360Z,85.90
2023-03-16T18:38:31.213Z,86.10
2023-03-16T18:41:00.665Z,86.20
2023-03-16T18:43:29.032Z,86.10
2023-03-16T18:45:56.981Z,86.00
2023-03-16T18:48:33.853Z,86.10
2023-03-16T18:51:01.966Z,86.10
2023-03-16T18:53:29.580Z,86.20
2023-03-16T18:55:57.649Z,86.10
2023-03-16T18:58:25.430Z,86.10
2023-03-16T19:00:56.746Z,86.10
2023-03-16T19:03:30.200Z,86.20
2023-03-16T19:05:59.802Z,86.40
2023-03-16T19:08:28.617Z,86.40
2023-03-16T19:10:58.919Z,86.10
2023-03-16T19:13:26.567Z,86.20
2023-03-16T19:15:55.911Z,86.30
2023-03-16T19:18:26.049Z,86.40
2023-03-16T19:20:55.094Z,86.40
2023-03-16T19:23:27.316Z,86.70
2023-03-16T19:25:56.264Z,86.80
2023-03-16T19:28:37.666Z,87.60
2023-03-16T19:31:32.495Z,87.00
2023-03-16T19:33:59.849Z,87.10
2023-03-16T19:36:32.220Z,87.20
2023-03-16T19:38:59.603Z,87.20
2023-03-16T19:41:30.820Z,87.30
2023-03-16T19:44:08.372Z,87.20
2023-03-16T19:46:36.157Z,87.40
2023-03-16T19:49:03.424Z,87.40
2023-03-16T19:51:32.185Z,87.50
2023-03-16T19:54:01.296Z,87.50
2023-03-16T19:56:28.724Z,87.80
2023-03-16T19:58:56.274Z,87.90
2023-03-16T20:01:32.784Z,88.00
2023-03-16T20:04:00.451Z,88.00
2023-03-16T20:06:27.825Z,88.20
2023-03-16T20:08:55.329Z,88.50
2023-03-16T20:11:29.206Z,88.70
2023-03-16T20:13:57.889Z,88.70
2023-03-16T20:16:33.640Z,88.50
2023-03-16T20:19:10.097Z,88.70
2023-03-16T20:21:37.440Z,88.90
2023-03-16T20:24:12.299Z,89.00
2023-03-16T20:26:39.784Z,89.00
2023-03-16T20:29:35.328Z,88.90
2023-03-16T20:32:05.728Z,89.30
2023-03-16T20:34:33.606Z,89.30
2023-03-16T20:37:01.180Z,89.30
2023-03-16T20:39:29.018Z,89.50
2023-03-16T20:41:57.165Z,89.60
2023-03-16T20:44:25.596Z,90.00
2023-03-16T20:46:53.202Z,89.90
2023-03-16T20:49:26.913Z,90.10
2023-03-16T20:51:54.347Z,90.10
2023-03-16T20:54:21.781Z,90.10
2023-03-16T20:56:49.284Z,90.20
2023-03-16T20:59:30.107Z,90.30
2023-03-16T21:01:57.411Z,90.20
2023-03-16T21:04:27.475Z,90.30
2023-03-16T21:06:59.709Z,90.30
2023-03-16T21:09:31.080Z,90.30
2023-03-16T21:11:58.389Z,90.30
2023-03-16T21:14:26.208Z,90.20
2023-03-16T21:16:54.840Z,90.30
2023-03-16T21:19:24.013Z,90.40
2023-03-16T21:21:51.633Z,90.40
2023-03-16T21:24:19.245Z,90.40
2023-03-16T21:26:47.633Z,90.30
2023-03-16T21:29:21.259Z,90.30
2023-03-16T21:31:49.426Z,90.30
2023-03-16T21:34:27.231Z,90.20
2023-03-16T21:36:55.138Z,90.30
2023-03-16T21:39:25.070Z,90.30
2023-03-16T21:41:53.505Z,90.30
2023-03-16T21:44:21.198Z,90.40
2023-03-16T21:46:48.600Z,90.30
2023-03-16T21:49:16.844Z,90.40
2023-03-16T21:51:44.092Z,90.30
2023-03-16T21:54:15.944Z,90.30
2023-03-16T21:56:43.645Z,90.30
2023-03-16T21:59:11.546Z,90.30
2023-03-16T22:01:54.432Z,90.30
2023-03-16T22:04:27.703Z,90.50
2023-03-16T22:06:56.532Z,90.20
2023-03-16T22:09:24.994Z,90.20
2023-03-16T22:11:52.256Z,90.20
2023-03-16T22:14:19.609Z,90.30
2023-03-16T22:16:49.063Z,90.30
2023-03-16T22:19:18.116Z,90.30
2023-03-16T22:21:47.649Z,90.20
2023-03-16T22:24:21.104Z,90.20
2023-03-16T22:26:50.023Z,90.30
2023-03-16T22:29:23.702Z,90.30
2023-03-16T22:31:55.281Z,90.20
2023-03-16T22:34:46.595Z,90.10
2023-03-16T22:37:25.587Z,90.20
2023-03-16T22:39:54.449Z,90.30
2023-03-16T22:42:21.628Z,90.30
2023-03-16T22:44:48.940Z,90.30
2023-03-16T22:47:24.575Z,90.20
2023-03-16T22:49:51.891Z,90.20
2023-03-16T22:52:20.393Z,90.20
2023-03-16T22:54:48.049Z,90.10
2023-03-16T22:57:17.001Z,90.10
2023-03-16T22:59:45.994Z,90.10
2023-03-16T23:02:18.132Z,90.10
2023-03-16T23:04:45.771Z,89.80
2023-03-16T23:07:14.778Z,89.70
2023-03-16T23:09:42.067Z,89.80
2023-03-16T23:12:19.538Z,89.90
2023-03-16T23:14:46.801Z,89.80
2023-03-16T23:17:19.495Z,90.00
2023-03-16T23:19:48.095Z,89.90
2023-03-16T23:22:15.497Z,89.80
2023-03-16T23:24:43.139Z,89.90
2023-03-16T23:27:22.389Z,89.90
2023-03-16T23:29:50.079Z,89.90
2023-03-16T23:32:17.530Z,89.90
2023-03-16T23:34:45.115Z,89.80
2023-03-16T23:37:12.664Z,90.00
2023-03-16T23:39:40.225Z,90.10
2023-03-16T23:42:07.863Z,90.10
2023-03-16T23:44:36.490Z,90.10
2023-03-16T23:47:03.902Z,90.00
2023-03-16T23:49:36.717Z,90.00
2023-03-16T23:52:07.219Z,90.10
2023-03-16T23:54:34.610Z,90.20
2023-03-16T23:57:02.211Z,90.20
2023-03-16T23:59:29.676Z,90.20
