createdAt,value
2023-01-30T00:01:45.293Z,36.67
2023-01-30T00:04:16.116Z,35.97
2023-01-30T00:06:43.957Z,37.50
2023-01-30T00:09:17.417Z,36.13
2023-01-30T00:11:44.320Z,34.57
2023-01-30T00:14:11.135Z,34.93
2023-01-30T00:16:38.111Z,35.23
2023-01-30T00:19:05.745Z,36.60
2023-01-30T00:21:32.559Z,33.63
2023-01-30T00:24:00.934Z,36.00
2023-01-30T00:26:27.890Z,32.97
2023-01-30T00:28:54.723Z,34.67
2023-01-30T00:31:21.580Z,31.10
2023-01-30T00:33:48.381Z,30.90
2023-01-30T00:36:15.203Z,31.60
2023-01-30T00:38:41.961Z,30.33
2023-01-30T00:41:10.812Z,31.87
2023-01-30T00:43:56.583Z,33.77
2023-01-30T00:46:49.674Z,30.03
2023-01-30T00:49:17.101Z,31.00
2023-01-30T00:51:44.724Z,31.20
2023-01-30T00:54:11.652Z,33.37
2023-01-30T00:56:38.450Z,30.50
2023-01-30T00:59:05.226Z,30.40
2023-01-30T01:01:32.089Z,27.03
2023-01-30T01:03:58.936Z,29.53
2023-01-30T01:06:25.771Z,29.90
2023-01-30T01:08:52.587Z,28.53
2023-01-30T01:11:24.556Z,27.60
2023-01-30T01:14:02.115Z,28.53
2023-01-30T01:16:30.245Z,30.23
2023-01-30T01:18:57.313Z,27.80
2023-01-30T01:21:24.389Z,28.53
2023-01-30T01:23:52.860Z,26.73
2023-01-30T01:26:20.506Z,27.53
2023-01-30T01:28:47.608Z,27.20
2023-01-30T01:31:16.811Z,25.63
2023-01-30T01:33:45.203Z,24.43
2023-01-30T01:36:13.531Z,23.73
2023-01-30T01:38:49.882Z,24.17
2023-01-30T01:41:18.424Z,25.13
2023-01-30T01:44:12.951Z,22.33
2023-01-30T01:46:57.997Z,21.37
2023-01-30T01:49:33.733Z,22.60
2023-01-30T01:52:04.767Z,19.43
2023-01-30T01:54:47.325Z,19.53
2023-01-30T01:57:39.943Z,18.30
2023-01-30T02:00:16.333Z,18.97
2023-01-30T02:02:49.934Z,20.63
2023-01-30T02:05:19.349Z,19.60
2023-01-30T02:08:05.760Z,20.23
2023-01-30T02:11:04.913Z,18.97
2023-01-30T02:13:32.493Z,20.93
2023-01-30T02:16:01.732Z,22.60
2023-01-30T02:18:34.269Z,21.67
2023-01-30T02:21:38.481Z,19.53
2023-01-30T02:24:43.071Z,21.97
2023-01-30T02:27:09.798Z,19.37
2023-01-30T02:29:55.390Z,20.70
2023-01-30T02:32:25.361Z,20.93
2023-01-30T02:35:54.521Z,21.00
2023-01-30T02:38:41.514Z,21.47
2023-01-30T02:41:14.077Z,17.40
2023-01-30T02:44:08.154Z,17.80
2023-01-30T02:46:54.321Z,15.67
2023-01-30T02:49:25.485Z,16.67
2023-01-30T02:51:54.633Z,17.97
2023-01-30T02:54:21.443Z,17.97
2023-01-30T02:56:54.756Z,16.77
2023-01-30T02:59:37.976Z,17.67
2023-01-30T03:02:10.803Z,18.33
2023-01-30T03:04:52.200Z,17.57
2023-01-30T03:07:42.995Z,19.37
2023-01-30T03:10:24.267Z,17.80
2023-01-30T03:13:01.421Z,16.40
2023-01-30T03:15:33.785Z,19.67
2023-01-30T03:18:02.464Z,18.90
2023-01-30T03:20:29.504Z,21.17
2023-01-30T03:22:56.328Z,19.13
2023-01-30T03:25:26.919Z,22.30
2023-01-30T03:27:55.332Z,23.07
2023-01-30T03:30:24.685Z,26.03
2023-01-30T03:32:51.630Z,24.30
2023-01-30T03:35:18.904Z,26.57
2023-01-30T03:37:47.829Z,23.83
2023-01-30T03:40:16.494Z,28.10
2023-01-30T03:42:43.610Z,27.17
2023-01-30T03:45:11.101Z,28.83
2023-01-30T03:47:37.954Z,28.50
2023-01-30T03:50:05.029Z,29.60
2023-01-30T03:52:34.275Z,26.93
2023-01-30T03:55:02.221Z,27.47
2023-01-30T03:57:29.212Z,25.80
2023-01-30T03:59:56.043Z,28.00
2023-01-30T04:02:23.460Z,28.17
2023-01-30T04:04:50.355Z,28.10
2023-01-30T04:07:17.794Z,23.70
2023-01-30T04:09:44.583Z,24.27
2023-01-30T04:12:11.387Z,22.90
2023-01-30T04:14:38.225Z,26.23
2023-01-30T04:17:05.091Z,22.07
2023-01-30T04:19:31.900Z,24.87
2023-01-30T04:21:58.693Z,25.13
2023-01-30T04:24:25.514Z,23.90
2023-01-30T04:26:52.304Z,23.13
2023-01-30T04:29:19.086Z,22.73
2023-01-30T04:31:45.898Z,22.23
2023-01-30T04:34:12.789Z,22.60
2023-01-30T04:36:39.566Z,21.60
2023-01-30T04:39:06.431Z,18.40
2023-01-30T04:41:33.233Z,18.37
2023-01-30T04:44:00.229Z,16.87
2023-01-30T04:46:27.101Z,19.20
2023-01-30T04:48:53.920Z,18.00
2023-01-30T04:51:21.055Z,17.60
2023-01-30T04:53:47.905Z,18.87
2023-01-30T04:56:14.759Z,16.97
2023-01-30T04:58:41.607Z,16.83
2023-01-30T05:01:29.443Z,14.57
2023-01-30T05:03:56.261Z,16.10
2023-01-30T05:06:23.435Z,13.97
2023-01-30T05:08:51.426Z,15.03
2023-01-30T05:11:18.867Z,16.87
2023-01-30T05:13:45.987Z,15.60
2023-01-30T05:16:15.058Z,14.80
2023-01-30T05:18:42.331Z,14.03
2023-01-30T05:21:14.252Z,15.10
2023-01-30T05:23:41.467Z,15.50
2023-01-30T05:26:09.828Z,14.00
2023-01-30T05:28:36.652Z,14.63
2023-01-30T05:31:10.283Z,12.97
2023-01-30T05:33:38.092Z,13.00
2023-01-30T05:36:05.723Z,16.20
2023-01-30T05:38:32.507Z,14.83
2023-01-30T05:41:03.991Z,12.63
2023-01-30T05:43:31.948Z,14.13
2023-01-30T05:46:00.435Z,16.00
2023-01-30T05:48:28.826Z,15.60
2023-01-30T05:50:57.741Z,16.47
2023-01-30T05:53:27.673Z,14.87
2023-01-30T05:56:05.704Z,15.73
2023-01-30T05:58:33.701Z,17.30
2023-01-30T06:01:05.749Z,17.30
2023-01-30T06:03:33.288Z,15.30
2023-01-30T06:06:01.949Z,16.13
2023-01-30T06:08:29.455Z,15.73
2023-01-30T06:11:03.397Z,15.77
2023-01-30T06:13:30.381Z,15.73
2023-01-30T06:15:57.846Z,17.97
2023-01-30T06:18:24.752Z,16.80
2023-01-30T06:20:52.925Z,16.33
2023-01-30T06:23:21.782Z,17.30
2023-01-30T06:25:49.703Z,17.77
2023-01-30T06:28:17.692Z,17.37
2023-01-30T06:30:44.741Z,17.57
2023-01-30T06:33:11.758Z,16.13
2023-01-30T06:35:39.670Z,17.50
2023-01-30T06:38:06.692Z,19.43
2023-01-30T06:40:33.463Z,15.43
2023-01-30T06:43:03.269Z,16.10
2023-01-30T06:45:30.526Z,16.43
2023-01-30T06:47:57.628Z,18.10
2023-01-30T06:50:27.611Z,16.77
2023-01-30T06:52:55.448Z,16.03
2023-01-30T06:55:24.552Z,18.13
2023-01-30T06:58:11.070Z,17.20
2023-01-30T07:00:40.060Z,18.40
2023-01-30T07:03:14.827Z,19.93
2023-01-30T07:05:43.398Z,17.23
2023-01-30T07:08:10.737Z,17.33
2023-01-30T07:10:37.801Z,16.57
2023-01-30T07:13:05.070Z,19.53
2023-01-30T07:15:32.492Z,20.30
2023-01-30T07:18:01.953Z,19.03
2023-01-30T07:20:31.173Z,18.33
2023-01-30T07:22:59.025Z,19.23
2023-01-30T07:25:27.375Z,17.73
2023-01-30T07:27:56.997Z,22.53
2023-01-30T07:30:24.551Z,19.30
2023-01-30T07:32:53.109Z,19.40
2023-01-30T07:35:20.437Z,19.93
2023-01-30T07:37:49.070Z,25.00
2023-01-30T07:40:17.040Z,19.50
2023-01-30T07:42:44.119Z,22.83
2023-01-30T07:45:11.411Z,21.30
2023-01-30T07:47:38.222Z,25.47
2023-01-30T07:50:07.054Z,19.23
2023-01-30T07:52:34.349Z,23.10
2023-01-30T07:55:01.702Z,20.90
2023-01-30T07:57:29.639Z,23.13
2023-01-30T07:59:58.627Z,21.90
2023-01-30T08:02:25.444Z,23.27
2023-01-30T08:04:52.319Z,26.93
2023-01-30T08:07:19.407Z,26.73
2023-01-30T08:09:46.188Z,25.23
2023-01-30T08:12:13.208Z,26.37
2023-01-30T08:14:45.445Z,28.73
2023-01-30T08:17:12.261Z,26.07
2023-01-30T08:19:39.139Z,26.00
2023-01-30T08:22:06.064Z,29.63
2023-01-30T08:24:32.907Z,32.37
2023-01-30T08:27:00.358Z,30.33
2023-01-30T08:29:27.304Z,32.10
2023-01-30T08:32:00.968Z,30.00
2023-01-30T08:34:28.068Z,30.23
2023-01-30T08:36:54.817Z,31.00
2023-01-30T08:39:21.729Z,33.60
2023-01-30T08:41:48.779Z,32.03
2023-01-30T08:44:16.385Z,35.03
2023-01-30T08:46:43.337Z,36.43
2023-01-30T08:49:10.817Z,30.63
2023-01-30T08:51:38.158Z,32.87
2023-01-30T08:54:07.561Z,35.00
2023-01-30T08:56:35.097Z,32.60
2023-01-30T08:59:01.971Z,37.37
2023-01-30T09:01:28.805Z,34.23
2023-01-30T09:03:55.682Z,32.03
2023-01-30T09:06:25.068Z,33.00
2023-01-30T09:08:52.835Z,32.40
2023-01-30T09:11:19.763Z,34.53
2023-01-30T09:13:48.793Z,34.83
2023-01-30T09:16:16.589Z,33.63
2023-01-30T09:18:44.632Z,33.00
2023-01-30T09:21:13.538Z,32.87
2023-01-30T09:23:40.455Z,33.87
2023-01-30T09:26:07.622Z,33.30
2023-01-30T09:28:34.815Z,33.67
2023-01-30T09:31:02.315Z,31.97
2023-01-30T09:33:29.494Z,35.23
2023-01-30T09:35:56.508Z,32.70
2023-01-30T09:38:23.716Z,33.47
2023-01-30T09:41:01.570Z,32.93
2023-01-30T09:44:05.448Z,34.33
2023-01-30T09:46:55.710Z,31.70
2023-01-30T09:49:25.380Z,32.50
2023-01-30T09:52:18.316Z,30.33
2023-01-30T09:54:46.061Z,32.07
2023-01-30T09:57:20.709Z,31.93
2023-01-30T09:59:52.111Z,28.43
2023-01-30T10:02:30.545Z,28.67
2023-01-30T10:05:02.044Z,28.27
2023-01-30T10:07:43.336Z,29.80
2023-01-30T10:10:21.107Z,32.90
2023-01-30T10:13:14.765Z,29.23
2023-01-30T10:15:48.558Z,30.03
2023-01-30T10:18:24.025Z,31.37
2023-01-30T10:21:10.945Z,30.10
2023-01-30T10:24:13.765Z,27.87
2023-01-30T10:26:42.755Z,28.70
2023-01-30T10:29:21.032Z,27.90
2023-01-30T10:31:58.404Z,29.80
2023-01-30T10:34:38.692Z,29.83
2023-01-30T10:37:14.803Z,30.30
2023-01-30T10:39:58.936Z,29.03
2023-01-30T10:42:43.003Z,26.23
2023-01-30T10:45:26.622Z,29.13
2023-01-30T10:48:05.886Z,27.50
2023-01-30T10:51:11.127Z,27.00
2023-01-30T10:53:58.757Z,28.07
2023-01-30T10:56:54.127Z,30.40
2023-01-30T10:59:29.938Z,27.73
2023-01-30T11:02:25.155Z,29.40
2023-01-30T11:05:09.407Z,27.93
2023-01-30T11:07:36.288Z,28.10
2023-01-30T11:10:18.299Z,29.33
2023-01-30T11:12:45.253Z,29.73
2023-01-30T11:15:12.336Z,29.40
2023-01-30T11:17:42.096Z,27.47
2023-01-30T11:20:17.118Z,29.00
2023-01-30T11:23:00.357Z,29.37
2023-01-30T11:25:28.016Z,26.87
2023-01-30T11:28:03.403Z,23.83
2023-01-30T11:30:34.887Z,25.73
2023-01-30T11:33:22.394Z,24.87
2023-01-30T11:35:56.401Z,24.27
2023-01-30T11:38:27.022Z,23.70
2023-01-30T11:41:17.955Z,21.57
2023-01-30T11:43:44.764Z,21.57
2023-01-30T11:46:17.592Z,22.43
2023-01-30T11:49:11.108Z,24.20
2023-01-30T11:51:44.687Z,20.03
2023-01-30T11:54:27.357Z,20.97
2023-01-30T11:56:57.971Z,23.53
2023-01-30T11:59:39.792Z,19.17
2023-01-30T12:02:21.589Z,20.73
2023-01-30T12:04:54.022Z,20.23
2023-01-30T12:07:24.831Z,19.27
2023-01-30T12:09:54.109Z,22.10
2023-01-30T12:12:34.480Z,20.83
2023-01-30T12:15:24.021Z,20.43
2023-01-30T12:18:23.210Z,19.83
2023-01-30T12:20:57.399Z,17.90
2023-01-30T12:23:39.550Z,21.43
2023-01-30T12:26:33.069Z,20.93
2023-01-30T12:29:21.326Z,20.30
2023-01-30T12:31:59.886Z,19.37
2023-01-30T12:34:27.703Z,22.00
2023-01-30T12:37:29.778Z,18.60
2023-01-30T12:40:11.880Z,20.03
2023-01-30T12:42:59.744Z,21.63
2023-01-30T12:45:30.668Z,22.63
2023-01-30T12:48:13.964Z,19.67
2023-01-30T12:50:51.751Z,21.77
2023-01-30T12:53:54.694Z,21.73
2023-01-30T12:56:42.952Z,20.37
2023-01-30T12:59:20.325Z,20.83
2023-01-30T13:02:09.479Z,23.60
2023-01-30T13:05:04.047Z,21.40
2023-01-30T13:07:56.241Z,20.63
2023-01-30T13:10:36.167Z,21.17
2023-01-30T13:13:25.912Z,21.57
2023-01-30T13:16:02.745Z,19.73
2023-01-30T13:18:48.778Z,21.13
2023-01-30T13:21:21.898Z,20.63
2023-01-30T13:24:03.681Z,24.23
2023-01-30T13:26:35.436Z,24.93
2023-01-30T13:29:09.726Z,20.50
2023-01-30T13:31:40.066Z,21.67
2023-01-30T13:34:26.300Z,23.27
2023-01-30T13:37:10.311Z,22.50
2023-01-30T13:39:58.672Z,21.90
2023-01-30T13:42:38.729Z,26.03
2023-01-30T13:45:07.021Z,26.60
2023-01-30T13:47:39.782Z,26.03
2023-01-30T13:50:25.865Z,25.80
2023-01-30T13:53:01.608Z,24.80
2023-01-30T13:55:43.383Z,31.40
2023-01-30T13:58:50.041Z,27.00
2023-01-30T14:01:16.993Z,25.40
2023-01-30T14:03:44.292Z,24.30
2023-01-30T14:06:11.823Z,29.60
2023-01-30T14:08:53.457Z,28.53
2023-01-30T14:11:34.564Z,26.53
2023-01-30T14:14:29.916Z,26.63
2023-01-30T14:17:10.074Z,27.43
2023-01-30T14:19:55.422Z,27.37
2023-01-30T14:22:39.725Z,24.50
2023-01-30T14:25:25.418Z,23.23
2023-01-30T14:28:05.320Z,23.67
2023-01-30T14:30:32.243Z,23.30
2023-01-30T14:33:01.247Z,23.97
2023-01-30T14:35:29.878Z,20.60
2023-01-30T14:38:21.800Z,24.97
2023-01-30T14:41:25.862Z,25.33
2023-01-30T14:43:54.119Z,23.53
2023-01-30T14:46:21.712Z,23.93
2023-01-30T14:49:31.719Z,24.77
2023-01-30T14:52:02.692Z,26.73
2023-01-30T14:54:41.940Z,24.97
2023-01-30T14:57:32.531Z,24.60
2023-01-30T15:00:19.473Z,23.40
2023-01-30T15:03:00.758Z,25.17
2023-01-30T15:05:34.537Z,28.37
2023-01-30T15:08:23.251Z,25.33
2023-01-30T15:10:52.917Z,26.33
2023-01-30T15:13:41.302Z,31.80
2023-01-30T15:16:20.043Z,28.70
2023-01-30T15:19:02.821Z,27.63
2023-01-30T15:21:42.981Z,25.10
2023-01-30T15:24:28.295Z,24.03
2023-01-30T15:27:22.425Z,26.17
2023-01-30T15:30:20.325Z,26.63
2023-01-30T15:32:47.603Z,23.97
2023-01-30T15:35:17.298Z,28.37
2023-01-30T15:37:50.371Z,28.13
2023-01-30T15:40:18.436Z,26.23
2023-01-30T15:43:16.231Z,23.60
2023-01-30T15:45:48.074Z,25.87
2023-01-30T15:48:38.464Z,23.30
2023-01-30T15:51:06.621Z,25.33
2023-01-30T15:53:41.898Z,23.27
2023-01-30T15:56:14.189Z,21.60
2023-01-30T15:58:43.567Z,24.70
2023-01-30T16:01:18.819Z,25.80
2023-01-30T16:03:45.933Z,24.90
2023-01-30T16:06:45.388Z,25.60
2023-01-30T16:09:24.616Z,28.57
2023-01-30T16:11:52.083Z,23.40
2023-01-30T16:14:22.102Z,21.03
2023-01-30T16:16:59.068Z,23.73
2023-01-30T16:19:34.028Z,23.33
2023-01-30T16:22:03.887Z,23.07
2023-01-30T16:24:33.305Z,23.13
2023-01-30T16:27:03.167Z,24.43
2023-01-30T16:29:33.244Z,20.20
2023-01-30T16:32:00.557Z,22.87
2023-01-30T16:34:30.094Z,22.50
2023-01-30T16:37:22.910Z,21.37
2023-01-30T16:40:04.498Z,24.93
2023-01-30T16:42:31.396Z,22.40
2023-01-30T16:45:14.576Z,23.70
2023-01-30T16:47:41.642Z,24.30
2023-01-30T16:50:21.438Z,25.40
2023-01-30T16:52:53.280Z,25.33
2023-01-30T16:55:26.701Z,23.93
2023-01-30T16:58:00.870Z,24.97
2023-01-30T17:00:36.547Z,24.50
2023-01-30T17:03:07.028Z,25.27
2023-01-30T17:05:42.825Z,25.07
2023-01-30T17:08:31.467Z,24.43
2023-01-30T17:10:59.783Z,21.83
2023-01-30T17:13:43.505Z,23.47
2023-01-30T17:16:27.456Z,23.87
2023-01-30T17:18:59.622Z,24.10
2023-01-30T17:21:36.598Z,22.47
2023-01-30T17:24:05.467Z,24.23
2023-01-30T17:26:34.127Z,22.13
2023-01-30T17:29:00.939Z,25.63
2023-01-30T17:31:27.837Z,24.30
2023-01-30T17:33:54.732Z,21.70
2023-01-30T17:36:31.526Z,20.60
2023-01-30T17:39:00.008Z,23.27
2023-01-30T17:41:30.265Z,17.53
2023-01-30T17:43:57.948Z,20.13
2023-01-30T17:46:41.094Z,20.40
2023-01-30T17:49:16.952Z,20.70
2023-01-30T17:51:44.377Z,20.47
2023-01-30T17:54:12.241Z,21.10
2023-01-30T17:56:41.352Z,19.27
2023-01-30T17:59:14.231Z,18.97
2023-01-30T18:01:45.690Z,19.27
2023-01-30T18:04:12.679Z,17.37
2023-01-30T18:06:41.945Z,19.67
2023-01-30T18:09:14.963Z,19.37
2023-01-30T18:11:41.828Z,20.20
2023-01-30T18:14:08.684Z,20.50
2023-01-30T18:16:35.881Z,16.93
2023-01-30T18:19:05.569Z,18.53
2023-01-30T18:21:35.913Z,16.17
2023-01-30T18:24:02.868Z,17.17
2023-01-30T18:26:30.461Z,16.03
2023-01-30T18:28:57.861Z,15.13
2023-01-30T18:31:26.927Z,15.47
2023-01-30T18:33:55.255Z,14.30
2023-01-30T18:36:22.488Z,13.87
2023-01-30T18:38:49.572Z,16.03
2023-01-30T18:41:19.977Z,16.13
2023-01-30T18:43:48.671Z,12.90
2023-01-30T18:46:18.045Z,14.90
2023-01-30T18:48:45.933Z,15.33
2023-01-30T18:51:15.322Z,14.57
2023-01-30T18:53:43.409Z,14.33
2023-01-30T18:56:12.609Z,13.93
2023-01-30T18:58:39.987Z,14.03
2023-01-30T19:01:11.101Z,15.00
2023-01-30T19:03:38.355Z,14.80
2023-01-30T19:06:05.783Z,13.60
2023-01-30T19:08:32.651Z,13.93
2023-01-30T19:11:34.371Z,14.67
2023-01-30T19:14:02.190Z,14.17
2023-01-30T19:16:31.328Z,13.60
2023-01-30T19:18:58.622Z,15.50
2023-01-30T19:21:26.363Z,14.77
2023-01-30T19:23:53.974Z,13.93
2023-01-30T19:26:22.596Z,16.17
2023-01-30T19:28:49.860Z,16.77
2023-01-30T19:31:19.808Z,16.70
2023-01-30T19:33:52.953Z,18.50
2023-01-30T19:36:21.584Z,19.00
2023-01-30T19:38:49.804Z,15.97
2023-01-30T19:41:23.005Z,17.27
2023-01-30T19:43:50.913Z,18.50
2023-01-30T19:46:18.271Z,13.33
2023-01-30T19:48:47.162Z,14.53
2023-01-30T19:51:19.893Z,16.00
2023-01-30T19:53:51.500Z,15.17
2023-01-30T19:56:21.766Z,14.27
2023-01-30T19:58:53.230Z,16.27
2023-01-30T20:01:22.011Z,15.47
2023-01-30T20:03:49.460Z,14.60
2023-01-30T20:06:22.094Z,15.37
2023-01-30T20:08:53.632Z,13.37
2023-01-30T20:11:22.285Z,13.97
2023-01-30T20:13:50.654Z,15.70
2023-01-30T20:16:20.438Z,16.13
2023-01-30T20:18:58.893Z,13.20
2023-01-30T20:21:27.255Z,16.70
2023-01-30T20:23:54.647Z,17.63
2023-01-30T20:26:26.737Z,14.07
2023-01-30T20:28:58.022Z,15.57
2023-01-30T20:31:27.518Z,15.83
2023-01-30T20:33:57.533Z,17.87
2023-01-30T20:36:27.206Z,13.97
2023-01-30T20:38:55.667Z,17.33
2023-01-30T20:41:26.682Z,17.27
2023-01-30T20:44:00.825Z,16.40
2023-01-30T20:46:35.893Z,12.60
2023-01-30T20:49:03.193Z,16.80
2023-01-30T20:51:32.351Z,15.57
2023-01-30T20:54:02.988Z,15.30
2023-01-30T20:56:36.484Z,14.50
2023-01-30T20:59:05.731Z,14.30
2023-01-30T21:01:33.131Z,16.07
2023-01-30T21:04:04.854Z,13.10
2023-01-30T21:06:42.976Z,14.30
2023-01-30T21:09:18.098Z,14.23
2023-01-30T21:11:45.800Z,14.67
2023-01-30T21:14:13.303Z,14.23
2023-01-30T21:16:40.434Z,14.60
2023-01-30T21:19:11.197Z,13.73
2023-01-30T21:21:54.049Z,14.47
2023-01-30T21:24:25.695Z,12.37
2023-01-30T21:26:53.589Z,14.40
2023-01-30T21:29:23.504Z,14.83
2023-01-30T21:31:50.562Z,13.20
2023-01-30T21:34:17.619Z,15.63
2023-01-30T21:37:04.452Z,16.30
2023-01-30T21:39:49.829Z,17.10
2023-01-30T21:42:35.297Z,17.60
2023-01-30T21:45:02.458Z,16.07
2023-01-30T21:47:29.498Z,13.10
2023-01-30T21:49:57.753Z,15.97
2023-01-30T21:52:24.709Z,16.67
2023-01-30T21:54:51.599Z,17.93
2023-01-30T21:57:18.374Z,15.10
2023-01-30T21:59:45.148Z,16.00
2023-01-30T22:02:11.942Z,13.53
2023-01-30T22:04:38.856Z,13.63
2023-01-30T22:07:06.922Z,15.47
2023-01-30T22:09:34.225Z,14.07
2023-01-30T22:12:01.056Z,15.30
2023-01-30T22:14:27.908Z,15.17
2023-01-30T22:16:54.840Z,16.90
2023-01-30T22:19:21.656Z,16.13
2023-01-30T22:21:48.669Z,16.50
2023-01-30T22:24:15.630Z,13.73
2023-01-30T22:26:42.666Z,14.23
2023-01-30T22:29:10.537Z,14.40
2023-01-30T22:31:40.488Z,12.57
2023-01-30T22:34:07.798Z,14.97
2023-01-30T22:36:35.365Z,13.27
2023-01-30T22:39:03.313Z,11.00
2023-01-30T22:41:34.781Z,12.90
2023-01-30T22:44:11.275Z,13.93
2023-01-30T22:46:40.104Z,13.40
2023-01-30T22:49:08.332Z,15.47
2023-01-30T22:51:41.022Z,13.87
2023-01-30T22:54:15.558Z,14.30
2023-01-30T22:56:45.439Z,14.40
2023-01-30T22:59:13.248Z,13.27
2023-01-30T23:01:42.591Z,16.27
2023-01-30T23:04:18.029Z,15.03
2023-01-30T23:06:45.222Z,12.80
2023-01-30T23:09:15.730Z,12.87
2023-01-30T23:12:05.412Z,11.83
2023-01-30T23:14:32.422Z,13.87
2023-01-30T23:16:59.275Z,16.90
2023-01-30T23:19:28.881Z,15.63
2023-01-30T23:21:55.675Z,12.23
2023-01-30T23:24:22.486Z,13.03
2023-01-30T23:26:51.197Z,13.00
2023-01-30T23:29:19.820Z,15.10
2023-01-30T23:31:47.858Z,12.70
2023-01-30T23:34:17.227Z,16.77
2023-01-30T23:36:44.957Z,13.67
2023-01-30T23:39:13.511Z,11.13
2023-01-30T23:41:41.361Z,16.50
2023-01-30T23:44:08.917Z,14.57
2023-01-30T23:46:41.138Z,13.80
2023-01-30T23:49:13.517Z,11.67
2023-01-30T23:51:41.977Z,15.20
2023-01-30T23:54:09.852Z,14.93
2023-01-30T23:56:38.947Z,12.37
2023-01-30T23:59:06.247Z,11.83
