createdAt,value
2022-08-27T00:02:17.722Z,7.57
2022-08-27T00:04:46.808Z,7.53
2022-08-27T00:07:15.504Z,7.75
2022-08-27T00:09:44.079Z,7.25
2022-08-27T00:12:13.129Z,7.45
2022-08-27T00:14:41.622Z,6.70
2022-08-27T00:17:11.713Z,7.30
2022-08-27T00:19:40.924Z,7.28
2022-08-27T00:22:10.236Z,7.65
2022-08-27T00:24:48.481Z,7.25
2022-08-27T00:27:18.293Z,7.10
2022-08-27T00:29:47.140Z,7.35
2022-08-27T00:32:17.991Z,7.47
2022-08-27T00:34:46.734Z,7.50
2022-08-27T00:37:15.572Z,7.70
2022-08-27T00:39:43.957Z,7.57
2022-08-27T00:42:12.819Z,7.97
2022-08-27T00:44:41.358Z,7.32
2022-08-27T00:47:16.244Z,6.95
2022-08-27T00:49:51.788Z,8.85
2022-08-27T00:52:25.419Z,7.93
2022-08-27T00:54:59.831Z,7.93
2022-08-27T00:57:28.629Z,8.15
2022-08-27T00:59:57.487Z,8.27
2022-08-27T01:02:30.730Z,9.15
2022-08-27T01:05:05.324Z,8.82
2022-08-27T01:07:37.952Z,8.48
2022-08-27T01:10:12.173Z,8.30
2022-08-27T01:12:41.293Z,8.27
2022-08-27T01:15:19.789Z,8.52
2022-08-27T01:17:50.074Z,8.77
2022-08-27T01:20:24.256Z,7.93
2022-08-27T01:23:05.618Z,8.60
2022-08-27T01:25:35.340Z,8.80
2022-08-27T01:28:06.038Z,9.23
2022-08-27T01:30:35.088Z,8.38
2022-08-27T01:33:12.063Z,7.70
2022-08-27T01:35:40.850Z,8.27
2022-08-27T01:38:18.292Z,7.82
2022-08-27T01:41:01.460Z,8.15
2022-08-27T01:43:31.160Z,8.30
2022-08-27T01:46:00.699Z,7.57
2022-08-27T01:48:29.081Z,7.65
2022-08-27T01:50:57.655Z,8.10
2022-08-27T01:53:28.223Z,7.95
2022-08-27T01:55:59.367Z,7.10
2022-08-27T01:58:30.928Z,6.88
2022-08-27T02:01:03.624Z,6.90
2022-08-27T02:03:32.285Z,7.38
2022-08-27T02:06:00.790Z,7.28
2022-08-27T02:08:29.186Z,8.13
2022-08-27T02:10:59.211Z,7.28
2022-08-27T02:13:28.797Z,8.25
2022-08-27T02:15:57.239Z,8.15
2022-08-27T02:18:25.669Z,8.35
2022-08-27T02:20:54.122Z,8.43
2022-08-27T02:23:22.599Z,8.85
2022-08-27T02:25:51.195Z,8.93
2022-08-27T02:28:22.427Z,9.07
2022-08-27T02:30:50.811Z,8.85
2022-08-27T02:33:19.167Z,7.80
2022-08-27T02:35:47.642Z,8.98
2022-08-27T02:38:16.046Z,8.93
2022-08-27T02:40:44.505Z,8.68
2022-08-27T02:43:16.025Z,9.05
2022-08-27T02:45:53.319Z,8.82
2022-08-27T02:48:21.884Z,9.13
2022-08-27T02:50:50.347Z,9.00
2022-08-27T02:53:19.556Z,8.32
2022-08-27T02:55:48.488Z,8.23
2022-08-27T02:58:16.971Z,8.70
2022-08-27T03:00:45.993Z,7.75
2022-08-27T03:03:15.717Z,8.23
2022-08-27T03:05:44.438Z,8.68
2022-08-27T03:08:12.958Z,8.57
2022-08-27T03:10:42.257Z,8.23
2022-08-27T03:13:11.327Z,9.23
2022-08-27T03:15:39.948Z,8.75
2022-08-27T03:18:19.837Z,10.05
2022-08-27T03:20:52.522Z,9.52
2022-08-27T03:23:24.949Z,9.90
2022-08-27T03:25:57.537Z,11.10
2022-08-27T03:28:30.874Z,10.13
2022-08-27T03:31:02.941Z,11.18
2022-08-27T03:33:35.624Z,10.23
2022-08-27T03:36:06.433Z,10.43
2022-08-27T03:38:36.452Z,10.77
2022-08-27T03:41:06.832Z,11.60
2022-08-27T03:43:36.228Z,11.82
2022-08-27T03:46:05.085Z,11.77
2022-08-27T03:48:34.172Z,10.60
2022-08-27T03:51:08.147Z,10.73
2022-08-27T03:53:37.662Z,11.02
2022-08-27T03:56:06.891Z,11.38
2022-08-27T03:58:36.547Z,12.07
2022-08-27T04:01:06.315Z,12.35
2022-08-27T04:03:35.323Z,11.88
2022-08-27T04:06:04.127Z,11.32
2022-08-27T04:08:33.793Z,11.95
2022-08-27T04:11:05.643Z,11.63
2022-08-27T04:13:34.103Z,11.07
2022-08-27T04:16:02.508Z,11.35
2022-08-27T04:18:31.050Z,10.77
2022-08-27T04:20:59.419Z,10.10
2022-08-27T04:23:28.231Z,10.75
2022-08-27T04:25:58.409Z,10.05
2022-08-27T04:28:26.878Z,9.80
2022-08-27T04:30:55.332Z,10.77
2022-08-27T04:33:23.652Z,10.60
2022-08-27T04:35:59.653Z,11.52
2022-08-27T04:38:28.314Z,11.05
2022-08-27T04:41:15.524Z,10.30
2022-08-27T04:43:44.223Z,10.98
2022-08-27T04:46:12.667Z,11.15
2022-08-27T04:48:40.967Z,10.90
2022-08-27T04:51:09.491Z,10.35
2022-08-27T04:53:40.920Z,11.13
2022-08-27T04:56:17.464Z,11.15
2022-08-27T04:58:46.109Z,11.10
2022-08-27T05:01:18.309Z,10.88
2022-08-27T05:03:46.711Z,10.70
2022-08-27T05:06:15.891Z,11.75
2022-08-27T05:08:44.807Z,11.98
2022-08-27T05:11:17.184Z,11.82
2022-08-27T05:13:46.854Z,12.23
2022-08-27T05:16:19.255Z,12.75
2022-08-27T05:18:50.332Z,12.35
2022-08-27T05:21:21.419Z,12.65
2022-08-27T05:23:50.895Z,13.13
2022-08-27T05:26:20.736Z,10.85
2022-08-27T05:28:49.314Z,11.88
2022-08-27T05:31:20.657Z,12.70
2022-08-27T05:33:49.722Z,12.63
2022-08-27T05:36:21.563Z,12.60
2022-08-27T05:38:51.499Z,14.20
2022-08-27T05:41:33.834Z,11.70
2022-08-27T05:44:24.082Z,13.00
2022-08-27T05:46:55.085Z,12.57
2022-08-27T05:49:24.971Z,11.70
2022-08-27T05:51:53.378Z,10.32
2022-08-27T05:54:21.749Z,10.38
2022-08-27T05:56:51.987Z,9.90
2022-08-27T05:59:38.374Z,10.10
2022-08-27T06:02:07.759Z,9.35
2022-08-27T06:04:36.271Z,8.57
2022-08-27T06:07:06.571Z,7.90
2022-08-27T06:09:35.104Z,8.13
2022-08-27T06:12:05.558Z,8.38
2022-08-27T06:14:34.039Z,8.57
2022-08-27T06:17:02.836Z,7.05
2022-08-27T06:19:31.729Z,7.55
2022-08-27T06:22:09.813Z,7.32
2022-08-27T06:24:42.180Z,6.95
2022-08-27T06:27:15.483Z,6.57
2022-08-27T06:29:45.506Z,6.78
2022-08-27T06:32:15.890Z,6.75
2022-08-27T06:34:44.493Z,6.28
2022-08-27T06:37:13.302Z,6.35
2022-08-27T06:39:41.884Z,6.03
2022-08-27T06:42:14.687Z,5.88
2022-08-27T06:44:43.716Z,5.53
2022-08-27T06:47:12.165Z,6.13
2022-08-27T06:49:43.856Z,6.05
2022-08-27T06:52:15.799Z,6.20
2022-08-27T06:54:45.032Z,5.60
2022-08-27T06:57:14.763Z,6.53
2022-08-27T06:59:44.186Z,6.13
2022-08-27T07:02:12.646Z,5.63
2022-08-27T07:04:41.936Z,5.70
2022-08-27T07:07:13.851Z,6.18
2022-08-27T07:09:56.088Z,5.63
2022-08-27T07:12:30.358Z,5.95
2022-08-27T07:14:59.310Z,6.03
2022-08-27T07:17:27.899Z,5.90
2022-08-27T07:19:56.761Z,5.80
2022-08-27T07:22:25.029Z,5.80
2022-08-27T07:24:53.771Z,6.03
2022-08-27T07:27:22.247Z,6.32
2022-08-27T07:29:51.932Z,5.57
2022-08-27T07:32:20.195Z,5.75
2022-08-27T07:34:48.540Z,5.47
2022-08-27T07:37:17.262Z,5.95
2022-08-27T07:39:47.147Z,4.80
2022-08-27T07:42:32.967Z,5.50
2022-08-27T07:45:02.710Z,5.72
2022-08-27T07:47:32.021Z,5.78
2022-08-27T07:50:00.569Z,6.50
2022-08-27T07:52:28.888Z,5.72
2022-08-27T07:54:57.415Z,5.78
2022-08-27T07:57:26.173Z,5.68
2022-08-27T07:59:54.601Z,6.15
2022-08-27T08:02:24.465Z,6.20
2022-08-27T08:04:52.731Z,5.72
2022-08-27T08:07:21.886Z,5.25
2022-08-27T08:09:50.208Z,5.60
2022-08-27T08:12:18.604Z,5.22
2022-08-27T08:14:57.950Z,5.50
2022-08-27T08:17:27.836Z,5.40
2022-08-27T08:20:18.494Z,6.00
2022-08-27T08:22:48.468Z,5.43
2022-08-27T08:25:17.731Z,5.45
2022-08-27T08:27:48.127Z,5.50
2022-08-27T08:30:16.763Z,5.80
2022-08-27T08:32:46.786Z,6.00
2022-08-27T08:35:15.670Z,5.15
2022-08-27T08:37:44.331Z,6.32
2022-08-27T08:40:30.155Z,5.13
2022-08-27T08:42:59.181Z,5.63
2022-08-27T08:45:32.169Z,5.38
2022-08-27T08:48:09.533Z,5.68
2022-08-27T08:50:51.613Z,5.57
2022-08-27T08:53:34.195Z,5.75
2022-08-27T08:56:06.332Z,5.82
2022-08-27T08:58:45.851Z,6.05
2022-08-27T09:01:20.797Z,6.90
2022-08-27T09:03:55.498Z,6.70
2022-08-27T09:06:37.866Z,6.45
2022-08-27T09:09:21.522Z,6.45
2022-08-27T09:11:59.487Z,5.43
2022-08-27T09:14:38.480Z,5.63
2022-08-27T09:17:11.321Z,6.03
2022-08-27T09:19:42.977Z,5.90
2022-08-27T09:22:24.167Z,5.47
2022-08-27T09:25:03.310Z,6.43
2022-08-27T09:27:35.206Z,6.38
2022-08-27T09:30:11.246Z,7.18
2022-08-27T09:32:40.778Z,6.95
2022-08-27T09:35:16.272Z,7.47
2022-08-27T09:37:49.207Z,7.60
2022-08-27T09:40:24.685Z,7.47
2022-08-27T09:42:56.576Z,7.20
2022-08-27T09:45:29.856Z,8.00
2022-08-27T09:48:07.853Z,7.47
2022-08-27T09:50:44.055Z,7.60
2022-08-27T09:53:21.739Z,7.30
2022-08-27T09:55:55.463Z,7.57
2022-08-27T09:58:28.419Z,7.65
2022-08-27T10:01:04.047Z,7.50
2022-08-27T10:03:33.677Z,7.85
2022-08-27T10:06:03.961Z,7.47
2022-08-27T10:08:41.123Z,7.93
2022-08-27T10:11:15.947Z,7.63
2022-08-27T10:13:54.788Z,7.90
2022-08-27T10:16:55.763Z,7.93
2022-08-27T10:19:52.740Z,8.43
2022-08-27T10:22:43.560Z,8.15
2022-08-27T10:25:24.020Z,7.97
2022-08-27T10:28:07.195Z,9.00
2022-08-27T10:31:06.741Z,8.57
2022-08-27T10:33:53.752Z,8.60
2022-08-27T10:36:35.695Z,8.95
2022-08-27T10:39:17.463Z,9.15
2022-08-27T10:41:53.087Z,8.80
2022-08-27T10:44:43.302Z,9.20
2022-08-27T10:47:30.036Z,9.18
2022-08-27T10:50:06.296Z,9.30
2022-08-27T10:52:41.987Z,9.38
2022-08-27T10:55:17.665Z,8.02
2022-08-27T10:58:10.881Z,8.23
2022-08-27T11:00:46.663Z,8.52
2022-08-27T11:03:21.708Z,8.10
2022-08-27T11:05:52.177Z,7.75
2022-08-27T11:08:26.495Z,7.38
2022-08-27T11:11:25.963Z,6.68
2022-08-27T11:13:54.070Z,6.70
2022-08-27T11:16:36.882Z,7.90
2022-08-27T11:19:13.996Z,7.72
2022-08-27T11:21:51.516Z,6.68
2022-08-27T11:24:35.099Z,6.80
2022-08-27T11:27:08.762Z,6.88
2022-08-27T11:29:47.354Z,6.57
2022-08-27T11:32:28.526Z,6.97
2022-08-27T11:35:01.795Z,6.55
2022-08-27T11:37:49.385Z,6.82
2022-08-27T11:40:42.917Z,6.47
2022-08-27T11:43:17.559Z,6.22
2022-08-27T11:45:58.563Z,7.05
2022-08-27T11:48:30.114Z,6.18
2022-08-27T11:51:01.769Z,6.00
2022-08-27T11:53:33.423Z,5.88
2022-08-27T11:56:16.131Z,5.82
2022-08-27T11:58:53.115Z,5.75
2022-08-27T12:01:29.902Z,5.82
2022-08-27T12:04:05.955Z,6.05
2022-08-27T12:06:45.478Z,6.13
2022-08-27T12:09:20.927Z,5.55
2022-08-27T12:12:02.862Z,5.80
2022-08-27T12:14:50.232Z,5.97
2022-08-27T12:17:27.962Z,5.45
2022-08-27T12:20:12.124Z,5.90
2022-08-27T12:23:16.283Z,5.50
2022-08-27T12:25:55.307Z,6.13
2022-08-27T12:28:26.980Z,6.22
2022-08-27T12:30:58.645Z,5.80
2022-08-27T12:33:34.446Z,6.10
2022-08-27T12:36:11.110Z,5.43
2022-08-27T12:38:50.583Z,5.35
2022-08-27T12:41:29.360Z,5.80
2022-08-27T12:44:07.696Z,5.72
2022-08-27T12:46:47.580Z,5.60
2022-08-27T12:49:38.949Z,5.05
2022-08-27T12:52:26.150Z,5.57
2022-08-27T12:55:10.990Z,5.45
2022-08-27T12:57:46.817Z,5.55
2022-08-27T13:00:19.522Z,5.18
2022-08-27T13:03:22.324Z,5.22
2022-08-27T13:05:56.788Z,5.28
2022-08-27T13:08:28.892Z,5.28
2022-08-27T13:10:58.147Z,5.10
2022-08-27T13:13:27.302Z,5.20
2022-08-27T13:15:58.678Z,5.10
2022-08-27T13:18:30.038Z,5.47
2022-08-27T13:21:08.942Z,5.43
2022-08-27T13:23:37.490Z,5.20
2022-08-27T13:26:10.700Z,5.30
2022-08-27T13:28:42.143Z,5.43
2022-08-27T13:31:11.966Z,5.35
2022-08-27T13:33:42.884Z,5.13
2022-08-27T13:36:12.299Z,5.60
2022-08-27T13:38:50.104Z,5.18
2022-08-27T13:41:28.495Z,5.30
2022-08-27T13:43:59.532Z,5.10
2022-08-27T13:46:32.111Z,5.65
2022-08-27T13:49:02.977Z,5.20
2022-08-27T13:51:34.432Z,6.18
2022-08-27T13:54:16.065Z,5.60
2022-08-27T13:57:03.872Z,5.95
2022-08-27T13:59:33.096Z,5.50
2022-08-27T14:02:06.074Z,5.50
2022-08-27T14:04:43.081Z,5.28
2022-08-27T14:07:17.601Z,5.45
2022-08-27T14:09:54.395Z,5.22
2022-08-27T14:12:33.383Z,5.18
2022-08-27T14:15:21.222Z,5.40
2022-08-27T14:17:49.997Z,5.20
2022-08-27T14:20:23.043Z,5.13
2022-08-27T14:22:51.937Z,5.03
2022-08-27T14:25:22.545Z,5.47
2022-08-27T14:27:54.752Z,5.75
2022-08-27T14:30:29.958Z,5.20
2022-08-27T14:33:00.336Z,5.22
2022-08-27T14:35:32.643Z,5.50
2022-08-27T14:38:07.907Z,5.35
2022-08-27T14:40:36.650Z,5.60
2022-08-27T14:43:05.476Z,5.53
2022-08-27T14:45:37.360Z,5.05
2022-08-27T14:48:08.105Z,5.60
2022-08-27T14:50:48.574Z,5.47
2022-08-27T14:53:17.463Z,5.55
2022-08-27T14:55:51.352Z,5.65
2022-08-27T14:58:20.406Z,4.95
2022-08-27T15:00:49.390Z,4.97
2022-08-27T15:03:18.586Z,4.88
2022-08-27T15:05:48.733Z,4.97
2022-08-27T15:08:17.663Z,6.13
2022-08-27T15:10:46.002Z,5.80
2022-08-27T15:13:14.344Z,5.57
2022-08-27T15:15:42.789Z,4.90
2022-08-27T15:18:11.722Z,5.38
2022-08-27T15:20:42.019Z,5.10
2022-08-27T15:23:14.408Z,5.28
2022-08-27T15:25:45.990Z,4.72
2022-08-27T15:28:14.536Z,5.40
2022-08-27T15:30:45.675Z,4.80
2022-08-27T15:33:13.980Z,5.55
2022-08-27T15:35:44.529Z,4.88
2022-08-27T15:38:14.062Z,4.95
2022-08-27T15:40:42.786Z,4.95
2022-08-27T15:43:13.200Z,5.13
2022-08-27T15:45:41.902Z,4.97
2022-08-27T15:48:11.342Z,12.15
2022-08-27T15:50:40.114Z,23.30
2022-08-27T15:53:10.422Z,15.90
2022-08-27T15:55:44.496Z,24.48
2022-08-27T15:58:13.496Z,46.88
2022-08-27T16:00:44.243Z,88.07
2022-08-27T16:03:15.403Z,204.45
2022-08-27T16:05:46.888Z,194.43
2022-08-27T16:08:15.563Z,102.10
2022-08-27T16:10:45.212Z,64.75
2022-08-27T16:13:13.448Z,54.35
2022-08-27T16:15:42.844Z,41.17
2022-08-27T16:18:12.368Z,35.13
2022-08-27T16:20:41.431Z,29.60
2022-08-27T16:23:10.204Z,21.80
2022-08-27T16:25:38.556Z,17.85
2022-08-27T16:28:09.730Z,15.30
2022-08-27T16:30:38.541Z,12.13
2022-08-27T16:33:08.241Z,10.43
2022-08-27T16:35:36.531Z,7.63
2022-08-27T16:38:05.451Z,7.93
2022-08-27T16:40:38.825Z,6.80
2022-08-27T16:43:08.588Z,5.80
2022-08-27T16:45:36.880Z,4.80
2022-08-27T16:48:23.327Z,5.15
2022-08-27T16:50:51.967Z,4.55
2022-08-27T16:53:22.433Z,3.38
2022-08-27T16:55:51.850Z,3.72
2022-08-27T16:58:24.489Z,2.97
2022-08-27T17:00:55.777Z,3.10
2022-08-27T17:03:26.468Z,3.13
2022-08-27T17:05:55.838Z,2.70
2022-08-27T17:08:27.313Z,3.05
2022-08-27T17:11:01.502Z,2.60
2022-08-27T17:13:33.699Z,3.10
2022-08-27T17:16:03.701Z,2.78
2022-08-27T17:18:34.186Z,2.60
2022-08-27T17:21:03.613Z,2.97
2022-08-27T17:23:36.006Z,3.15
2022-08-27T17:26:07.684Z,2.42
2022-08-27T17:28:39.374Z,2.90
2022-08-27T17:31:09.709Z,4.57
2022-08-27T17:33:42.295Z,4.60
2022-08-27T17:36:12.143Z,4.38
2022-08-27T17:38:40.927Z,4.50
2022-08-27T17:41:13.885Z,4.05
2022-08-27T17:43:44.113Z,111.68
2022-08-27T17:46:13.709Z,22.75
2022-08-27T17:48:42.579Z,13.80
2022-08-27T17:51:13.515Z,9.02
2022-08-27T17:53:48.152Z,6.53
2022-08-27T17:56:18.587Z,4.50
2022-08-27T17:58:49.215Z,4.30
2022-08-27T18:01:28.510Z,3.50
2022-08-27T18:03:57.677Z,3.47
2022-08-27T18:06:28.378Z,3.05
2022-08-27T18:08:56.933Z,2.70
2022-08-27T18:11:25.495Z,2.65
2022-08-27T18:14:01.607Z,3.22
2022-08-27T18:16:33.647Z,2.80
2022-08-27T18:19:03.682Z,2.70
2022-08-27T18:21:36.232Z,2.70
2022-08-27T18:24:15.962Z,2.70
2022-08-27T18:26:45.875Z,3.05
2022-08-27T18:29:16.701Z,2.67
2022-08-27T18:31:45.172Z,2.83
2022-08-27T18:34:17.548Z,3.20
2022-08-27T18:36:48.572Z,2.95
2022-08-27T18:39:16.994Z,3.10
2022-08-27T18:41:45.297Z,2.67
2022-08-27T18:44:17.482Z,3.00
2022-08-27T18:46:46.878Z,3.00
2022-08-27T18:49:15.264Z,3.30
2022-08-27T18:51:48.216Z,3.13
2022-08-27T18:54:20.671Z,2.67
2022-08-27T18:56:50.664Z,2.90
2022-08-27T18:59:25.560Z,2.65
2022-08-27T19:01:54.769Z,3.15
2022-08-27T19:04:23.619Z,2.72
2022-08-27T19:06:52.046Z,3.13
2022-08-27T19:09:21.034Z,3.10
2022-08-27T19:11:51.456Z,2.78
2022-08-27T19:14:21.254Z,2.95
2022-08-27T19:16:56.070Z,2.65
2022-08-27T19:19:27.292Z,3.03
2022-08-27T19:21:55.732Z,3.35
2022-08-27T19:24:28.987Z,3.05
2022-08-27T19:26:58.097Z,3.65
2022-08-27T19:29:28.097Z,3.58
2022-08-27T19:31:56.421Z,3.50
2022-08-27T19:34:25.306Z,2.80
2022-08-27T19:36:53.650Z,3.42
2022-08-27T19:39:22.210Z,2.85
2022-08-27T19:41:57.623Z,2.90
2022-08-27T19:44:27.433Z,3.38
2022-08-27T19:46:56.471Z,3.15
2022-08-27T19:49:25.059Z,3.08
2022-08-27T19:51:53.804Z,2.70
2022-08-27T19:54:23.319Z,3.05
2022-08-27T19:57:02.045Z,3.05
2022-08-27T19:59:31.616Z,3.10
2022-08-27T20:02:00.660Z,3.13
2022-08-27T20:04:32.915Z,3.25
2022-08-27T20:07:02.652Z,3.13
2022-08-27T20:09:32.868Z,3.13
2022-08-27T20:12:01.219Z,3.50
2022-08-27T20:14:31.122Z,3.67
2022-08-27T20:17:00.125Z,3.47
2022-08-27T20:19:28.926Z,3.17
2022-08-27T20:21:57.142Z,3.22
2022-08-27T20:24:25.517Z,3.60
2022-08-27T20:26:53.749Z,3.65
2022-08-27T20:29:32.340Z,3.28
2022-08-27T20:32:04.153Z,3.30
2022-08-27T20:34:34.478Z,3.28
2022-08-27T20:37:03.605Z,3.83
2022-08-27T20:39:32.004Z,3.20
2022-08-27T20:42:00.860Z,3.05
2022-08-27T20:44:29.578Z,3.67
2022-08-27T20:47:01.065Z,3.47
2022-08-27T20:49:31.246Z,4.15
2022-08-27T20:52:03.532Z,3.67
2022-08-27T20:54:33.816Z,3.78
2022-08-27T20:57:03.331Z,3.47
2022-08-27T20:59:49.461Z,4.00
2022-08-27T21:02:23.496Z,4.60
2022-08-27T21:04:53.512Z,4.57
2022-08-27T21:07:23.111Z,3.80
2022-08-27T21:09:56.333Z,4.50
2022-08-27T21:12:26.945Z,4.85
2022-08-27T21:14:56.453Z,5.65
2022-08-27T21:17:26.229Z,5.10
2022-08-27T21:19:56.721Z,5.38
2022-08-27T21:22:26.328Z,5.70
2022-08-27T21:24:55.415Z,5.13
2022-08-27T21:27:23.905Z,5.47
2022-08-27T21:29:53.206Z,5.65
2022-08-27T21:32:21.688Z,5.60
2022-08-27T21:34:49.978Z,5.00
2022-08-27T21:37:19.946Z,5.05
2022-08-27T21:39:48.429Z,4.75
2022-08-27T21:42:16.842Z,5.47
2022-08-27T21:44:45.486Z,5.03
2022-08-27T21:47:13.764Z,4.97
2022-08-27T21:49:42.529Z,4.85
2022-08-27T21:52:10.968Z,4.78
2022-08-27T21:54:42.886Z,4.82
2022-08-27T21:57:15.529Z,4.78
2022-08-27T21:59:47.923Z,4.68
2022-08-27T22:02:38.767Z,4.75
2022-08-27T22:05:07.653Z,4.97
2022-08-27T22:07:36.235Z,4.90
2022-08-27T22:10:07.377Z,4.72
2022-08-27T22:12:36.230Z,4.45
2022-08-27T22:15:06.531Z,4.88
2022-08-27T22:17:35.405Z,4.60
2022-08-27T22:20:06.244Z,4.30
2022-08-27T22:22:35.165Z,4.43
2022-08-27T22:25:05.899Z,4.25
2022-08-27T22:27:34.374Z,4.78
2022-08-27T22:30:02.690Z,3.83
2022-08-27T22:32:31.290Z,4.50
2022-08-27T22:34:59.749Z,4.22
2022-08-27T22:37:28.078Z,4.53
2022-08-27T22:39:56.869Z,3.92
2022-08-27T22:42:27.586Z,4.05
2022-08-27T22:44:56.286Z,3.97
2022-08-27T22:47:25.061Z,4.00
2022-08-27T22:49:53.321Z,3.72
2022-08-27T22:52:28.206Z,3.65
2022-08-27T22:54:56.927Z,4.18
2022-08-27T22:57:25.324Z,4.13
2022-08-27T22:59:55.172Z,4.13
2022-08-27T23:02:24.150Z,4.20
2022-08-27T23:04:56.067Z,4.07
2022-08-27T23:07:25.377Z,4.53
2022-08-27T23:09:54.058Z,4.60
2022-08-27T23:12:23.683Z,4.50
2022-08-27T23:14:51.923Z,4.82
2022-08-27T23:17:21.775Z,4.80
2022-08-27T23:19:50.290Z,4.20
2022-08-27T23:22:18.808Z,4.75
2022-08-27T23:25:04.705Z,4.32
2022-08-27T23:27:33.088Z,4.70
2022-08-27T23:30:04.131Z,4.40
2022-08-27T23:32:33.830Z,4.22
2022-08-27T23:35:03.036Z,4.45
2022-08-27T23:37:31.995Z,4.70
2022-08-27T23:40:00.402Z,4.70
2022-08-27T23:42:28.893Z,4.75
2022-08-27T23:44:57.599Z,4.68
2022-08-27T23:47:25.880Z,4.82
2022-08-27T23:49:55.591Z,5.07
2022-08-27T23:52:23.916Z,4.50
2022-08-27T23:54:52.223Z,4.55
2022-08-27T23:57:20.527Z,4.85
2022-08-27T23:59:48.839Z,5.00
