createdAt,value
2018-06-21T00:01:49.948Z,99.90
2018-06-21T00:04:18.490Z,99.90
2018-06-21T00:06:47.284Z,99.90
2018-06-21T00:09:15.701Z,99.90
2018-06-21T00:11:44.073Z,99.90
2018-06-21T00:14:12.509Z,99.90
2018-06-21T00:16:40.913Z,99.90
2018-06-21T00:19:09.325Z,99.90
2018-06-21T00:21:37.735Z,99.90
2018-06-21T00:24:06.197Z,99.90
2018-06-21T00:26:34.581Z,99.90
2018-06-21T00:29:02.990Z,99.90
2018-06-21T00:31:31.396Z,99.90
2018-06-21T00:33:59.840Z,99.90
2018-06-21T00:36:28.487Z,99.90
2018-06-21T00:38:56.944Z,99.90
2018-06-21T00:41:25.403Z,99.90
2018-06-21T00:43:53.940Z,99.90
2018-06-21T00:46:22.345Z,99.90
2018-06-21T00:48:50.906Z,99.90
2018-06-21T00:51:19.347Z,99.90
2018-06-21T00:53:47.776Z,99.90
2018-06-21T00:56:18.317Z,99.90
2018-06-21T00:58:47.518Z,99.90
2018-06-21T01:01:16.846Z,99.90
2018-06-21T01:03:45.719Z,99.90
2018-06-21T01:06:14.599Z,99.90
2018-06-21T01:08:43.041Z,99.90
2018-06-21T01:11:11.532Z,99.90
2018-06-21T01:13:40.129Z,99.90
2018-06-21T01:16:08.503Z,99.90
2018-06-21T01:18:36.921Z,99.90
2018-06-21T01:21:05.746Z,99.90
2018-06-21T01:23:34.155Z,99.90
2018-06-21T01:26:02.811Z,99.90
2018-06-21T01:28:31.197Z,99.90
2018-06-21T01:30:59.596Z,99.90
2018-06-21T01:33:28.023Z,99.90
2018-06-21T01:38:24.487Z,99.90
2018-06-21T01:40:52.865Z,99.90
2018-06-21T01:43:21.435Z,99.90
2018-06-21T01:45:49.813Z,99.90
2018-06-21T01:48:18.291Z,99.90
2018-06-21T01:50:46.814Z,99.90
2018-06-21T01:53:15.242Z,99.90
2018-06-21T01:55:43.734Z,99.90
2018-06-21T01:58:12.179Z,99.90
2018-06-21T02:00:40.646Z,99.90
2018-06-21T02:03:09.249Z,99.90
2018-06-21T02:05:37.732Z,99.90
2018-06-21T02:08:06.198Z,99.90
2018-06-21T02:10:34.575Z,99.90
2018-06-21T02:13:03.153Z,99.90
2018-06-21T02:15:31.976Z,99.90
2018-06-21T02:18:00.369Z,99.90
2018-06-21T02:20:28.813Z,99.90
2018-06-21T02:22:57.252Z,99.90
2018-06-21T02:25:25.840Z,99.90
2018-06-21T02:27:54.259Z,99.90
2018-06-21T02:30:22.634Z,99.90
2018-06-21T02:32:51.056Z,99.90
2018-06-21T02:35:19.483Z,99.90
2018-06-21T02:37:47.938Z,99.90
2018-06-21T02:40:16.312Z,99.90
2018-06-21T02:42:44.904Z,99.90
2018-06-21T02:45:14.740Z,99.90
2018-06-21T02:47:43.436Z,99.90
2018-06-21T02:50:11.873Z,99.90
2018-06-21T02:52:40.282Z,99.90
2018-06-21T02:55:08.752Z,99.90
2018-06-21T02:57:37.140Z,99.90
2018-06-21T03:00:05.640Z,99.90
2018-06-21T03:02:34.008Z,99.90
2018-06-21T03:05:02.412Z,99.90
2018-06-21T03:07:30.774Z,99.90
2018-06-21T03:09:59.184Z,99.90
2018-06-21T03:12:27.562Z,99.90
2018-06-21T03:14:56.001Z,99.90
2018-06-21T03:17:24.421Z,99.90
2018-06-21T03:19:52.859Z,99.90
2018-06-21T03:22:21.284Z,99.90
2018-06-21T03:24:49.764Z,99.90
2018-06-21T03:27:18.162Z,99.90
2018-06-21T03:29:46.559Z,99.90
2018-06-21T03:32:14.966Z,99.90
2018-06-21T03:34:43.340Z,99.90
2018-06-21T03:37:11.762Z,99.90
2018-06-21T03:39:40.188Z,99.90
2018-06-21T03:42:08.595Z,99.90
2018-06-21T03:44:36.982Z,99.90
2018-06-21T03:47:05.435Z,99.90
2018-06-21T03:49:33.866Z,99.90
2018-06-21T03:52:02.300Z,99.90
2018-06-21T03:54:30.722Z,99.90
2018-06-21T03:56:59.171Z,99.90
2018-06-21T04:01:56.103Z,99.90
2018-06-21T04:04:24.496Z,99.90
2018-06-21T04:06:52.960Z,99.90
2018-06-21T04:09:21.374Z,99.90
2018-06-21T04:11:49.842Z,99.90
2018-06-21T04:14:18.246Z,99.90
2018-06-21T04:16:46.652Z,99.90
2018-06-21T04:19:15.127Z,99.90
2018-06-21T04:21:43.589Z,99.90
2018-06-21T04:24:12.057Z,99.90
2018-06-21T04:26:40.592Z,99.90
2018-06-21T04:29:08.984Z,99.90
2018-06-21T04:31:38.274Z,99.90
2018-06-21T04:34:06.752Z,99.90
2018-06-21T04:36:35.783Z,99.90
2018-06-21T04:39:06.168Z,99.90
2018-06-21T04:41:34.646Z,99.90
2018-06-21T04:44:03.178Z,99.90
2018-06-21T04:46:31.614Z,99.90
2018-06-21T04:49:00.089Z,99.90
2018-06-21T04:51:28.487Z,99.90
2018-06-21T04:53:56.972Z,99.90
2018-06-21T04:56:25.343Z,99.90
2018-06-21T04:58:53.770Z,99.90
2018-06-21T05:01:22.170Z,99.90
2018-06-21T05:03:50.571Z,99.90
2018-06-21T05:06:18.964Z,99.90
2018-06-21T05:08:47.428Z,99.90
2018-06-21T05:11:15.845Z,99.90
2018-06-21T05:16:12.500Z,99.90
2018-06-21T05:18:40.957Z,99.90
2018-06-21T05:21:09.747Z,99.90
2018-06-21T05:23:38.336Z,99.90
2018-06-21T05:26:06.800Z,99.90
2018-06-21T05:28:35.215Z,99.90
2018-06-21T05:31:03.612Z,99.90
2018-06-21T05:33:32.217Z,99.90
2018-06-21T05:36:00.886Z,99.90
2018-06-21T05:38:29.384Z,99.90
2018-06-21T05:40:57.781Z,99.90
2018-06-21T05:43:26.197Z,99.90
2018-06-21T05:45:54.638Z,99.90
2018-06-21T05:48:23.037Z,99.90
2018-06-21T05:50:51.441Z,99.90
2018-06-21T05:53:19.889Z,99.90
2018-06-21T05:55:48.435Z,99.90
2018-06-21T05:58:17.582Z,99.90
2018-06-21T06:00:46.035Z,99.90
2018-06-21T06:03:15.145Z,99.90
2018-06-21T06:05:43.656Z,99.90
2018-06-21T06:08:12.090Z,99.90
2018-06-21T06:10:40.598Z,99.90
2018-06-21T06:15:37.097Z,99.80
2018-06-21T06:18:05.843Z,99.20
2018-06-21T06:20:34.251Z,98.50
2018-06-21T06:23:02.673Z,98.20
2018-06-21T06:25:31.214Z,97.60
2018-06-21T06:27:59.620Z,97.50
2018-06-21T06:30:28.008Z,97.20
2018-06-21T06:32:56.489Z,97.00
2018-06-21T06:35:30.740Z,97.00
2018-06-21T06:38:00.358Z,96.60
2018-06-21T06:40:28.967Z,96.20
2018-06-21T06:42:57.770Z,96.30
2018-06-21T06:45:26.436Z,95.80
2018-06-21T06:47:54.896Z,95.50
2018-06-21T06:50:23.442Z,95.10
2018-06-21T06:52:52.235Z,94.90
2018-06-21T06:55:20.638Z,94.40
2018-06-21T06:57:49.105Z,93.70
2018-06-21T07:00:17.520Z,93.70
2018-06-21T07:02:46.233Z,92.70
2018-06-21T07:05:16.185Z,92.70
2018-06-21T07:07:44.612Z,92.20
2018-06-21T07:10:13.126Z,91.80
2018-06-21T07:12:42.547Z,91.50
2018-06-21T07:15:11.006Z,91.00
2018-06-21T07:17:39.691Z,90.50
2018-06-21T07:20:08.238Z,90.40
2018-06-21T07:22:36.748Z,90.30
2018-06-21T07:25:05.272Z,90.30
2018-06-21T07:27:33.810Z,87.90
2018-06-21T07:30:02.470Z,85.20
2018-06-21T07:32:30.995Z,83.50
2018-06-21T07:34:59.515Z,83.90
2018-06-21T07:37:28.377Z,83.90
2018-06-21T07:39:56.799Z,83.70
2018-06-21T07:42:25.242Z,84.80
2018-06-21T07:44:53.715Z,83.90
2018-06-21T07:47:22.150Z,82.80
2018-06-21T07:49:50.605Z,83.00
2018-06-21T07:52:19.152Z,80.60
2018-06-21T07:54:47.571Z,81.40
2018-06-21T07:57:16.098Z,82.80
2018-06-21T07:59:44.697Z,82.40
2018-06-21T08:02:13.683Z,81.30
2018-06-21T08:04:42.713Z,82.10
2018-06-21T08:07:11.686Z,77.10
2018-06-21T08:09:40.193Z,77.90
2018-06-21T08:12:08.773Z,79.30
2018-06-21T08:14:37.345Z,74.80
2018-06-21T08:17:06.581Z,76.60
2018-06-21T08:19:34.997Z,74.70
2018-06-21T08:22:03.539Z,75.60
2018-06-21T08:24:31.997Z,76.20
2018-06-21T08:27:00.572Z,75.80
2018-06-21T08:29:28.991Z,73.00
2018-06-21T08:31:57.519Z,72.90
2018-06-21T08:34:25.976Z,69.30
2018-06-21T08:36:54.416Z,68.20
2018-06-21T08:39:22.928Z,68.40
2018-06-21T08:41:51.464Z,68.00
2018-06-21T08:44:19.976Z,70.70
2018-06-21T08:46:48.479Z,73.50
2018-06-21T08:49:16.956Z,76.50
2018-06-21T08:51:45.550Z,77.60
2018-06-21T08:54:14.247Z,77.80
2018-06-21T08:56:42.955Z,77.40
2018-06-21T09:01:39.570Z,72.50
2018-06-21T09:04:08.057Z,71.10
2018-06-21T09:06:36.671Z,70.80
2018-06-21T09:09:07.845Z,70.60
2018-06-21T09:11:36.296Z,70.00
2018-06-21T09:14:04.875Z,70.30
2018-06-21T09:16:33.408Z,72.20
2018-06-21T09:19:01.868Z,73.00
2018-06-21T09:21:30.294Z,69.60
2018-06-21T09:23:58.763Z,70.50
2018-06-21T09:26:27.220Z,69.80
2018-06-21T09:28:55.762Z,69.40
2018-06-21T09:31:24.649Z,68.60
2018-06-21T09:33:53.188Z,66.90
2018-06-21T09:36:21.739Z,65.40
2018-06-21T09:38:55.399Z,69.10
2018-06-21T09:41:29.160Z,67.90
2018-06-21T09:44:04.358Z,67.00
2018-06-21T09:46:36.654Z,65.20
2018-06-21T09:49:05.139Z,65.20
2018-06-21T09:51:33.687Z,63.50
2018-06-21T09:54:02.114Z,68.10
2018-06-21T09:56:30.533Z,73.20
2018-06-21T09:58:58.958Z,74.30
2018-06-21T10:01:27.544Z,74.40
2018-06-21T10:03:56.185Z,74.10
2018-06-21T10:06:24.738Z,71.90
2018-06-21T10:08:53.278Z,72.90
2018-06-21T10:11:22.022Z,72.60
2018-06-21T10:13:50.535Z,69.40
2018-06-21T10:16:19.027Z,67.70
2018-06-21T10:18:47.463Z,66.90
2018-06-21T10:21:16.060Z,67.20
2018-06-21T10:23:44.541Z,66.40
2018-06-21T10:26:13.137Z,67.70
2018-06-21T10:28:41.559Z,67.00
2018-06-21T10:31:10.202Z,65.60
2018-06-21T10:33:38.709Z,66.40
2018-06-21T10:36:07.241Z,69.00
2018-06-21T10:38:35.646Z,71.30
2018-06-21T10:41:04.320Z,72.90
2018-06-21T10:46:01.064Z,66.20
2018-06-21T10:48:29.604Z,66.60
2018-06-21T10:50:58.124Z,70.80
2018-06-21T10:53:26.591Z,74.30
2018-06-21T10:55:54.995Z,76.40
2018-06-21T10:58:23.478Z,73.20
2018-06-21T11:00:51.992Z,69.30
2018-06-21T11:03:20.415Z,65.30
2018-06-21T11:05:48.889Z,63.90
2018-06-21T11:08:17.341Z,68.00
2018-06-21T11:10:45.764Z,65.00
2018-06-21T11:13:14.176Z,62.10
2018-06-21T11:15:42.660Z,58.60
2018-06-21T11:18:11.260Z,58.80
2018-06-21T11:20:39.872Z,59.60
2018-06-21T11:23:08.467Z,58.80
2018-06-21T11:25:36.916Z,58.60
2018-06-21T11:28:05.470Z,59.40
2018-06-21T11:30:33.882Z,59.70
2018-06-21T11:33:02.316Z,59.10
2018-06-21T11:35:30.819Z,59.50
2018-06-21T11:37:59.318Z,58.30
2018-06-21T11:40:27.787Z,57.10
2018-06-21T11:42:56.237Z,56.90
2018-06-21T11:45:24.665Z,55.90
2018-06-21T11:47:53.144Z,56.20
2018-06-21T11:50:21.626Z,57.10
2018-06-21T11:52:50.089Z,55.90
2018-06-21T11:55:18.538Z,55.70
2018-06-21T11:57:47.012Z,55.50
2018-06-21T12:00:15.737Z,54.90
2018-06-21T12:02:44.207Z,54.60
2018-06-21T12:05:12.644Z,54.60
2018-06-21T12:07:41.075Z,57.30
2018-06-21T12:10:09.609Z,59.00
2018-06-21T12:12:38.082Z,60.40
2018-06-21T12:15:06.589Z,63.30
2018-06-21T12:17:35.102Z,69.20
2018-06-21T12:20:03.643Z,73.20
2018-06-21T12:22:32.138Z,75.80
2018-06-21T12:27:28.690Z,78.80
2018-06-21T12:29:57.303Z,78.20
2018-06-21T12:32:26.008Z,77.00
2018-06-21T12:34:54.662Z,76.30
2018-06-21T12:37:23.166Z,77.40
2018-06-21T12:39:51.740Z,77.70
2018-06-21T12:42:20.258Z,76.90
2018-06-21T12:44:48.752Z,76.10
2018-06-21T12:47:17.190Z,74.60
2018-06-21T12:49:45.649Z,74.60
2018-06-21T12:52:14.115Z,69.40
2018-06-21T12:54:42.635Z,70.20
2018-06-21T12:57:11.147Z,69.40
2018-06-21T12:59:39.797Z,68.20
2018-06-21T13:02:08.365Z,68.40
2018-06-21T13:04:36.881Z,67.80
2018-06-21T13:07:05.454Z,67.50
2018-06-21T13:09:45.373Z,68.40
2018-06-21T13:12:28.520Z,68.70
2018-06-21T13:14:57.306Z,68.80
2018-06-21T13:17:26.822Z,67.40
2018-06-21T13:19:55.382Z,65.70
2018-06-21T13:22:23.972Z,65.10
2018-06-21T13:24:53.242Z,64.30
2018-06-21T13:27:21.723Z,65.30
2018-06-21T13:29:50.160Z,67.80
2018-06-21T13:32:19.206Z,68.00
2018-06-21T13:34:47.781Z,67.70
2018-06-21T13:37:16.513Z,66.40
2018-06-21T13:39:44.962Z,68.20
2018-06-21T13:42:13.491Z,70.50
2018-06-21T13:44:42.508Z,70.00
2018-06-21T13:47:11.097Z,69.60
2018-06-21T13:49:39.609Z,70.70
2018-06-21T13:52:08.161Z,71.00
2018-06-21T13:54:36.663Z,71.40
2018-06-21T13:57:05.266Z,72.40
2018-06-21T13:59:33.859Z,73.50
2018-06-21T14:02:02.396Z,74.00
2018-06-21T14:04:30.853Z,73.50
2018-06-21T14:06:59.388Z,74.20
2018-06-21T14:09:27.854Z,73.00
2018-06-21T14:11:56.287Z,73.30
2018-06-21T14:14:24.747Z,72.70
2018-06-21T14:16:53.274Z,71.80
2018-06-21T14:19:21.786Z,71.70
2018-06-21T14:21:50.296Z,69.60
2018-06-21T14:24:18.687Z,68.90
2018-06-21T14:26:47.131Z,68.20
2018-06-21T14:29:15.612Z,68.00
2018-06-21T14:31:44.075Z,68.90
2018-06-21T14:34:12.538Z,69.40
2018-06-21T14:36:41.024Z,67.40
2018-06-21T14:39:10.011Z,64.80
2018-06-21T14:41:38.843Z,65.20
2018-06-21T14:44:07.346Z,63.20
2018-06-21T14:46:35.864Z,60.20
2018-06-21T14:49:04.362Z,59.40
2018-06-21T14:51:32.868Z,59.50
2018-06-21T14:54:01.388Z,58.70
2018-06-21T14:56:29.896Z,58.20
2018-06-21T14:58:58.574Z,57.70
2018-06-21T15:01:27.104Z,57.40
2018-06-21T15:03:55.531Z,56.40
2018-06-21T15:06:24.051Z,56.50
2018-06-21T15:08:52.629Z,55.40
2018-06-21T15:11:21.136Z,55.90
2018-06-21T15:13:50.809Z,55.40
2018-06-21T15:16:22.644Z,55.60
2018-06-21T15:18:51.160Z,55.50
2018-06-21T15:21:19.737Z,55.00
2018-06-21T15:23:48.522Z,54.90
2018-06-21T15:26:17.252Z,54.20
2018-06-21T15:28:45.738Z,55.20
2018-06-21T15:31:14.316Z,54.90
2018-06-21T15:33:42.832Z,55.60
2018-06-21T15:36:11.387Z,55.80
2018-06-21T15:38:39.926Z,56.20
2018-06-21T15:41:08.356Z,56.60
2018-06-21T15:43:36.757Z,56.80
2018-06-21T15:46:05.210Z,57.00
2018-06-21T15:48:33.791Z,57.80
2018-06-21T15:51:02.299Z,58.00
2018-06-21T15:53:30.828Z,58.20
2018-06-21T15:55:59.301Z,58.70
2018-06-21T15:58:28.097Z,58.70
2018-06-21T16:00:56.609Z,58.70
2018-06-21T16:03:25.187Z,58.10
2018-06-21T16:05:53.807Z,58.10
2018-06-21T16:08:22.299Z,59.20
2018-06-21T16:10:50.991Z,59.80
2018-06-21T16:13:19.603Z,60.50
2018-06-21T16:15:48.917Z,61.10
2018-06-21T16:18:17.522Z,61.30
2018-06-21T16:20:46.114Z,62.10
2018-06-21T16:23:14.677Z,62.30
2018-06-21T16:25:43.982Z,63.30
2018-06-21T16:30:40.683Z,64.40
2018-06-21T16:33:09.195Z,64.80
2018-06-21T16:35:37.689Z,64.60
2018-06-21T16:38:06.573Z,65.30
2018-06-21T16:40:35.138Z,65.90
2018-06-21T16:43:03.730Z,66.40
2018-06-21T16:45:32.459Z,67.20
2018-06-21T16:48:01.717Z,67.40
2018-06-21T16:50:30.284Z,68.00
2018-06-21T16:52:58.956Z,69.20
2018-06-21T16:55:27.537Z,69.20
2018-06-21T16:57:55.998Z,69.40
2018-06-21T17:00:24.534Z,70.20
2018-06-21T17:02:53.079Z,70.90
2018-06-21T17:05:21.721Z,71.10
2018-06-21T17:07:50.305Z,71.90
2018-06-21T17:10:18.938Z,72.30
2018-06-21T17:12:47.513Z,72.70
2018-06-21T17:15:16.164Z,72.50
2018-06-21T17:17:44.736Z,72.70
2018-06-21T17:20:13.351Z,73.60
2018-06-21T17:22:42.075Z,74.10
2018-06-21T17:25:10.818Z,75.10
2018-06-21T17:27:39.479Z,75.30
2018-06-21T17:30:08.074Z,76.30
2018-06-21T17:32:36.926Z,76.90
2018-06-21T17:35:05.464Z,77.30
2018-06-21T17:37:34.148Z,78.00
2018-06-21T17:40:02.720Z,78.90
2018-06-21T17:42:31.178Z,79.30
2018-06-21T17:44:59.798Z,80.20
2018-06-21T17:47:28.503Z,80.50
2018-06-21T17:49:57.052Z,82.40
2018-06-21T17:52:25.618Z,85.10
2018-06-21T17:54:54.244Z,87.80
2018-06-21T17:57:22.734Z,90.10
2018-06-21T17:59:51.388Z,90.50
2018-06-21T18:02:19.893Z,91.00
2018-06-21T18:04:48.592Z,91.80
2018-06-21T18:07:17.279Z,92.60
2018-06-21T18:09:45.891Z,92.90
2018-06-21T18:12:14.770Z,92.90
2018-06-21T18:14:43.460Z,93.40
2018-06-21T18:17:12.151Z,93.50
2018-06-21T18:19:40.993Z,93.80
2018-06-21T18:22:09.744Z,94.00
2018-06-21T18:24:38.560Z,94.00
2018-06-21T18:27:07.356Z,94.30
2018-06-21T18:29:35.884Z,94.60
2018-06-21T18:32:04.504Z,94.60
2018-06-21T18:34:33.228Z,95.00
2018-06-21T18:37:02.019Z,95.00
2018-06-21T18:39:30.642Z,95.30
2018-06-21T18:41:59.270Z,95.00
2018-06-21T18:44:27.966Z,95.20
2018-06-21T18:46:56.565Z,95.20
2018-06-21T18:49:25.122Z,95.30
2018-06-21T18:51:53.735Z,95.50
2018-06-21T18:54:22.566Z,95.70
2018-06-21T18:56:51.424Z,95.80
2018-06-21T18:59:20.033Z,96.00
2018-06-21T19:01:48.723Z,96.00
2018-06-21T19:04:17.522Z,96.10
2018-06-21T19:06:51.670Z,96.00
2018-06-21T19:09:25.600Z,96.20
2018-06-21T19:11:56.074Z,96.10
2018-06-21T19:14:26.950Z,95.80
2018-06-21T19:16:56.320Z,95.70
2018-06-21T19:19:26.249Z,95.80
2018-06-21T19:21:56.379Z,95.60
2018-06-21T19:24:25.551Z,95.40
2018-06-21T19:29:23.900Z,95.20
2018-06-21T19:31:53.490Z,95.30
2018-06-21T19:34:23.075Z,95.90
2018-06-21T19:36:52.181Z,95.30
2018-06-21T19:39:21.190Z,95.30
2018-06-21T19:41:50.153Z,95.20
2018-06-21T19:44:19.268Z,95.00
2018-06-21T19:46:48.688Z,94.90
2018-06-21T19:49:17.867Z,94.80
2018-06-21T19:51:46.853Z,94.60
2018-06-21T19:54:15.680Z,94.50
2018-06-21T19:56:44.965Z,94.60
2018-06-21T19:59:14.109Z,94.50
2018-06-21T20:01:43.194Z,94.50
2018-06-21T20:04:11.836Z,94.50
2018-06-21T20:06:40.557Z,94.50
2018-06-21T20:09:10.722Z,94.60
2018-06-21T20:11:39.771Z,94.60
2018-06-21T20:14:08.723Z,94.70
2018-06-21T20:16:37.422Z,94.90
2018-06-21T20:19:13.916Z,95.00
2018-06-21T20:21:42.736Z,95.10
2018-06-21T20:24:11.362Z,95.20
2018-06-21T20:26:40.076Z,95.40
2018-06-21T20:31:42.296Z,95.90
2018-06-21T20:34:10.912Z,96.10
2018-06-21T20:36:40.048Z,96.10
2018-06-21T20:44:06.557Z,96.30
2018-06-21T20:46:35.357Z,96.10
2018-06-21T20:49:03.874Z,96.00
2018-06-21T20:51:32.494Z,96.00
2018-06-21T20:54:00.960Z,95.30
2018-06-21T20:56:29.494Z,94.90
2018-06-21T20:58:58.008Z,94.90
2018-06-21T21:03:55.849Z,93.40
2018-06-21T21:06:24.339Z,91.50
2018-06-21T21:08:52.790Z,90.10
2018-06-21T21:11:21.171Z,88.70
2018-06-21T21:13:49.612Z,86.70
2018-06-21T21:16:18.068Z,84.40
2018-06-21T21:18:46.573Z,83.80
2018-06-21T21:23:43.580Z,81.50
2018-06-21T21:26:12.056Z,81.40
2018-06-21T21:28:40.560Z,80.50
2018-06-21T21:31:09.041Z,80.00
2018-06-21T21:33:37.512Z,79.20
2018-06-21T21:36:06.074Z,79.50
2018-06-21T21:38:34.492Z,79.50
2018-06-21T21:41:02.969Z,79.10
2018-06-21T21:43:31.446Z,78.60
2018-06-21T21:45:59.876Z,79.10
2018-06-21T21:48:28.357Z,78.60
2018-06-21T21:50:56.774Z,78.20
2018-06-21T21:53:25.256Z,78.50
2018-06-21T21:55:53.714Z,78.40
2018-06-21T21:58:22.242Z,79.00
2018-06-21T22:00:52.812Z,78.60
2018-06-21T22:03:21.456Z,78.80
2018-06-21T22:05:50.091Z,78.60
2018-06-21T22:08:18.610Z,78.60
2018-06-21T22:10:47.643Z,79.00
2018-06-21T22:13:16.635Z,79.40
2018-06-21T22:15:45.342Z,79.50
2018-06-21T22:18:13.850Z,79.50
2018-06-21T22:20:42.309Z,79.40
2018-06-21T22:23:10.789Z,79.20
2018-06-21T22:25:39.203Z,79.20
2018-06-21T22:28:07.633Z,79.60
2018-06-21T22:30:36.085Z,80.30
2018-06-21T22:33:04.659Z,79.70
2018-06-21T22:35:33.429Z,79.00
2018-06-21T22:38:01.905Z,79.00
2018-06-21T22:40:30.343Z,78.90
2018-06-21T22:45:27.124Z,78.30
2018-06-21T22:47:55.720Z,77.80
2018-06-21T22:50:24.244Z,77.30
2018-06-21T22:52:52.696Z,77.70
2018-06-21T22:55:21.424Z,77.90
2018-06-21T22:57:49.867Z,78.00
2018-06-21T23:00:18.447Z,77.30
2018-06-21T23:02:47.673Z,77.60
2018-06-21T23:05:16.407Z,77.70
2018-06-21T23:07:45.128Z,77.50
2018-06-21T23:10:13.701Z,77.10
2018-06-21T23:12:42.315Z,77.20
2018-06-21T23:15:10.800Z,77.40
2018-06-21T23:17:39.415Z,77.40
2018-06-21T23:20:07.888Z,77.60
2018-06-21T23:22:36.449Z,77.60
2018-06-21T23:25:05.020Z,78.00
2018-06-21T23:27:33.456Z,77.80
2018-06-21T23:30:01.926Z,78.10
2018-06-21T23:32:30.353Z,78.00
2018-06-21T23:34:58.756Z,78.70
2018-06-21T23:39:55.311Z,79.60
2018-06-21T23:42:23.713Z,79.50
2018-06-21T23:44:52.162Z,79.50
2018-06-21T23:47:20.596Z,79.90
2018-06-21T23:49:48.973Z,79.50
2018-06-21T23:52:17.414Z,78.70
2018-06-21T23:54:45.843Z,76.70
2018-06-21T23:57:14.324Z,76.00
2018-06-21T23:59:42.736Z,74.30
