createdAt,value
2018-06-13T00:00:35.894Z,14.90
2018-06-13T00:03:08.318Z,14.90
2018-06-13T00:05:40.998Z,14.80
2018-06-13T00:08:13.410Z,14.80
2018-06-13T00:10:46.094Z,14.80
2018-06-13T00:13:18.520Z,14.80
2018-06-13T00:15:51.146Z,14.70
2018-06-13T00:18:23.893Z,14.70
2018-06-13T00:20:56.399Z,14.70
2018-06-13T00:23:29.006Z,14.60
2018-06-13T00:26:01.718Z,14.60
2018-06-13T00:28:34.409Z,14.60
2018-06-13T00:31:06.826Z,14.50
2018-06-13T00:33:39.226Z,14.50
2018-06-13T00:36:11.646Z,14.40
2018-06-13T00:41:16.298Z,14.30
2018-06-13T00:43:48.969Z,14.30
2018-06-13T00:46:21.626Z,14.20
2018-06-13T00:48:54.325Z,14.20
2018-06-13T00:51:26.976Z,14.20
2018-06-13T00:53:59.390Z,14.10
2018-06-13T00:56:32.117Z,14.10
2018-06-13T00:59:04.827Z,14.00
2018-06-13T01:01:37.239Z,13.90
2018-06-13T01:04:09.885Z,13.90
2018-06-13T01:06:42.284Z,13.90
2018-06-13T01:09:14.717Z,13.90
2018-06-13T01:11:47.120Z,13.90
2018-06-13T01:14:19.535Z,13.80
2018-06-13T01:16:51.957Z,13.80
2018-06-13T01:19:24.385Z,13.70
2018-06-13T01:21:56.808Z,13.60
2018-06-13T01:24:29.333Z,13.50
2018-06-13T01:27:01.734Z,13.50
2018-06-13T01:32:06.694Z,13.50
2018-06-13T01:34:39.101Z,13.50
2018-06-13T01:37:11.510Z,13.40
2018-06-13T01:39:43.921Z,13.40
2018-06-13T01:42:16.318Z,13.50
2018-06-13T01:44:48.734Z,13.50
2018-06-13T01:47:21.169Z,13.50
2018-06-13T01:49:53.598Z,13.50
2018-06-13T01:52:26.646Z,13.50
2018-06-13T01:54:59.087Z,13.50
2018-06-13T01:57:31.738Z,13.40
2018-06-13T02:00:04.478Z,13.40
2018-06-13T02:02:37.171Z,13.40
2018-06-13T02:05:09.842Z,13.30
2018-06-13T02:07:42.350Z,13.30
2018-06-13T02:10:14.997Z,13.20
2018-06-13T02:12:47.709Z,13.20
2018-06-13T02:15:20.133Z,13.20
2018-06-13T02:17:52.541Z,13.20
2018-06-13T02:20:25.677Z,13.10
2018-06-13T02:22:58.077Z,13.10
2018-06-13T02:25:30.498Z,13.20
2018-06-13T02:28:02.921Z,13.20
2018-06-13T02:30:35.856Z,13.20
2018-06-13T02:33:08.258Z,13.20
2018-06-13T02:35:40.686Z,13.20
2018-06-13T02:38:13.084Z,13.30
2018-06-13T02:40:45.509Z,13.30
2018-06-13T02:43:17.928Z,13.30
2018-06-13T02:45:50.670Z,13.30
2018-06-13T02:48:23.322Z,13.40
2018-06-13T02:50:56.021Z,13.40
2018-06-13T02:53:28.456Z,13.40
2018-06-13T02:56:00.869Z,13.50
2018-06-13T02:58:33.299Z,13.50
2018-06-13T03:01:05.693Z,13.50
2018-06-13T03:03:38.110Z,13.50
2018-06-13T03:06:10.857Z,13.50
2018-06-13T03:08:43.775Z,13.50
2018-06-13T03:11:16.190Z,13.40
2018-06-13T03:13:48.925Z,13.40
2018-06-13T03:16:21.345Z,13.40
2018-06-13T03:18:53.808Z,13.40
2018-06-13T03:21:26.518Z,13.40
2018-06-13T03:23:58.954Z,13.40
2018-06-13T03:26:31.601Z,13.40
2018-06-13T03:29:04.285Z,13.40
2018-06-13T03:31:36.693Z,13.40
2018-06-13T03:34:09.141Z,13.50
2018-06-13T03:36:41.563Z,13.50
2018-06-13T03:39:13.985Z,13.50
2018-06-13T03:41:46.381Z,13.50
2018-06-13T03:44:19.105Z,13.50
2018-06-13T03:46:51.594Z,13.50
2018-06-13T03:49:24.019Z,13.50
2018-06-13T03:51:56.422Z,13.40
2018-06-13T03:54:29.100Z,13.40
2018-06-13T03:57:01.514Z,13.50
2018-06-13T03:59:33.924Z,13.50
2018-06-13T04:02:06.925Z,13.50
2018-06-13T04:04:39.357Z,13.50
2018-06-13T04:07:12.223Z,13.50
2018-06-13T04:09:44.953Z,13.50
2018-06-13T04:12:17.346Z,13.60
2018-06-13T04:14:50.050Z,13.60
2018-06-13T04:17:22.489Z,13.60
2018-06-13T04:19:55.181Z,13.70
2018-06-13T04:22:27.626Z,13.70
2018-06-13T04:25:00.001Z,13.80
2018-06-13T04:27:32.390Z,13.70
2018-06-13T04:30:04.810Z,13.80
2018-06-13T04:32:37.258Z,13.80
2018-06-13T04:35:09.905Z,13.80
2018-06-13T04:37:42.310Z,13.80
2018-06-13T04:40:14.778Z,13.80
2018-06-13T04:42:47.173Z,13.80
2018-06-13T04:45:19.581Z,13.80
2018-06-13T04:47:52.305Z,13.90
2018-06-13T04:50:25.189Z,14.00
2018-06-13T04:52:57.676Z,14.00
2018-06-13T04:55:30.101Z,14.00
2018-06-13T04:58:02.611Z,14.10
2018-06-13T05:00:35.046Z,14.20
2018-06-13T05:03:07.722Z,14.30
2018-06-13T05:05:40.141Z,14.40
2018-06-13T05:08:13.126Z,14.50
2018-06-13T05:10:45.549Z,14.60
2018-06-13T05:13:18.481Z,14.70
2018-06-13T05:15:51.158Z,14.80
2018-06-13T05:18:23.614Z,14.80
2018-06-13T05:20:56.061Z,15.00
2018-06-13T05:23:28.474Z,15.10
2018-06-13T05:26:01.235Z,15.10
2018-06-13T05:28:33.954Z,15.20
2018-06-13T05:31:06.620Z,15.30
2018-06-13T05:33:39.062Z,15.20
2018-06-13T05:36:11.493Z,15.50
2018-06-13T05:38:43.905Z,15.80
2018-06-13T05:41:16.411Z,16.10
2018-06-13T05:43:48.930Z,16.30
2018-06-13T05:46:21.357Z,16.40
2018-06-13T05:48:53.792Z,16.50
2018-06-13T05:51:26.732Z,16.50
2018-06-13T05:53:59.577Z,16.50
2018-06-13T05:56:32.245Z,16.30
2018-06-13T05:59:04.653Z,16.00
2018-06-13T06:01:37.409Z,15.80
2018-06-13T06:04:10.078Z,15.60
2018-06-13T06:06:42.584Z,15.30
2018-06-13T06:09:14.989Z,15.00
2018-06-13T06:11:47.442Z,14.90
2018-06-13T06:14:19.837Z,14.80
2018-06-13T06:16:52.582Z,14.80
2018-06-13T06:19:25.054Z,14.80
2018-06-13T06:21:57.461Z,14.80
2018-06-13T06:24:29.861Z,14.90
2018-06-13T06:27:02.566Z,15.10
2018-06-13T06:29:35.209Z,15.10
2018-06-13T06:32:08.153Z,15.20
2018-06-13T06:34:40.547Z,15.10
2018-06-13T06:37:12.969Z,15.20
2018-06-13T06:39:45.605Z,15.30
2018-06-13T06:42:18.087Z,15.30
2018-06-13T06:44:50.484Z,15.50
2018-06-13T06:47:23.161Z,15.70
2018-06-13T06:49:55.590Z,15.70
2018-06-13T06:52:28.102Z,15.90
2018-06-13T06:55:00.510Z,15.90
2018-06-13T06:57:32.986Z,16.20
2018-06-13T07:02:37.715Z,16.50
2018-06-13T07:05:10.369Z,16.30
2018-06-13T07:07:43.072Z,16.10
2018-06-13T07:10:15.491Z,16.00
2018-06-13T07:12:47.948Z,15.90
2018-06-13T07:15:20.350Z,15.80
2018-06-13T07:17:52.770Z,15.80
2018-06-13T07:20:25.456Z,15.90
2018-06-13T07:22:57.963Z,16.00
2018-06-13T07:25:30.381Z,15.90
2018-06-13T07:28:02.825Z,16.00
2018-06-13T07:30:35.518Z,16.20
2018-06-13T07:33:08.546Z,16.40
2018-06-13T07:35:40.954Z,16.60
2018-06-13T07:38:13.402Z,16.80
2018-06-13T07:40:45.811Z,17.00
2018-06-13T07:43:18.646Z,17.10
2018-06-13T07:45:51.070Z,16.70
2018-06-13T07:48:23.530Z,16.40
2018-06-13T07:50:55.961Z,16.20
2018-06-13T07:53:28.430Z,16.00
2018-06-13T07:56:00.846Z,15.80
2018-06-13T07:58:33.266Z,15.80
2018-06-13T08:01:05.967Z,15.70
2018-06-13T08:03:39.053Z,15.70
2018-06-13T08:06:11.481Z,15.60
2018-06-13T08:08:44.237Z,15.50
2018-06-13T08:11:16.633Z,15.50
2018-06-13T08:13:49.049Z,15.50
2018-06-13T08:16:21.777Z,15.60
2018-06-13T08:18:54.904Z,15.50
2018-06-13T08:21:27.304Z,15.60
2018-06-13T08:23:59.722Z,15.50
2018-06-13T08:26:32.133Z,15.50
2018-06-13T08:29:04.561Z,15.40
2018-06-13T08:31:36.994Z,15.40
2018-06-13T08:34:09.417Z,15.30
2018-06-13T08:36:42.098Z,15.20
2018-06-13T08:39:14.523Z,15.20
2018-06-13T08:41:47.183Z,15.20
2018-06-13T08:44:19.614Z,15.20
2018-06-13T08:46:52.030Z,15.20
2018-06-13T08:49:24.796Z,15.20
2018-06-13T08:51:57.772Z,15.20
2018-06-13T08:54:30.213Z,15.20
2018-06-13T08:57:02.622Z,15.20
2018-06-13T08:59:35.048Z,15.10
2018-06-13T09:02:07.466Z,15.20
2018-06-13T09:04:39.918Z,15.30
2018-06-13T09:07:12.335Z,15.40
2018-06-13T09:09:44.761Z,15.50
2018-06-13T09:12:17.165Z,15.50
2018-06-13T09:14:49.585Z,15.50
2018-06-13T09:17:21.990Z,15.50
2018-06-13T09:19:54.669Z,15.50
2018-06-13T09:22:27.076Z,15.50
2018-06-13T09:24:59.749Z,15.60
2018-06-13T09:27:32.374Z,15.70
2018-06-13T09:30:04.812Z,15.80
2018-06-13T09:32:37.225Z,15.90
2018-06-13T09:35:09.751Z,16.10
2018-06-13T09:37:42.547Z,16.20
2018-06-13T09:40:15.189Z,16.30
2018-06-13T09:42:47.593Z,16.30
2018-06-13T09:45:20.066Z,16.10
2018-06-13T09:47:52.528Z,16.00
2018-06-13T09:50:25.270Z,15.90
2018-06-13T09:52:57.679Z,15.70
2018-06-13T09:55:30.130Z,15.70
2018-06-13T09:58:02.834Z,15.60
2018-06-13T10:00:35.594Z,15.50
2018-06-13T10:03:07.990Z,15.50
2018-06-13T10:05:40.405Z,15.50
2018-06-13T10:08:12.834Z,15.50
2018-06-13T10:10:45.307Z,15.50
2018-06-13T10:13:17.953Z,15.60
2018-06-13T10:15:50.390Z,15.70
2018-06-13T10:18:22.815Z,15.90
2018-06-13T10:20:55.252Z,16.00
2018-06-13T10:23:27.981Z,15.90
2018-06-13T10:26:00.457Z,15.90
2018-06-13T10:28:33.138Z,15.90
2018-06-13T10:31:05.566Z,16.00
2018-06-13T10:33:38.260Z,16.20
2018-06-13T10:36:10.978Z,16.20
2018-06-13T10:38:43.626Z,16.30
2018-06-13T10:41:16.598Z,16.40
2018-06-13T10:43:49.014Z,16.40
2018-06-13T10:46:21.441Z,16.50
2018-06-13T10:48:54.137Z,16.50
2018-06-13T10:51:26.541Z,16.50
2018-06-13T10:53:58.960Z,16.70
2018-06-13T10:56:31.366Z,16.80
2018-06-13T10:59:04.053Z,16.90
2018-06-13T11:01:36.714Z,16.90
2018-06-13T11:04:09.378Z,16.90
2018-06-13T11:06:42.062Z,16.90
2018-06-13T11:09:14.508Z,16.90
2018-06-13T11:11:47.942Z,16.90
2018-06-13T11:14:20.417Z,16.90
2018-06-13T11:16:53.317Z,16.80
2018-06-13T11:19:25.737Z,16.90
2018-06-13T11:21:58.145Z,17.10
2018-06-13T11:24:30.634Z,17.20
2018-06-13T11:27:03.035Z,17.20
2018-06-13T11:29:35.768Z,17.10
2018-06-13T11:32:08.186Z,17.00
2018-06-13T11:34:40.941Z,16.90
2018-06-13T11:37:13.341Z,16.60
2018-06-13T11:39:46.054Z,16.50
2018-06-13T11:42:18.749Z,16.40
2018-06-13T11:44:51.161Z,16.40
2018-06-13T11:47:23.823Z,16.40
2018-06-13T11:49:56.238Z,16.40
2018-06-13T11:52:28.667Z,16.40
2018-06-13T11:55:01.141Z,16.40
2018-06-13T11:57:33.781Z,16.40
2018-06-13T12:00:06.458Z,16.30
2018-06-13T12:02:39.382Z,16.30
2018-06-13T12:05:11.810Z,16.40
2018-06-13T12:07:44.213Z,16.40
2018-06-13T12:10:16.871Z,16.40
2018-06-13T12:12:49.274Z,16.50
2018-06-13T12:15:21.768Z,16.60
2018-06-13T12:17:54.206Z,16.70
2018-06-13T12:20:26.613Z,16.80
2018-06-13T12:22:59.009Z,16.90
2018-06-13T12:25:31.954Z,17.00
2018-06-13T12:28:04.601Z,17.20
2018-06-13T12:30:37.014Z,17.20
2018-06-13T12:33:09.405Z,17.10
2018-06-13T12:35:41.911Z,17.00
2018-06-13T12:38:14.589Z,17.00
2018-06-13T12:40:47.281Z,16.90
2018-06-13T12:43:19.956Z,17.00
2018-06-13T12:45:52.373Z,17.10
2018-06-13T12:48:25.110Z,17.10
2018-06-13T12:50:57.579Z,17.20
2018-06-13T12:53:30.403Z,17.30
2018-06-13T12:56:03.155Z,17.30
2018-06-13T12:58:35.549Z,17.30
2018-06-13T13:01:08.230Z,17.50
2018-06-13T13:03:40.958Z,17.80
2018-06-13T13:06:14.125Z,17.90
2018-06-13T13:08:46.525Z,18.10
2018-06-13T13:11:18.950Z,18.20
2018-06-13T13:13:51.374Z,18.50
2018-06-13T13:16:24.085Z,18.70
2018-06-13T13:18:56.500Z,18.70
2018-06-13T13:21:29.146Z,19.00
2018-06-13T13:24:01.556Z,19.00
2018-06-13T13:26:33.969Z,19.20
2018-06-13T13:29:06.407Z,19.50
2018-06-13T13:31:38.822Z,19.70
2018-06-13T13:34:11.219Z,19.50
2018-06-13T13:36:43.968Z,19.30
2018-06-13T13:39:16.764Z,19.00
2018-06-13T13:41:49.188Z,18.80
2018-06-13T13:44:21.605Z,18.60
2018-06-13T13:46:54.022Z,18.50
2018-06-13T13:49:26.440Z,18.40
2018-06-13T13:51:58.868Z,18.30
2018-06-13T13:54:31.269Z,18.20
2018-06-13T13:57:04.302Z,18.20
2018-06-13T13:59:36.725Z,18.20
2018-06-13T14:02:09.129Z,18.40
2018-06-13T14:04:41.886Z,18.30
2018-06-13T14:07:14.570Z,18.30
2018-06-13T14:09:46.962Z,18.30
2018-06-13T14:12:19.415Z,18.50
2018-06-13T14:14:51.789Z,18.60
2018-06-13T14:17:24.206Z,18.60
2018-06-13T14:19:56.637Z,18.60
2018-06-13T14:22:29.106Z,18.60
2018-06-13T14:25:01.495Z,18.70
2018-06-13T14:27:34.169Z,18.80
2018-06-13T14:30:06.575Z,18.70
2018-06-13T14:32:39.005Z,18.80
2018-06-13T14:35:11.405Z,18.90
2018-06-13T14:37:44.184Z,19.10
2018-06-13T14:40:16.597Z,19.30
2018-06-13T14:42:49.018Z,19.40
2018-06-13T14:45:21.917Z,19.50
2018-06-13T14:47:54.598Z,19.70
2018-06-13T14:52:59.517Z,19.50
2018-06-13T14:55:31.920Z,19.30
2018-06-13T14:58:04.330Z,19.20
2018-06-13T15:00:36.725Z,19.00
2018-06-13T15:03:09.408Z,18.90
2018-06-13T15:05:41.915Z,18.90
2018-06-13T15:08:14.696Z,18.90
2018-06-13T15:10:47.342Z,18.90
2018-06-13T15:13:19.792Z,18.70
2018-06-13T15:15:52.487Z,18.70
2018-06-13T15:18:24.914Z,18.70
2018-06-13T15:20:57.338Z,18.50
2018-06-13T15:23:29.786Z,18.50
2018-06-13T15:26:02.494Z,18.40
2018-06-13T15:28:34.921Z,18.50
2018-06-13T15:31:07.574Z,18.60
2018-06-13T15:33:40.249Z,18.70
2018-06-13T15:36:13.236Z,18.60
2018-06-13T15:41:19.006Z,18.70
2018-06-13T15:43:51.435Z,18.70
2018-06-13T15:46:24.128Z,18.70
2018-06-13T15:48:56.579Z,18.80
2018-06-13T15:51:29.002Z,18.70
2018-06-13T15:54:01.418Z,18.70
2018-06-13T15:56:33.850Z,18.70
2018-06-13T15:59:06.833Z,18.70
2018-06-13T16:01:39.253Z,18.70
2018-06-13T16:04:11.985Z,18.80
2018-06-13T16:06:44.430Z,18.90
2018-06-13T16:09:17.113Z,19.00
2018-06-13T16:11:49.569Z,19.10
2018-06-13T16:14:21.998Z,19.10
2018-06-13T16:16:54.766Z,19.00
2018-06-13T16:19:27.235Z,19.00
2018-06-13T16:21:59.648Z,19.00
2018-06-13T16:24:32.083Z,18.90
2018-06-13T16:27:04.547Z,19.00
2018-06-13T16:29:37.002Z,18.90
2018-06-13T16:32:09.690Z,18.90
2018-06-13T16:34:42.114Z,18.80
2018-06-13T16:37:14.538Z,18.70
2018-06-13T16:39:47.305Z,18.70
2018-06-13T16:42:20.031Z,18.90
2018-06-13T16:44:52.762Z,18.90
2018-06-13T16:47:25.447Z,18.80
2018-06-13T16:49:57.874Z,18.70
2018-06-13T16:52:41.629Z,18.60
2018-06-13T16:55:14.560Z,18.60
2018-06-13T16:57:46.970Z,18.60
2018-06-13T17:00:19.417Z,18.60
2018-06-13T17:02:52.174Z,18.60
2018-06-13T17:05:24.879Z,18.70
2018-06-13T17:07:57.634Z,18.70
2018-06-13T17:10:30.035Z,18.70
2018-06-13T17:13:02.459Z,18.60
2018-06-13T17:15:34.893Z,18.60
2018-06-13T17:18:07.329Z,18.50
2018-06-13T17:20:39.995Z,18.40
2018-06-13T17:23:12.413Z,18.30
2018-06-13T17:25:44.866Z,18.20
2018-06-13T17:28:17.349Z,18.20
2018-06-13T17:30:50.122Z,18.20
2018-06-13T17:33:22.538Z,18.20
2018-06-13T17:35:55.248Z,18.10
2018-06-13T17:38:28.164Z,18.10
2018-06-13T17:41:00.849Z,18.00
2018-06-13T17:43:33.253Z,17.80
2018-06-13T17:46:05.654Z,17.90
2018-06-13T17:48:38.370Z,17.90
2018-06-13T17:51:10.797Z,17.90
2018-06-13T17:53:43.224Z,17.90
2018-06-13T17:56:15.632Z,17.90
2018-06-13T17:58:48.341Z,17.80
2018-06-13T18:01:21.011Z,17.70
2018-06-13T18:03:53.432Z,17.70
2018-06-13T18:06:26.100Z,17.60
2018-06-13T18:08:58.850Z,17.60
2018-06-13T18:11:31.539Z,17.60
2018-06-13T18:14:04.003Z,17.60
2018-06-13T18:16:36.504Z,17.60
2018-06-13T18:19:08.940Z,17.60
2018-06-13T18:21:41.350Z,17.60
2018-06-13T18:24:13.881Z,17.60
2018-06-13T18:26:46.551Z,17.60
2018-06-13T18:29:19.590Z,17.60
2018-06-13T18:31:52.270Z,17.60
2018-06-13T18:34:24.669Z,17.50
2018-06-13T18:36:57.080Z,17.50
2018-06-13T18:39:30.006Z,17.40
2018-06-13T18:42:02.745Z,17.40
2018-06-13T18:44:35.261Z,17.30
2018-06-13T18:47:07.705Z,17.30
2018-06-13T18:49:40.393Z,17.30
2018-06-13T18:52:12.874Z,17.30
2018-06-13T18:54:45.274Z,17.30
2018-06-13T18:57:17.692Z,17.30
2018-06-13T18:59:50.388Z,17.20
2018-06-13T19:02:22.786Z,17.20
2018-06-13T19:04:55.522Z,17.20
2018-06-13T19:07:27.946Z,17.20
2018-06-13T19:10:00.710Z,17.10
2018-06-13T19:12:33.111Z,17.00
2018-06-13T19:15:05.531Z,17.00
2018-06-13T19:17:37.938Z,16.90
2018-06-13T19:20:10.917Z,16.90
2018-06-13T19:22:43.667Z,16.80
2018-06-13T19:25:16.350Z,16.80
2018-06-13T19:27:48.767Z,16.70
2018-06-13T19:30:21.577Z,16.70
2018-06-13T19:32:53.986Z,16.60
2018-06-13T19:35:26.485Z,16.50
2018-06-13T19:37:58.889Z,16.50
2018-06-13T19:40:31.358Z,16.40
2018-06-13T19:43:04.073Z,16.30
2018-06-13T19:45:36.498Z,16.20
2018-06-13T19:48:09.150Z,16.10
2018-06-13T19:50:41.830Z,16.00
2018-06-13T19:53:14.465Z,15.90
2018-06-13T19:55:46.882Z,15.90
2018-06-13T19:58:19.617Z,15.80
2018-06-13T20:00:52.067Z,15.70
2018-06-13T20:03:24.516Z,15.60
2018-06-13T20:05:57.489Z,15.60
2018-06-13T20:08:29.892Z,15.50
2018-06-13T20:11:03.321Z,15.50
2018-06-13T20:13:35.666Z,15.40
2018-06-13T20:16:08.094Z,15.30
2018-06-13T20:18:40.787Z,15.30
2018-06-13T20:21:13.157Z,15.30
2018-06-13T20:23:45.590Z,15.20
2018-06-13T20:26:18.010Z,15.20
2018-06-13T20:28:50.511Z,15.10
2018-06-13T20:31:22.971Z,15.10
2018-06-13T20:33:55.420Z,15.10
2018-06-13T20:36:27.863Z,15.00
2018-06-13T20:39:00.315Z,14.90
2018-06-13T20:41:32.743Z,14.90
2018-06-13T20:44:05.258Z,14.80
2018-06-13T20:46:37.791Z,14.80
2018-06-13T20:49:10.222Z,14.70
2018-06-13T20:51:42.918Z,14.70
2018-06-13T20:54:15.320Z,14.60
2018-06-13T20:56:47.891Z,14.60
2018-06-13T20:59:20.294Z,14.60
2018-06-13T21:01:52.704Z,14.50
2018-06-13T21:04:25.186Z,14.50
2018-06-13T21:06:57.996Z,14.50
2018-06-13T21:09:30.430Z,14.40
2018-06-13T21:12:02.849Z,14.40
2018-06-13T21:14:35.318Z,14.40
2018-06-13T21:17:07.774Z,14.30
2018-06-13T21:19:40.178Z,14.30
2018-06-13T21:22:12.721Z,14.20
2018-06-13T21:27:17.386Z,14.20
2018-06-13T21:29:50.141Z,14.10
2018-06-13T21:32:22.545Z,14.10
2018-06-13T21:34:55.303Z,14.00
2018-06-13T21:37:27.885Z,14.00
2018-06-13T21:40:00.310Z,14.00
2018-06-13T21:42:33.086Z,14.00
2018-06-13T21:45:05.614Z,13.90
2018-06-13T21:50:10.766Z,13.90
2018-06-13T21:52:43.553Z,13.90
2018-06-13T21:55:15.985Z,13.80
2018-06-13T21:57:48.401Z,13.80
2018-06-13T22:00:21.084Z,13.80
2018-06-13T22:02:53.513Z,13.70
2018-06-13T22:05:26.134Z,13.70
2018-06-13T22:07:58.567Z,13.70
2018-06-13T22:10:31.282Z,13.60
2018-06-13T22:13:03.953Z,13.60
2018-06-13T22:15:36.374Z,13.50
2018-06-13T22:18:09.109Z,13.50
2018-06-13T22:20:41.785Z,13.40
2018-06-13T22:23:14.538Z,13.40
2018-06-13T22:25:47.068Z,13.30
2018-06-13T22:28:19.478Z,13.30
2018-06-13T22:30:51.893Z,13.30
2018-06-13T22:33:24.293Z,13.30
2018-06-13T22:35:56.725Z,13.30
2018-06-13T22:38:29.133Z,13.20
2018-06-13T22:41:01.549Z,13.20
2018-06-13T22:43:33.949Z,13.10
2018-06-13T22:46:06.373Z,13.10
2018-06-13T22:48:38.807Z,13.10
2018-06-13T22:51:11.244Z,13.10
2018-06-13T22:53:43.655Z,13.00
2018-06-13T22:56:16.080Z,13.00
2018-06-13T22:58:48.484Z,13.00
2018-06-13T23:01:20.910Z,13.00
2018-06-13T23:03:53.329Z,12.90
2018-06-13T23:06:25.980Z,12.90
2018-06-13T23:08:58.381Z,12.90
2018-06-13T23:11:31.154Z,12.90
2018-06-13T23:14:03.945Z,12.90
2018-06-13T23:16:36.374Z,12.90
2018-06-13T23:19:08.793Z,12.80
2018-06-13T23:21:41.222Z,12.80
2018-06-13T23:24:13.633Z,12.70
2018-06-13T23:26:46.076Z,12.70
2018-06-13T23:29:18.490Z,12.70
2018-06-13T23:31:51.235Z,12.70
2018-06-13T23:34:23.649Z,12.70
2018-06-13T23:36:56.062Z,12.70
2018-06-13T23:39:28.492Z,12.70
2018-06-13T23:42:01.466Z,12.60
2018-06-13T23:44:33.882Z,12.60
2018-06-13T23:47:06.341Z,12.60
2018-06-13T23:49:38.989Z,12.50
2018-06-13T23:52:11.661Z,12.50
2018-06-13T23:54:44.062Z,12.50
2018-06-13T23:57:16.721Z,12.50
2018-06-13T23:59:49.106Z,12.50
