createdAt,value
2022-08-05T00:00:19.970Z,100.00
2022-08-05T00:02:51.809Z,100.00
2022-08-05T00:06:01.859Z,100.00
2022-08-05T00:08:34.773Z,100.00
2022-08-05T00:11:00.986Z,100.00
2022-08-05T00:13:39.064Z,100.00
2022-08-05T00:16:08.851Z,100.00
2022-08-05T00:18:37.941Z,100.00
2022-08-05T00:21:06.452Z,100.00
2022-08-05T00:23:46.489Z,100.00
2022-08-05T00:26:20.592Z,100.00
2022-08-05T00:28:47.377Z,100.00
2022-08-05T00:31:16.445Z,100.00
2022-08-05T00:34:54.892Z,100.00
2022-08-05T00:37:09.839Z,100.00
2022-08-05T00:39:44.021Z,100.00
2022-08-05T00:42:11.515Z,100.00
2022-08-05T00:44:58.474Z,100.00
2022-08-05T00:47:26.557Z,100.00
2022-08-05T00:50:13.449Z,100.00
2022-08-05T00:52:40.426Z,100.00
2022-08-05T00:55:07.589Z,100.00
2022-08-05T00:57:55.568Z,100.00
2022-08-05T01:00:21.950Z,100.00
2022-08-05T01:02:52.617Z,100.00
2022-08-05T01:05:20.159Z,100.00
2022-08-05T01:08:41.334Z,100.00
2022-08-05T01:10:56.556Z,100.00
2022-08-05T01:13:57.752Z,100.00
2022-08-05T01:16:26.300Z,100.00
2022-08-05T01:18:58.132Z,100.00
2022-08-05T01:21:55.851Z,100.00
2022-08-05T01:24:39.263Z,100.00
2022-08-05T01:27:17.741Z,100.00
2022-08-05T01:29:50.242Z,100.00
2022-08-05T01:32:22.460Z,100.00
2022-08-05T01:34:58.690Z,100.00
2022-08-05T01:37:45.990Z,100.00
2022-08-05T01:40:17.923Z,100.00
2022-08-05T01:42:46.539Z,100.00
2022-08-05T01:45:16.466Z,100.00
2022-08-05T01:47:46.503Z,100.00
2022-08-05T01:50:28.596Z,100.00
2022-08-05T01:53:01.607Z,100.00
2022-08-05T01:55:32.549Z,100.00
2022-08-05T01:58:10.383Z,100.00
2022-08-05T02:00:45.448Z,100.00
2022-08-05T02:03:28.917Z,100.00
2022-08-05T02:06:03.364Z,100.00
2022-08-05T02:08:32.644Z,100.00
2022-08-05T02:11:07.804Z,100.00
2022-08-05T02:13:54.098Z,100.00
2022-08-05T02:16:39.203Z,100.00
2022-08-05T02:19:17.692Z,100.00
2022-08-05T02:21:52.870Z,100.00
2022-08-05T02:24:23.543Z,100.00
2022-08-05T02:26:58.763Z,100.00
2022-08-05T02:30:00.015Z,100.00
2022-08-05T02:32:23.934Z,100.00
2022-08-05T02:35:13.745Z,100.00
2022-08-05T02:37:47.802Z,100.00
2022-08-05T02:40:23.051Z,100.00
2022-08-05T02:42:54.194Z,100.00
2022-08-05T02:45:23.861Z,100.00
2022-08-05T02:48:11.441Z,100.00
2022-08-05T02:50:45.986Z,100.00
2022-08-05T02:53:16.143Z,100.00
2022-08-05T02:56:00.027Z,100.00
2022-08-05T02:58:30.231Z,100.00
2022-08-05T03:01:00.870Z,100.00
2022-08-05T03:03:33.823Z,100.00
2022-08-05T03:06:57.253Z,100.00
2022-08-05T03:09:05.170Z,100.00
2022-08-05T03:11:57.851Z,100.00
2022-08-05T03:14:22.216Z,100.00
2022-08-05T03:16:49.270Z,100.00
2022-08-05T03:19:34.610Z,100.00
2022-08-05T03:22:05.125Z,100.00
2022-08-05T03:24:46.951Z,100.00
2022-08-05T03:27:14.436Z,100.00
2022-08-05T03:29:44.864Z,100.00
2022-08-05T03:32:31.053Z,100.00
2022-08-05T03:34:59.752Z,100.00
2022-08-05T03:37:27.791Z,100.00
2022-08-05T03:40:01.811Z,100.00
2022-08-05T03:42:32.426Z,100.00
2022-08-05T03:45:22.041Z,100.00
2022-08-05T03:47:51.223Z,100.00
2022-08-05T03:50:18.475Z,100.00
2022-08-05T03:55:00.349Z,100.00
2022-08-05T03:56:09.979Z,100.00
2022-08-05T03:58:46.796Z,100.00
2022-08-05T04:01:16.395Z,100.00
2022-08-05T04:04:05.377Z,100.00
2022-08-05T04:06:37.691Z,100.00
2022-08-05T04:09:06.255Z,100.00
2022-08-05T04:11:47.602Z,100.00
2022-08-05T04:14:19.588Z,100.00
2022-08-05T04:16:58.597Z,100.00
2022-08-05T04:19:25.765Z,100.00
2022-08-05T04:22:09.390Z,100.00
2022-08-05T04:24:52.658Z,100.00
2022-08-05T04:27:33.240Z,100.00
2022-08-05T04:30:08.638Z,100.00
2022-08-05T04:32:36.575Z,100.00
2022-08-05T04:35:05.053Z,100.00
2022-08-05T04:38:02.089Z,100.00
2022-08-05T04:40:20.117Z,100.00
2022-08-05T04:42:46.952Z,100.00
2022-08-05T04:45:22.965Z,100.00
2022-08-05T04:48:18.488Z,100.00
2022-08-05T04:51:01.666Z,100.00
2022-08-05T04:53:33.556Z,100.00
2022-08-05T04:56:33.808Z,100.00
2022-08-05T04:58:50.136Z,100.00
2022-08-05T05:01:33.730Z,100.00
2022-08-05T05:04:04.885Z,100.00
2022-08-05T05:06:36.178Z,100.00
2022-08-05T05:09:08.144Z,100.00
2022-08-05T05:11:52.846Z,100.00
2022-08-05T05:14:27.574Z,100.00
2022-08-05T05:17:03.274Z,100.00
2022-08-05T05:19:37.207Z,100.00
2022-08-05T05:22:23.943Z,100.00
2022-08-05T05:24:59.792Z,100.00
2022-08-05T05:27:44.458Z,100.00
2022-08-05T05:30:30.616Z,100.00
2022-08-05T05:33:08.791Z,100.00
2022-08-05T05:35:47.455Z,100.00
2022-08-05T05:38:22.671Z,100.00
2022-08-05T05:40:56.061Z,100.00
2022-08-05T05:43:57.396Z,100.00
2022-08-05T05:46:17.855Z,100.00
2022-08-05T05:48:46.099Z,100.00
2022-08-05T05:51:25.536Z,100.00
2022-08-05T05:53:58.770Z,100.00
2022-08-05T05:56:32.675Z,100.00
2022-08-05T05:59:05.717Z,100.00
2022-08-05T06:01:36.951Z,100.00
2022-08-05T06:04:07.560Z,100.00
2022-08-05T06:06:35.996Z,100.00
2022-08-05T06:09:05.389Z,100.00
2022-08-05T06:11:33.198Z,100.00
2022-08-05T06:14:00.978Z,100.00
2022-08-05T06:16:36.740Z,100.00
2022-08-05T06:19:07.436Z,100.00
2022-08-05T06:21:38.811Z,100.00
2022-08-05T06:24:09.963Z,100.00
2022-08-05T06:26:52.314Z,100.00
2022-08-05T06:29:25.443Z,100.00
2022-08-05T06:32:20.950Z,100.00
2022-08-05T06:34:48.536Z,100.00
2022-08-05T06:37:56.842Z,100.00
2022-08-05T06:40:08.020Z,100.00
2022-08-05T06:42:34.901Z,100.00
2022-08-05T06:45:05.588Z,100.00
2022-08-05T06:48:36.498Z,100.00
2022-08-05T06:50:24.956Z,100.00
2022-08-05T06:53:03.748Z,100.00
2022-08-05T06:55:38.606Z,100.00
2022-08-05T06:58:19.953Z,100.00
2022-08-05T07:01:01.165Z,100.00
2022-08-05T07:03:32.747Z,100.00
2022-08-05T07:06:06.187Z,100.00
2022-08-05T07:08:47.892Z,100.00
2022-08-05T07:11:21.892Z,100.00
2022-08-05T07:14:20.276Z,100.00
2022-08-05T07:18:08.485Z,100.00
2022-08-05T07:22:35.619Z,100.00
2022-08-05T07:25:22.662Z,100.00
2022-08-05T07:27:58.720Z,100.00
2022-08-05T07:30:38.922Z,100.00
2022-08-05T07:33:16.479Z,100.00
2022-08-05T07:36:04.715Z,100.00
2022-08-05T07:38:42.660Z,100.00
2022-08-05T07:42:07.927Z,100.00
2022-08-05T07:44:06.634Z,100.00
2022-08-05T07:46:41.486Z,100.00
2022-08-05T07:49:15.257Z,100.00
2022-08-05T07:51:53.828Z,100.00
2022-08-05T07:54:30.315Z,100.00
2022-08-05T07:57:13.831Z,100.00
2022-08-05T07:59:46.957Z,100.00
2022-08-05T08:02:17.626Z,100.00
2022-08-05T08:04:49.448Z,100.00
2022-08-05T08:07:22.863Z,100.00
2022-08-05T08:09:52.717Z,100.00
2022-08-05T08:12:37.082Z,100.00
2022-08-05T08:15:15.233Z,100.00
2022-08-05T08:17:52.713Z,100.00
2022-08-05T08:20:59.896Z,100.00
2022-08-05T08:24:00.044Z,100.00
2022-08-05T08:25:59.691Z,100.00
2022-08-05T08:28:35.557Z,100.00
2022-08-05T08:31:07.001Z,100.00
2022-08-05T08:33:37.464Z,100.00
2022-08-05T08:36:38.778Z,100.00
2022-08-05T08:38:55.320Z,100.00
2022-08-05T08:41:26.270Z,100.00
2022-08-05T08:45:23.562Z,100.00
2022-08-05T08:46:59.017Z,100.00
2022-08-05T08:50:22.803Z,100.00
2022-08-05T08:52:23.258Z,100.00
2022-08-05T08:54:54.591Z,100.00
2022-08-05T08:57:25.482Z,100.00
2022-08-05T09:00:10.071Z,100.00
2022-08-05T09:02:37.443Z,100.00
2022-08-05T09:05:16.936Z,100.00
2022-08-05T09:07:57.682Z,100.00
2022-08-05T09:10:29.712Z,100.00
2022-08-05T09:12:57.263Z,100.00
2022-08-05T09:15:26.757Z,100.00
2022-08-05T09:17:57.534Z,100.00
2022-08-05T09:20:37.635Z,100.00
2022-08-05T09:23:18.794Z,100.00
2022-08-05T09:26:01.457Z,100.00
2022-08-05T09:28:33.455Z,100.00
2022-08-05T09:31:22.299Z,100.00
2022-08-05T09:33:56.188Z,100.00
2022-08-05T09:36:27.711Z,100.00
2022-08-05T09:39:17.952Z,100.00
2022-08-05T09:42:00.234Z,100.00
2022-08-05T09:44:36.557Z,100.00
2022-08-05T09:47:15.839Z,100.00
2022-08-05T09:50:00.599Z,100.00
2022-08-05T09:52:34.864Z,100.00
2022-08-05T09:55:55.147Z,100.00
2022-08-05T09:57:54.831Z,100.00
2022-08-05T10:00:26.025Z,100.00
2022-08-05T10:02:54.856Z,100.00
2022-08-05T10:05:27.926Z,100.00
2022-08-05T10:08:34.770Z,100.00
2022-08-05T10:10:54.077Z,100.00
2022-08-05T10:13:47.586Z,100.00
2022-08-05T10:16:37.929Z,100.00
2022-08-05T10:19:23.668Z,100.00
2022-08-05T10:21:59.378Z,100.00
2022-08-05T10:24:27.381Z,100.00
2022-08-05T10:27:00.652Z,100.00
2022-08-05T10:30:07.164Z,100.00
2022-08-05T10:32:52.338Z,100.00
2022-08-05T10:35:04.265Z,98.18
2022-08-05T10:37:40.461Z,95.84
2022-08-05T10:40:22.508Z,93.65
2022-08-05T10:43:04.893Z,95.73
2022-08-05T10:45:40.117Z,94.47
2022-08-05T10:48:36.082Z,92.32
2022-08-05T10:51:22.313Z,99.59
2022-08-05T10:53:55.854Z,94.56
2022-08-05T10:56:28.236Z,98.98
2022-08-05T10:58:55.759Z,99.24
2022-08-05T11:01:54.609Z,99.31
2022-08-05T11:04:28.055Z,97.31
2022-08-05T11:06:58.138Z,88.61
2022-08-05T11:09:32.405Z,87.19
2022-08-05T11:12:24.501Z,86.62
2022-08-05T11:15:19.363Z,94.43
2022-08-05T11:18:09.459Z,91.44
2022-08-05T11:20:46.154Z,98.74
2022-08-05T11:24:05.470Z,95.71
2022-08-05T11:26:32.463Z,94.69
2022-08-05T11:29:12.052Z,100.00
2022-08-05T11:31:56.271Z,98.78
2022-08-05T11:34:37.706Z,100.00
2022-08-05T11:38:14.298Z,100.00
2022-08-05T11:40:00.858Z,100.00
2022-08-05T11:42:37.929Z,100.00
2022-08-05T11:45:14.194Z,100.00
2022-08-05T11:47:54.428Z,100.00
2022-08-05T11:50:22.339Z,100.00
2022-08-05T11:52:52.089Z,100.00
2022-08-05T11:55:21.416Z,100.00
2022-08-05T11:58:09.811Z,100.00
2022-08-05T12:00:39.089Z,100.00
2022-08-05T12:03:28.625Z,100.00
2022-08-05T12:06:01.010Z,100.00
2022-08-05T12:08:27.911Z,100.00
2022-08-05T12:10:59.476Z,100.00
2022-08-05T12:13:49.585Z,100.00
2022-08-05T12:16:25.662Z,100.00
2022-08-05T12:18:55.274Z,100.00
2022-08-05T12:21:33.994Z,100.00
2022-08-05T12:24:06.919Z,100.00
2022-08-05T12:26:39.536Z,100.00
2022-08-05T12:29:17.917Z,100.00
2022-08-05T12:31:53.628Z,100.00
2022-08-05T12:34:24.037Z,100.00
2022-08-05T12:36:53.750Z,98.96
2022-08-05T12:39:22.102Z,100.00
2022-08-05T12:41:50.710Z,100.00
2022-08-05T12:44:33.141Z,100.00
2022-08-05T12:47:02.067Z,100.00
2022-08-05T12:50:03.538Z,100.00
2022-08-05T12:52:38.891Z,100.00
2022-08-05T12:55:18.137Z,100.00
2022-08-05T12:58:52.493Z,100.00
2022-08-05T13:02:00.627Z,100.00
2022-08-05T13:03:32.367Z,100.00
2022-08-05T13:06:01.561Z,100.00
2022-08-05T13:08:32.358Z,100.00
2022-08-05T13:11:04.391Z,100.00
2022-08-05T13:14:05.886Z,100.00
2022-08-05T13:16:20.239Z,100.00
2022-08-05T13:18:52.218Z,100.00
2022-08-05T13:21:22.363Z,100.00
2022-08-05T13:23:55.051Z,100.00
2022-08-05T13:26:29.963Z,100.00
2022-08-05T13:28:58.981Z,100.00
2022-08-05T13:32:02.872Z,100.00
2022-08-05T13:34:22.240Z,100.00
2022-08-05T13:36:53.232Z,100.00
2022-08-05T13:40:13.917Z,100.00
2022-08-05T13:42:07.672Z,100.00
2022-08-05T13:44:46.301Z,100.00
2022-08-05T13:47:35.200Z,100.00
2022-08-05T13:50:08.130Z,100.00
2022-08-05T13:52:38.270Z,100.00
2022-08-05T13:55:07.614Z,100.00
2022-08-05T13:57:50.620Z,100.00
2022-08-05T14:00:26.968Z,100.00
2022-08-05T14:02:56.994Z,100.00
2022-08-05T14:05:48.437Z,100.00
2022-08-05T14:08:21.048Z,100.00
2022-08-05T14:10:54.421Z,100.00
2022-08-05T14:13:34.935Z,100.00
2022-08-05T14:16:08.566Z,100.00
2022-08-05T14:18:38.099Z,100.00
2022-08-05T14:22:07.715Z,100.00
2022-08-05T14:23:51.808Z,100.00
2022-08-05T14:26:36.775Z,100.00
2022-08-05T14:29:06.101Z,100.00
2022-08-05T14:32:02.558Z,100.00
2022-08-05T14:34:35.276Z,100.00
2022-08-05T14:37:04.738Z,100.00
2022-08-05T14:39:49.664Z,100.00
2022-08-05T14:42:21.294Z,100.00
2022-08-05T14:44:56.697Z,100.00
2022-08-05T14:48:02.588Z,100.00
2022-08-05T14:50:17.767Z,100.00
2022-08-05T14:52:53.200Z,100.00
2022-08-05T14:55:24.619Z,100.00
2022-08-05T14:57:56.171Z,100.00
2022-08-05T15:00:27.691Z,100.00
2022-08-05T15:02:55.624Z,100.00
2022-08-05T15:05:29.896Z,99.23
2022-08-05T15:08:06.402Z,99.54
2022-08-05T15:10:43.396Z,98.99
2022-08-05T15:13:13.365Z,100.00
2022-08-05T15:15:55.018Z,100.00
2022-08-05T15:18:23.429Z,97.97
2022-08-05T15:20:50.936Z,92.35
2022-08-05T15:23:17.870Z,96.94
2022-08-05T15:25:52.646Z,95.81
2022-08-05T15:28:27.376Z,88.89
2022-08-05T15:30:55.283Z,91.16
2022-08-05T15:34:05.813Z,91.76
2022-08-05T15:36:16.814Z,93.73
2022-08-05T15:38:50.799Z,90.64
2022-08-05T15:41:57.669Z,91.19
2022-08-05T15:44:24.585Z,94.12
2022-08-05T15:46:52.921Z,92.49
2022-08-05T15:49:41.845Z,83.48
2022-08-05T15:52:29.012Z,83.73
2022-08-05T15:54:56.593Z,90.13
2022-08-05T15:57:23.681Z,83.26
2022-08-05T15:59:55.202Z,80.23
2022-08-05T16:02:25.520Z,72.59
2022-08-05T16:04:55.349Z,71.48
2022-08-05T16:07:22.917Z,76.13
2022-08-05T16:09:50.039Z,81.63
2022-08-05T16:12:17.864Z,82.53
2022-08-05T16:14:46.946Z,84.84
2022-08-05T16:17:14.093Z,87.66
2022-08-05T16:20:05.130Z,86.40
2022-08-05T16:22:33.878Z,87.04
2022-08-05T16:25:05.270Z,79.71
2022-08-05T16:28:00.152Z,77.32
2022-08-05T16:30:26.606Z,83.97
2022-08-05T16:32:55.623Z,89.25
2022-08-05T16:35:27.825Z,91.72
2022-08-05T16:38:15.258Z,91.88
2022-08-05T16:40:48.044Z,91.78
2022-08-05T16:43:25.156Z,93.92
2022-08-05T16:46:04.728Z,93.32
2022-08-05T16:48:39.762Z,95.16
2022-08-05T16:51:09.120Z,95.93
2022-08-05T16:54:06.202Z,92.87
2022-08-05T16:56:33.802Z,92.54
2022-08-05T16:59:07.595Z,94.39
2022-08-05T17:01:52.694Z,98.72
2022-08-05T17:04:21.416Z,96.99
2022-08-05T17:06:53.540Z,100.00
2022-08-05T17:09:20.857Z,100.00
2022-08-05T17:11:50.835Z,100.00
2022-08-05T17:14:22.382Z,96.98
2022-08-05T17:17:02.597Z,96.36
2022-08-05T17:19:29.700Z,90.33
2022-08-05T17:21:57.414Z,90.38
2022-08-05T17:24:35.034Z,85.67
2022-08-05T17:27:06.275Z,85.46
2022-08-05T17:29:40.938Z,83.70
2022-08-05T17:32:11.819Z,83.37
2022-08-05T17:34:44.107Z,82.78
2022-08-05T17:37:39.867Z,81.64
2022-08-05T17:40:00.264Z,80.79
2022-08-05T17:42:31.968Z,78.73
2022-08-05T17:45:18.160Z,77.42
2022-08-05T17:47:53.887Z,74.56
2022-08-05T17:50:28.299Z,79.68
2022-08-05T17:53:01.357Z,80.20
2022-08-05T17:55:38.201Z,78.26
2022-08-05T17:58:13.414Z,77.13
2022-08-05T18:00:45.323Z,78.88
2022-08-05T18:06:05.892Z,87.35
2022-08-05T18:08:38.563Z,95.34
2022-08-05T18:11:07.637Z,100.00
2022-08-05T18:13:44.185Z,100.00
2022-08-05T18:16:13.629Z,100.00
2022-08-05T18:18:41.484Z,100.00
2022-08-05T18:21:21.349Z,100.00
2022-08-05T18:23:53.657Z,100.00
2022-08-05T18:26:29.202Z,100.00
2022-08-05T18:28:57.787Z,100.00
2022-08-05T18:31:25.775Z,100.00
2022-08-05T18:34:00.279Z,100.00
2022-08-05T18:36:28.124Z,100.00
2022-08-05T18:38:55.807Z,100.00
2022-08-05T18:41:57.704Z,100.00
2022-08-05T18:44:10.819Z,100.00
2022-08-05T18:46:41.074Z,100.00
2022-08-05T18:49:30.576Z,100.00
2022-08-05T18:52:32.743Z,100.00
2022-08-05T18:55:00.963Z,100.00
2022-08-05T18:57:27.985Z,100.00
2022-08-05T19:00:20.496Z,100.00
2022-08-05T19:02:48.383Z,100.00
2022-08-05T19:06:12.227Z,100.00
2022-08-05T19:08:07.086Z,100.00
2022-08-05T19:10:40.742Z,100.00
2022-08-05T19:13:07.637Z,100.00
2022-08-05T19:15:58.927Z,100.00
2022-08-05T19:18:26.497Z,100.00
2022-08-05T19:20:54.556Z,100.00
2022-08-05T19:24:06.563Z,100.00
2022-08-05T19:26:09.719Z,100.00
2022-08-05T19:28:43.223Z,100.00
2022-08-05T19:31:18.000Z,100.00
2022-08-05T19:33:56.559Z,100.00
2022-08-05T19:36:25.381Z,100.00
2022-08-05T19:38:54.796Z,100.00
2022-08-05T19:41:58.107Z,100.00
2022-08-05T19:44:14.122Z,100.00
2022-08-05T19:46:43.653Z,100.00
2022-08-05T19:49:16.388Z,100.00
2022-08-05T19:52:09.021Z,100.00
2022-08-05T19:54:34.276Z,100.00
2022-08-05T19:57:06.294Z,100.00
2022-08-05T19:59:55.137Z,100.00
2022-08-05T20:02:22.577Z,100.00
2022-08-05T20:04:50.068Z,100.00
2022-08-05T20:07:46.744Z,100.00
2022-08-05T20:10:13.945Z,100.00
2022-08-05T20:12:46.226Z,100.00
2022-08-05T20:15:48.366Z,100.00
2022-08-05T20:18:10.936Z,100.00
2022-08-05T20:20:56.763Z,100.00
2022-08-05T20:23:40.306Z,100.00
2022-08-05T20:26:16.391Z,100.00
2022-08-05T20:28:46.063Z,100.00
2022-08-05T20:31:14.086Z,100.00
2022-08-05T20:33:44.832Z,100.00
2022-08-05T20:36:12.297Z,100.00
2022-08-05T20:38:53.430Z,100.00
2022-08-05T20:41:23.973Z,100.00
2022-08-05T20:43:59.876Z,100.00
2022-08-05T20:46:30.114Z,100.00
2022-08-05T20:48:57.044Z,100.00
2022-08-05T20:51:23.846Z,100.00
2022-08-05T20:53:56.977Z,100.00
2022-08-05T20:56:31.867Z,100.00
2022-08-05T20:59:14.245Z,100.00
2022-08-05T21:01:46.049Z,100.00
2022-08-05T21:04:14.000Z,100.00
2022-08-05T21:06:45.331Z,100.00
2022-08-05T21:09:14.546Z,100.00
2022-08-05T21:12:10.320Z,100.00
2022-08-05T21:14:34.592Z,100.00
2022-08-05T21:17:06.032Z,100.00
2022-08-05T21:19:47.312Z,100.00
2022-08-05T21:22:18.582Z,100.00
2022-08-05T21:24:51.668Z,100.00
2022-08-05T21:27:18.882Z,100.00
2022-08-05T21:29:48.483Z,100.00
2022-08-05T21:32:20.155Z,100.00
2022-08-05T21:34:56.065Z,100.00
2022-08-05T21:37:35.061Z,100.00
2022-08-05T21:40:13.187Z,100.00
2022-08-05T21:42:44.030Z,100.00
2022-08-05T21:45:24.767Z,100.00
2022-08-05T21:47:56.192Z,100.00
2022-08-05T21:50:25.977Z,100.00
2022-08-05T21:52:53.385Z,100.00
2022-08-05T21:56:01.418Z,100.00
2022-08-05T21:58:07.966Z,100.00
2022-08-05T22:00:38.698Z,100.00
2022-08-05T22:03:07.592Z,100.00
2022-08-05T22:05:48.719Z,100.00
2022-08-05T22:08:22.150Z,100.00
2022-08-05T22:10:51.560Z,100.00
2022-08-05T22:14:19.360Z,100.00
2022-08-05T22:16:15.725Z,100.00
2022-08-05T22:18:52.840Z,100.00
2022-08-05T22:21:20.097Z,100.00
2022-08-05T22:24:12.900Z,100.00
2022-08-05T22:26:58.839Z,100.00
2022-08-05T22:29:30.489Z,100.00
2022-08-05T22:32:03.220Z,100.00
2022-08-05T22:34:31.745Z,100.00
2022-08-05T22:36:59.222Z,100.00
2022-08-05T22:39:31.104Z,100.00
2022-08-05T22:42:09.591Z,100.00
2022-08-05T22:44:38.848Z,100.00
2022-08-05T22:47:06.606Z,100.00
2022-08-05T22:50:21.040Z,100.00
2022-08-05T22:52:30.392Z,100.00
2022-08-05T22:54:59.860Z,100.00
2022-08-05T22:57:26.983Z,100.00
2022-08-05T23:00:01.128Z,100.00
2022-08-05T23:02:33.183Z,100.00
2022-08-05T23:05:01.933Z,100.00
2022-08-05T23:07:32.644Z,100.00
2022-08-05T23:10:10.857Z,100.00
2022-08-05T23:12:37.746Z,100.00
2022-08-05T23:15:08.674Z,100.00
2022-08-05T23:17:37.975Z,100.00
2022-08-05T23:20:24.367Z,100.00
2022-08-05T23:22:55.653Z,100.00
2022-08-05T23:25:53.689Z,100.00
2022-08-05T23:28:11.953Z,100.00
2022-08-05T23:30:43.808Z,100.00
2022-08-05T23:33:22.245Z,100.00
2022-08-05T23:35:56.224Z,100.00
2022-08-05T23:38:24.522Z,100.00
2022-08-05T23:40:52.797Z,100.00
2022-08-05T23:43:25.369Z,100.00
2022-08-05T23:46:19.749Z,100.00
2022-08-05T23:49:00.973Z,100.00
2022-08-05T23:51:55.353Z,100.00
2022-08-05T23:54:30.463Z,100.00
2022-08-05T23:57:03.994Z,100.00
