createdAt,value
2022-07-28T00:03:47.027Z,99299.88
2022-07-28T00:07:48.535Z,99286.97
2022-07-28T00:11:54.236Z,99286.25
2022-07-28T00:15:56.619Z,99284.53
2022-07-28T00:19:58.190Z,99279.47
2022-07-28T00:23:59.640Z,99276.19
2022-07-28T00:28:01.078Z,99282.38
2022-07-28T00:32:02.801Z,99275.56
2022-07-28T00:36:04.697Z,99285.66
2022-07-28T00:40:09.161Z,99275.72
2022-07-28T00:44:12.217Z,99277.06
2022-07-28T00:48:13.933Z,99266.59
2022-07-28T00:52:17.199Z,99260.78
2022-07-28T00:56:19.933Z,99268.03
2022-07-28T01:00:21.770Z,99256.03
2022-07-28T01:04:24.956Z,99252.66
2022-07-28T01:08:26.330Z,99262.31
2022-07-28T01:12:28.071Z,99254.69
2022-07-28T01:16:29.701Z,99253.44
2022-07-28T01:20:39.602Z,99258.19
2022-07-28T01:25:08.945Z,99247.94
2022-07-28T01:29:29.252Z,99250.88
2022-07-28T01:33:38.432Z,99249.38
2022-07-28T01:37:44.687Z,99250.41
2022-07-28T01:41:48.657Z,99242.00
2022-07-28T01:45:51.219Z,99234.38
2022-07-28T01:49:55.203Z,99228.28
2022-07-28T01:53:59.286Z,99229.91
2022-07-28T01:58:02.584Z,99223.91
2022-07-28T02:02:06.301Z,99217.91
2022-07-28T02:06:08.953Z,99220.75
2022-07-28T02:10:14.103Z,99225.22
2022-07-28T02:14:19.138Z,99210.59
2022-07-28T02:18:20.565Z,99210.72
2022-07-28T02:22:22.779Z,99199.50
2022-07-28T02:26:30.311Z,99210.03
2022-07-28T02:30:41.352Z,99210.91
2022-07-28T02:34:44.908Z,99207.63
2022-07-28T02:38:50.677Z,99200.66
2022-07-28T02:42:54.274Z,99197.34
2022-07-28T02:46:57.205Z,99200.09
2022-07-28T02:51:01.218Z,99182.00
2022-07-28T02:55:03.444Z,99171.56
2022-07-28T02:59:05.117Z,99180.28
2022-07-28T03:03:08.346Z,99172.66
2022-07-28T03:07:11.005Z,99170.25
2022-07-28T03:11:14.095Z,99166.81
2022-07-28T03:15:16.203Z,99172.22
2022-07-28T03:19:17.762Z,99180.06
2022-07-28T03:23:21.022Z,99170.50
2022-07-28T03:27:32.047Z,99167.91
2022-07-28T03:31:35.827Z,99168.78
2022-07-28T03:35:40.903Z,99174.88
2022-07-28T03:39:48.385Z,99175.03
2022-07-28T03:43:50.667Z,99178.50
2022-07-28T03:47:57.745Z,99167.22
2022-07-28T03:51:59.323Z,99172.38
2022-07-28T03:56:00.784Z,99166.22
2022-07-28T04:00:07.546Z,99175.75
2022-07-28T04:04:11.295Z,99171.38
2022-07-28T04:08:13.389Z,99174.03
2022-07-28T04:12:14.786Z,99174.72
2022-07-28T04:16:17.842Z,99172.00
2022-07-28T04:20:21.510Z,99169.38
2022-07-28T04:24:22.947Z,99170.19
2022-07-28T04:28:25.302Z,99177.94
2022-07-28T04:32:26.810Z,99169.25
2022-07-28T04:36:28.365Z,99163.03
2022-07-28T04:40:29.883Z,99163.94
2022-07-28T04:44:31.296Z,99163.88
2022-07-28T04:48:32.941Z,99158.78
2022-07-28T04:52:34.683Z,99162.19
2022-07-28T04:56:36.072Z,99169.03
2022-07-28T05:00:37.574Z,99169.00
2022-07-28T05:04:39.886Z,99173.81
2022-07-28T05:08:41.493Z,99166.50
2022-07-28T05:12:43.342Z,99172.91
2022-07-28T05:16:44.859Z,99176.84
2022-07-28T05:20:47.234Z,99171.50
2022-07-28T05:24:48.830Z,99173.84
2022-07-28T05:28:50.286Z,99167.50
2022-07-28T05:32:53.865Z,99170.06
2022-07-28T05:36:55.323Z,99165.56
2022-07-28T05:40:57.357Z,99173.06
2022-07-28T05:44:58.907Z,99170.13
2022-07-28T05:49:00.436Z,99166.31
2022-07-28T05:53:02.005Z,99177.22
2022-07-28T05:57:03.918Z,99170.72
2022-07-28T06:01:05.517Z,99165.94
2022-07-28T06:05:07.776Z,99168.00
2022-07-28T06:09:09.200Z,99165.94
2022-07-28T06:13:14.667Z,99164.00
2022-07-28T06:17:16.625Z,99167.06
2022-07-28T06:21:18.244Z,99169.97
2022-07-28T06:25:28.210Z,99169.22
2022-07-28T06:29:30.314Z,99170.09
2022-07-28T06:33:31.898Z,99167.53
2022-07-28T06:37:33.421Z,99170.44
2022-07-28T06:41:35.347Z,99163.81
2022-07-28T06:45:36.778Z,99165.09
2022-07-28T06:49:38.267Z,99169.78
2022-07-28T06:53:39.723Z,99174.56
2022-07-28T06:57:43.150Z,99173.22
2022-07-28T07:01:44.489Z,99177.00
2022-07-28T07:05:46.103Z,99167.72
2022-07-28T07:09:53.018Z,99168.66
2022-07-28T07:13:54.481Z,99162.50
2022-07-28T07:17:55.984Z,99159.31
2022-07-28T07:21:57.501Z,99153.66
2022-07-28T07:25:59.067Z,99160.47
2022-07-28T07:30:00.545Z,99163.25
2022-07-28T07:34:02.751Z,99157.28
2022-07-28T07:38:04.454Z,99156.88
2022-07-28T07:42:06.172Z,99157.66
2022-07-28T07:46:07.806Z,99167.47
2022-07-28T07:50:09.462Z,99158.13
2022-07-28T07:54:11.817Z,99163.63
2022-07-28T07:58:14.414Z,99162.47
2022-07-28T08:02:15.873Z,99165.19
2022-07-28T08:06:17.387Z,99159.78
2022-07-28T08:10:28.262Z,99164.19
2022-07-28T08:14:29.779Z,99147.25
2022-07-28T08:18:31.180Z,99151.38
2022-07-28T08:22:32.979Z,99152.16
2022-07-28T08:26:34.694Z,99155.47
2022-07-28T08:30:36.122Z,99146.69
2022-07-28T08:34:37.760Z,99148.88
2022-07-28T08:38:39.452Z,99148.56
2022-07-28T08:42:55.092Z,99141.84
2022-07-28T08:46:57.728Z,99140.75
2022-07-28T08:51:07.991Z,99138.50
2022-07-28T08:55:09.969Z,99141.50
2022-07-28T08:59:11.393Z,99133.22
2022-07-28T09:03:13.477Z,99131.56
2022-07-28T09:07:15.906Z,99130.97
2022-07-28T09:11:17.372Z,99131.56
2022-07-28T09:15:19.197Z,99125.75
2022-07-28T09:19:20.551Z,99129.69
2022-07-28T09:23:41.741Z,99133.19
2022-07-28T09:27:45.133Z,99122.97
2022-07-28T09:31:56.919Z,99120.84
2022-07-28T09:35:59.362Z,99115.00
2022-07-28T09:40:11.379Z,99108.19
2022-07-28T09:44:20.206Z,99108.66
2022-07-28T09:48:21.817Z,99096.53
2022-07-28T09:52:36.496Z,99102.72
2022-07-28T09:56:39.529Z,99093.66
2022-07-28T10:00:41.823Z,99081.72
2022-07-28T10:04:43.383Z,99081.94
2022-07-28T10:08:46.128Z,99080.41
2022-07-28T10:12:47.793Z,99077.31
2022-07-28T10:16:53.465Z,99077.78
2022-07-28T10:20:55.510Z,99066.53
2022-07-28T10:24:58.678Z,99066.06
2022-07-28T10:29:04.766Z,99067.69
2022-07-28T10:33:13.422Z,99061.66
2022-07-28T10:37:20.537Z,99059.25
2022-07-28T10:41:23.707Z,99071.09
2022-07-28T10:45:55.205Z,99074.00
2022-07-28T10:49:53.825Z,99058.63
2022-07-28T10:54:11.705Z,99064.09
2022-07-28T10:58:19.291Z,99053.53
2022-07-28T11:02:45.803Z,99045.53
2022-07-28T11:06:48.089Z,99049.53
2022-07-28T11:10:51.846Z,99042.06
2022-07-28T11:14:53.440Z,99035.88
2022-07-28T11:19:08.191Z,99032.22
2022-07-28T11:23:38.614Z,99028.44
2022-07-28T11:27:40.114Z,99020.69
2022-07-28T11:31:44.227Z,99017.78
2022-07-28T11:35:46.122Z,99010.59
2022-07-28T11:39:47.541Z,99007.34
2022-07-28T11:43:48.922Z,99005.63
2022-07-28T11:48:17.020Z,99002.59
2022-07-28T11:52:20.958Z,99007.53
2022-07-28T11:56:25.229Z,99001.59
2022-07-28T12:00:26.766Z,98998.84
2022-07-28T12:04:28.728Z,98992.16
2022-07-28T12:08:58.634Z,99002.53
2022-07-28T12:13:09.939Z,98987.91
2022-07-28T12:17:11.587Z,98988.16
2022-07-28T12:21:13.930Z,98979.06
2022-07-28T12:25:15.426Z,98981.13
2022-07-28T12:29:21.836Z,98980.53
2022-07-28T12:33:29.601Z,98968.69
2022-07-28T12:37:31.671Z,98975.22
2022-07-28T12:41:34.823Z,98971.88
2022-07-28T12:45:45.086Z,98967.34
2022-07-28T12:49:51.862Z,98958.16
2022-07-28T12:53:56.379Z,98954.75
2022-07-28T12:57:58.930Z,98954.78
2022-07-28T13:02:02.496Z,98947.72
2022-07-28T13:06:10.598Z,98943.47
2022-07-28T13:10:13.002Z,98946.56
2022-07-28T13:14:15.134Z,98948.66
2022-07-28T13:18:17.016Z,98935.53
2022-07-28T13:22:29.136Z,98936.97
2022-07-28T13:26:31.893Z,98930.31
2022-07-28T13:30:33.385Z,98927.91
2022-07-28T13:34:35.051Z,98923.44
2022-07-28T13:38:36.470Z,98931.88
2022-07-28T13:42:38.076Z,98929.00
2022-07-28T13:46:45.166Z,98925.47
2022-07-28T13:50:48.935Z,98920.41
2022-07-28T13:54:51.000Z,98923.63
2022-07-28T13:58:52.871Z,98921.72
2022-07-28T14:02:54.681Z,98914.66
2022-07-28T14:06:56.243Z,98917.25
2022-07-28T14:10:59.038Z,98914.50
2022-07-28T14:15:00.966Z,98917.19
2022-07-28T14:19:03.225Z,98912.88
2022-07-28T14:23:05.355Z,98923.22
2022-07-28T14:27:06.938Z,98927.84
2022-07-28T14:31:08.506Z,98922.13
2022-07-28T14:35:14.034Z,98917.38
2022-07-28T14:39:15.533Z,98921.25
2022-07-28T14:43:17.476Z,98922.69
2022-07-28T14:47:20.074Z,98924.09
2022-07-28T14:51:21.613Z,98921.16
2022-07-28T14:55:23.387Z,98919.16
2022-07-28T14:59:24.908Z,98925.59
2022-07-28T15:03:35.785Z,98917.50
2022-07-28T15:07:38.043Z,98925.66
2022-07-28T15:11:41.287Z,98924.41
2022-07-28T15:15:44.786Z,98922.34
2022-07-28T15:19:47.579Z,98918.38
2022-07-28T15:23:49.071Z,98920.53
2022-07-28T15:27:50.683Z,98922.63
2022-07-28T15:31:52.248Z,98916.22
2022-07-28T15:35:58.633Z,98920.28
2022-07-28T15:40:00.964Z,98915.66
2022-07-28T15:44:02.515Z,98909.31
2022-07-28T15:48:04.474Z,98913.28
2022-07-28T15:52:06.252Z,98909.94
2022-07-28T15:56:08.753Z,98911.75
2022-07-28T16:00:10.610Z,98903.38
2022-07-28T16:04:12.616Z,98906.41
2022-07-28T16:08:14.542Z,98908.94
2022-07-28T16:12:16.681Z,98903.03
2022-07-28T16:16:18.979Z,98905.69
2022-07-28T16:20:20.687Z,98904.63
2022-07-28T16:24:22.392Z,98907.13
2022-07-28T16:28:24.034Z,98896.38
2022-07-28T16:32:25.481Z,98901.28
2022-07-28T16:36:27.027Z,98901.19
2022-07-28T16:40:30.374Z,98900.81
2022-07-28T16:44:32.133Z,98901.25
2022-07-28T16:48:33.618Z,98897.66
2022-07-28T16:52:35.119Z,98901.34
2022-07-28T16:56:36.617Z,98884.72
2022-07-28T17:00:38.155Z,98887.53
2022-07-28T17:04:39.679Z,98881.47
2022-07-28T17:08:41.164Z,98886.88
2022-07-28T17:12:42.835Z,98889.81
2022-07-28T17:16:51.218Z,98893.34
2022-07-28T17:20:52.693Z,98887.91
2022-07-28T17:24:54.363Z,98889.47
2022-07-28T17:28:55.833Z,98895.53
2022-07-28T17:33:03.542Z,98900.59
2022-07-28T17:37:09.467Z,98906.69
2022-07-28T17:41:11.001Z,98911.88
2022-07-28T17:45:12.498Z,98916.00
2022-07-28T17:49:14.266Z,98914.63
2022-07-28T17:53:16.079Z,98911.47
2022-07-28T17:57:18.444Z,98916.44
2022-07-28T18:01:20.474Z,98915.41
2022-07-28T18:05:22.198Z,98914.31
2022-07-28T18:09:23.710Z,98917.91
2022-07-28T18:13:26.823Z,98915.09
2022-07-28T18:17:28.418Z,98913.25
2022-07-28T18:21:29.798Z,98918.97
2022-07-28T18:25:31.423Z,98923.81
2022-07-28T18:29:38.508Z,98918.75
2022-07-28T18:33:40.562Z,98928.91
2022-07-28T18:37:46.063Z,98934.47
2022-07-28T18:41:48.146Z,98939.88
2022-07-28T18:45:50.057Z,98938.19
2022-07-28T18:49:51.573Z,98930.22
2022-07-28T18:53:53.577Z,98928.53
2022-07-28T18:57:55.134Z,98933.06
2022-07-28T19:01:56.667Z,98936.66
2022-07-28T19:05:58.739Z,98934.72
2022-07-28T19:10:01.482Z,98937.03
2022-07-28T19:14:03.040Z,98944.50
2022-07-28T19:18:10.957Z,98948.44
2022-07-28T19:22:13.059Z,98951.63
2022-07-28T19:26:14.467Z,98949.69
2022-07-28T19:30:15.862Z,98956.88
2022-07-28T19:34:17.589Z,98960.47
2022-07-28T19:38:19.393Z,98975.97
2022-07-28T19:42:20.905Z,98982.09
2022-07-28T19:46:24.156Z,98987.53
2022-07-28T19:50:27.712Z,98999.31
2022-07-28T19:54:29.553Z,98995.09
2022-07-28T19:58:30.959Z,99004.44
2022-07-28T20:02:32.569Z,99008.97
2022-07-28T20:06:34.307Z,99011.72
2022-07-28T20:10:36.193Z,99019.63
2022-07-28T20:14:37.624Z,99026.38
2022-07-28T20:18:39.581Z,99019.97
2022-07-28T20:22:41.480Z,99021.97
2022-07-28T20:26:42.941Z,99017.09
2022-07-28T20:30:44.488Z,99028.91
2022-07-28T20:34:46.030Z,99028.50
2022-07-28T20:38:47.425Z,99032.53
2022-07-28T20:42:52.998Z,99034.78
2022-07-28T20:46:58.359Z,99027.34
2022-07-28T20:51:00.229Z,99029.31
2022-07-28T20:55:01.914Z,99032.56
2022-07-28T20:59:06.579Z,99042.78
2022-07-28T21:03:08.628Z,99036.25
2022-07-28T21:07:10.017Z,99044.53
2022-07-28T21:11:11.554Z,99048.78
2022-07-28T21:15:13.152Z,99052.00
2022-07-28T21:19:14.589Z,99050.72
2022-07-28T21:23:17.926Z,99048.56
2022-07-28T21:27:19.859Z,99044.63
2022-07-28T21:31:21.751Z,99040.66
2022-07-28T21:35:24.026Z,99041.03
2022-07-28T21:39:25.507Z,99045.03
2022-07-28T21:43:27.171Z,99040.31
2022-07-28T21:47:28.703Z,99048.13
2022-07-28T21:51:35.599Z,99040.78
2022-07-28T21:55:37.204Z,99041.84
2022-07-28T21:59:38.654Z,99047.50
2022-07-28T22:03:41.437Z,99040.28
2022-07-28T22:07:43.005Z,99050.16
2022-07-28T22:11:44.919Z,99052.03
2022-07-28T22:15:46.871Z,99057.66
2022-07-28T22:19:48.453Z,99061.91
2022-07-28T22:23:49.858Z,99064.69
2022-07-28T22:27:51.322Z,99057.03
2022-07-28T22:31:59.053Z,99061.50
2022-07-28T22:36:00.978Z,99060.69
2022-07-28T22:40:03.554Z,99062.66
2022-07-28T22:44:05.275Z,99063.03
2022-07-28T22:48:07.105Z,99067.88
2022-07-28T22:52:10.623Z,99074.13
2022-07-28T22:56:12.162Z,99067.38
2022-07-28T23:00:14.182Z,99067.63
2022-07-28T23:04:17.174Z,99065.13
2022-07-28T23:08:20.001Z,99055.09
2022-07-28T23:12:21.999Z,99055.28
2022-07-28T23:16:23.904Z,99057.47
2022-07-28T23:20:25.973Z,99054.22
2022-07-28T23:24:28.249Z,99053.63
2022-07-28T23:28:30.110Z,99052.16
2022-07-28T23:36:51.848Z,99054.66
2022-07-28T23:40:53.330Z,99055.66
2022-07-28T23:44:54.725Z,99055.03
2022-07-28T23:48:56.182Z,99053.69
2022-07-28T23:52:59.842Z,99044.22
2022-07-28T23:57:01.975Z,99048.78
