createdAt,value
2019-05-07T00:01:44.622Z,14.33
2019-05-07T00:04:22.468Z,11.43
2019-05-07T00:06:52.606Z,10.70
2019-05-07T00:09:19.784Z,13.87
2019-05-07T00:11:47.428Z,14.83
2019-05-07T00:14:15.030Z,12.27
2019-05-07T00:16:42.706Z,12.80
2019-05-07T00:19:12.599Z,12.10
2019-05-07T00:21:42.097Z,12.23
2019-05-07T00:24:09.828Z,13.30
2019-05-07T00:26:37.497Z,12.87
2019-05-07T00:29:05.121Z,14.47
2019-05-07T00:31:32.757Z,13.93
2019-05-07T00:34:00.365Z,11.17
2019-05-07T00:36:36.811Z,12.30
2019-05-07T00:39:28.110Z,13.17
2019-05-07T00:42:15.280Z,12.90
2019-05-07T00:44:57.650Z,11.90
2019-05-07T00:47:25.282Z,12.47
2019-05-07T00:49:53.807Z,14.00
2019-05-07T00:52:22.531Z,15.90
2019-05-07T00:54:50.264Z,13.27
2019-05-07T00:57:17.883Z,15.60
2019-05-07T00:59:45.832Z,12.23
2019-05-07T01:02:13.479Z,15.17
2019-05-07T01:04:42.261Z,15.17
2019-05-07T01:07:12.100Z,16.13
2019-05-07T01:09:39.448Z,17.60
2019-05-07T01:12:07.121Z,15.63
2019-05-07T01:14:34.744Z,21.63
2019-05-07T01:17:02.572Z,16.17
2019-05-07T01:19:30.236Z,19.00
2019-05-07T01:21:57.873Z,18.03
2019-05-07T01:24:25.514Z,19.17
2019-05-07T01:26:53.183Z,21.17
2019-05-07T01:29:22.587Z,20.30
2019-05-07T01:31:56.369Z,18.03
2019-05-07T01:34:55.985Z,16.83
2019-05-07T01:37:23.611Z,18.33
2019-05-07T01:39:52.978Z,18.67
2019-05-07T01:42:22.141Z,19.87
2019-05-07T01:44:49.936Z,20.00
2019-05-07T01:47:17.582Z,22.43
2019-05-07T01:49:45.243Z,18.67
2019-05-07T01:52:13.473Z,21.07
2019-05-07T01:54:42.555Z,22.63
2019-05-07T01:57:12.225Z,20.77
2019-05-07T01:59:39.883Z,22.87
2019-05-07T02:02:18.076Z,21.47
2019-05-07T02:04:52.480Z,25.30
2019-05-07T02:07:24.920Z,21.83
2019-05-07T02:10:06.487Z,23.67
2019-05-07T02:12:35.639Z,24.23
2019-05-07T02:15:03.999Z,24.37
2019-05-07T02:17:32.159Z,22.17
2019-05-07T02:20:02.412Z,23.53
2019-05-07T02:22:31.844Z,25.77
2019-05-07T02:24:59.023Z,22.43
2019-05-07T02:27:26.680Z,28.67
2019-05-07T02:29:54.329Z,26.63
2019-05-07T02:32:24.150Z,26.37
2019-05-07T02:34:54.325Z,30.47
2019-05-07T02:37:41.852Z,28.70
2019-05-07T02:40:14.741Z,30.37
2019-05-07T02:42:44.308Z,28.13
2019-05-07T02:45:46.457Z,26.80
2019-05-07T02:48:15.125Z,27.33
2019-05-07T02:50:57.063Z,29.00
2019-05-07T02:53:43.224Z,29.23
2019-05-07T02:56:13.009Z,28.00
2019-05-07T02:58:43.473Z,30.03
2019-05-07T03:01:13.944Z,32.47
2019-05-07T03:03:40.792Z,31.07
2019-05-07T03:06:08.468Z,29.20
2019-05-07T03:08:36.077Z,32.13
2019-05-07T03:11:03.848Z,30.77
2019-05-07T03:13:33.758Z,28.07
2019-05-07T03:16:03.673Z,32.47
2019-05-07T03:18:33.420Z,32.87
2019-05-07T03:21:06.589Z,30.60
2019-05-07T03:23:45.466Z,30.93
2019-05-07T03:26:17.490Z,31.30
2019-05-07T03:28:49.127Z,29.23
2019-05-07T03:31:25.533Z,30.87
2019-05-07T03:33:57.134Z,28.23
2019-05-07T03:36:39.293Z,29.77
2019-05-07T03:39:07.127Z,35.90
2019-05-07T03:41:34.823Z,31.77
2019-05-07T03:44:13.264Z,29.03
2019-05-07T03:46:54.511Z,33.83
2019-05-07T03:49:26.459Z,36.57
2019-05-07T03:51:54.486Z,32.73
2019-05-07T03:54:23.968Z,35.17
2019-05-07T03:56:52.970Z,28.57
2019-05-07T03:59:23.095Z,33.70
2019-05-07T04:01:53.860Z,32.13
2019-05-07T04:04:23.027Z,29.43
2019-05-07T04:06:53.604Z,32.77
2019-05-07T04:09:19.846Z,31.47
2019-05-07T04:11:47.526Z,29.50
2019-05-07T04:14:15.129Z,32.37
2019-05-07T04:16:44.057Z,29.73
2019-05-07T04:19:13.201Z,30.57
2019-05-07T04:21:43.512Z,31.10
2019-05-07T04:24:17.423Z,27.20
2019-05-07T04:26:53.497Z,29.03
2019-05-07T04:29:22.895Z,32.90
2019-05-07T04:31:49.511Z,28.20
2019-05-07T04:34:33.690Z,25.53
2019-05-07T04:37:03.285Z,26.53
2019-05-07T04:39:33.912Z,31.60
2019-05-07T04:42:03.548Z,28.60
2019-05-07T04:44:33.284Z,31.33
2019-05-07T04:47:04.151Z,31.13
2019-05-07T04:49:32.984Z,28.37
2019-05-07T04:52:14.374Z,27.73
2019-05-07T04:54:39.938Z,25.87
2019-05-07T04:57:25.255Z,31.47
2019-05-07T04:59:53.922Z,28.03
2019-05-07T05:02:23.456Z,29.93
2019-05-07T05:04:53.084Z,32.03
2019-05-07T05:07:22.490Z,28.70
2019-05-07T05:09:50.142Z,32.00
2019-05-07T05:12:17.770Z,27.97
2019-05-07T05:14:45.431Z,30.87
2019-05-07T05:17:13.106Z,28.53
2019-05-07T05:19:40.739Z,30.67
2019-05-07T05:22:34.861Z,28.53
2019-05-07T05:25:18.343Z,26.10
2019-05-07T05:27:45.952Z,28.43
2019-05-07T05:30:18.803Z,30.47
2019-05-07T05:32:46.437Z,30.13
2019-05-07T05:35:14.225Z,28.13
2019-05-07T05:37:42.940Z,30.03
2019-05-07T05:40:12.323Z,30.13
2019-05-07T05:42:46.182Z,28.70
2019-05-07T05:45:37.077Z,30.63
2019-05-07T05:48:08.238Z,26.33
2019-05-07T05:50:43.691Z,27.83
2019-05-07T05:53:39.823Z,30.27
2019-05-07T05:56:14.720Z,27.80
2019-05-07T05:58:53.312Z,26.97
2019-05-07T06:01:49.184Z,28.57
2019-05-07T06:04:35.154Z,27.70
2019-05-07T06:07:11.707Z,24.87
2019-05-07T06:09:45.384Z,28.33
2019-05-07T06:12:32.826Z,24.20
2019-05-07T06:15:15.180Z,23.83
2019-05-07T06:18:02.759Z,25.60
2019-05-07T06:20:39.883Z,25.67
2019-05-07T06:23:34.160Z,28.77
2019-05-07T06:26:05.038Z,27.03
2019-05-07T06:28:33.041Z,29.23
2019-05-07T06:31:02.151Z,29.10
2019-05-07T06:33:32.295Z,31.40
2019-05-07T06:35:59.522Z,27.63
2019-05-07T06:38:28.979Z,36.07
2019-05-07T06:41:13.083Z,27.83
2019-05-07T06:43:53.665Z,28.70
2019-05-07T06:46:23.207Z,26.17
2019-05-07T06:48:52.700Z,24.77
2019-05-07T06:51:22.066Z,24.47
2019-05-07T06:53:51.730Z,25.27
2019-05-07T06:56:19.387Z,23.07
2019-05-07T06:59:15.776Z,25.00
2019-05-07T07:02:05.674Z,22.40
2019-05-07T07:04:45.935Z,25.17
2019-05-07T07:07:29.844Z,22.03
2019-05-07T07:10:02.727Z,24.83
2019-05-07T07:12:32.477Z,23.27
2019-05-07T07:15:02.557Z,23.17
2019-05-07T07:17:29.823Z,17.70
2019-05-07T07:20:01.905Z,22.17
2019-05-07T07:22:29.191Z,19.27
2019-05-07T07:24:56.995Z,19.53
2019-05-07T07:27:24.790Z,18.73
2019-05-07T07:30:02.382Z,19.20
2019-05-07T07:32:36.654Z,20.87
2019-05-07T07:35:05.764Z,20.20
2019-05-07T07:37:37.045Z,22.43
2019-05-07T07:40:22.410Z,21.23
2019-05-07T07:42:52.068Z,21.87
2019-05-07T07:45:19.619Z,21.60
2019-05-07T07:47:47.241Z,22.30
2019-05-07T07:50:16.188Z,24.67
2019-05-07T07:52:43.845Z,19.20
2019-05-07T07:55:12.734Z,22.37
2019-05-07T07:57:45.649Z,19.73
2019-05-07T08:00:23.374Z,21.27
2019-05-07T08:02:55.796Z,20.40
2019-05-07T08:05:23.468Z,21.00
2019-05-07T08:07:52.974Z,18.83
2019-05-07T08:10:22.152Z,19.90
2019-05-07T08:12:50.012Z,20.80
2019-05-07T08:15:23.669Z,21.67
2019-05-07T08:17:49.309Z,21.20
2019-05-07T08:20:17.376Z,20.23
2019-05-07T08:22:45.042Z,23.50
2019-05-07T08:25:12.922Z,20.53
2019-05-07T08:27:41.952Z,23.30
2019-05-07T08:30:12.061Z,22.00
2019-05-07T08:32:46.675Z,20.90
2019-05-07T08:35:22.000Z,24.80
2019-05-07T08:37:51.735Z,21.57
2019-05-07T08:40:19.108Z,19.13
2019-05-07T08:42:46.752Z,22.10
2019-05-07T08:45:32.736Z,19.47
2019-05-07T08:48:02.319Z,18.03
2019-05-07T08:50:29.965Z,17.53
2019-05-07T08:52:57.730Z,19.30
2019-05-07T08:55:25.463Z,16.77
2019-05-07T08:57:53.561Z,15.67
2019-05-07T09:00:22.437Z,16.37
2019-05-07T09:02:52.327Z,13.83
2019-05-07T09:05:19.550Z,14.93
2019-05-07T09:07:47.215Z,12.67
2019-05-07T09:10:15.106Z,13.10
2019-05-07T09:12:43.068Z,15.97
2019-05-07T09:15:12.455Z,17.53
2019-05-07T09:17:44.050Z,15.40
2019-05-07T09:20:12.555Z,14.43
2019-05-07T09:22:42.541Z,15.47
2019-05-07T09:25:10.148Z,20.20
2019-05-07T09:27:48.706Z,14.77
2019-05-07T09:30:22.950Z,16.43
2019-05-07T09:32:56.800Z,16.13
2019-05-07T09:35:35.094Z,14.13
2019-05-07T09:38:03.228Z,17.73
2019-05-07T09:40:32.014Z,15.30
2019-05-07T09:42:59.955Z,15.77
2019-05-07T09:45:27.590Z,18.90
2019-05-07T09:47:55.604Z,16.13
2019-05-07T09:50:24.023Z,18.17
2019-05-07T09:52:51.974Z,16.40
2019-05-07T09:55:19.840Z,16.80
2019-05-07T09:57:47.511Z,17.93
2019-05-07T10:00:17.001Z,15.77
2019-05-07T10:02:44.757Z,16.90
2019-05-07T10:05:12.576Z,15.87
2019-05-07T10:07:42.191Z,15.60
2019-05-07T10:10:11.783Z,18.20
2019-05-07T10:12:44.273Z,14.43
2019-05-07T10:15:12.383Z,16.87
2019-05-07T10:17:50.549Z,16.97
2019-05-07T10:20:22.343Z,19.17
2019-05-07T10:22:47.711Z,19.47
2019-05-07T10:25:15.390Z,18.43
2019-05-07T10:27:43.129Z,21.43
2019-05-07T10:30:12.846Z,18.57
2019-05-07T10:32:42.085Z,18.67
2019-05-07T10:35:12.551Z,16.80
2019-05-07T10:37:42.157Z,18.33
2019-05-07T10:40:12.259Z,20.87
2019-05-07T10:42:42.777Z,20.73
2019-05-07T10:45:28.154Z,21.70
2019-05-07T10:48:14.542Z,21.57
2019-05-07T10:50:44.088Z,20.23
2019-05-07T10:53:12.555Z,18.37
2019-05-07T10:55:42.252Z,18.43
2019-05-07T10:58:09.809Z,20.00
2019-05-07T11:00:37.580Z,18.87
2019-05-07T11:03:05.223Z,19.60
2019-05-07T11:05:32.928Z,17.27
2019-05-07T11:08:02.147Z,17.23
2019-05-07T11:10:30.053Z,17.87
2019-05-07T11:12:57.819Z,19.13
2019-05-07T11:15:25.777Z,20.90
2019-05-07T11:18:02.940Z,17.83
2019-05-07T11:20:32.081Z,23.33
2019-05-07T11:22:59.741Z,21.23
2019-05-07T11:25:27.388Z,24.23
2019-05-07T11:27:55.029Z,21.20
2019-05-07T11:30:22.984Z,22.43
2019-05-07T11:32:52.206Z,21.27
2019-05-07T11:35:23.017Z,20.03
2019-05-07T11:37:52.033Z,23.03
2019-05-07T11:40:22.860Z,22.97
2019-05-07T11:43:15.453Z,20.90
2019-05-07T11:45:54.065Z,24.53
2019-05-07T11:48:22.122Z,26.07
2019-05-07T11:51:09.466Z,21.90
2019-05-07T11:53:37.568Z,20.50
2019-05-07T11:56:05.721Z,23.53
2019-05-07T11:58:33.351Z,20.67
2019-05-07T12:01:05.240Z,20.87
2019-05-07T12:03:33.238Z,21.13
2019-05-07T12:06:02.081Z,21.33
2019-05-07T12:08:41.018Z,21.33
2019-05-07T12:10:59.468Z,21.63
2019-05-07T12:13:27.159Z,20.53
2019-05-07T12:15:54.851Z,19.83
2019-05-07T12:18:22.886Z,18.47
2019-05-07T12:20:53.897Z,19.37
2019-05-07T12:23:20.097Z,19.57
2019-05-07T12:25:47.761Z,19.47
2019-05-07T12:28:22.309Z,20.53
2019-05-07T12:31:22.445Z,15.78
2019-05-07T12:34:05.949Z,18.23
2019-05-07T12:36:33.594Z,16.07
2019-05-07T12:39:02.231Z,16.42
2019-05-07T12:41:33.154Z,12.80
2019-05-07T12:44:02.555Z,12.37
2019-05-07T12:46:30.218Z,13.98
2019-05-07T12:49:02.862Z,12.78
2019-05-07T12:51:34.521Z,14.20
2019-05-07T12:54:12.285Z,15.95
2019-05-07T12:56:39.963Z,14.45
2019-05-07T12:59:07.574Z,15.95
2019-05-07T13:01:52.085Z,17.80
2019-05-07T13:04:22.322Z,15.75
2019-05-07T13:06:56.631Z,14.90
2019-05-07T13:09:24.301Z,12.28
2019-05-07T13:11:52.531Z,14.10
2019-05-07T13:14:21.827Z,13.38
2019-05-07T13:16:49.716Z,12.63
2019-05-07T13:19:17.365Z,11.60
2019-05-07T13:21:49.318Z,11.97
2019-05-07T13:24:14.937Z,12.53
2019-05-07T13:26:42.856Z,11.40
2019-05-07T13:29:12.671Z,10.48
2019-05-07T13:31:40.817Z,11.35
2019-05-07T13:34:08.421Z,10.82
2019-05-07T13:36:38.555Z,11.43
2019-05-07T13:39:32.647Z,12.40
2019-05-07T13:42:12.660Z,11.73
2019-05-07T13:45:09.109Z,11.53
2019-05-07T13:47:39.262Z,11.45
2019-05-07T13:50:06.963Z,9.90
2019-05-07T13:52:34.674Z,13.40
2019-05-07T13:55:02.340Z,12.40
2019-05-07T13:57:32.095Z,11.38
2019-05-07T13:59:59.457Z,10.23
2019-05-07T14:02:31.657Z,9.75
2019-05-07T14:04:59.225Z,11.38
2019-05-07T14:07:28.152Z,10.72
2019-05-07T14:09:55.769Z,9.23
2019-05-07T14:12:23.524Z,9.40
2019-05-07T14:14:53.090Z,8.50
2019-05-07T14:17:21.896Z,10.13
2019-05-07T14:19:49.756Z,11.65
2019-05-07T14:22:19.174Z,7.47
2019-05-07T14:24:47.006Z,9.38
2019-05-07T14:27:14.613Z,8.38
2019-05-07T14:29:42.502Z,7.77
2019-05-07T14:32:28.341Z,10.77
2019-05-07T14:35:15.054Z,11.23
2019-05-07T14:37:46.257Z,10.73
2019-05-07T14:40:13.973Z,11.17
2019-05-07T14:42:46.013Z,12.33
2019-05-07T14:45:13.678Z,14.13
2019-05-07T14:47:49.739Z,11.93
2019-05-07T14:50:17.829Z,12.37
2019-05-07T14:52:45.500Z,11.80
2019-05-07T14:55:13.128Z,13.27
2019-05-07T14:57:42.097Z,10.17
2019-05-07T15:00:12.266Z,10.20
2019-05-07T15:02:41.943Z,12.60
2019-05-07T15:05:11.804Z,12.27
2019-05-07T15:07:39.408Z,13.07
2019-05-07T15:10:07.272Z,12.57
2019-05-07T15:12:35.196Z,13.53
2019-05-07T15:15:02.940Z,11.83
2019-05-07T15:17:36.787Z,12.43
2019-05-07T15:20:04.537Z,12.60
2019-05-07T15:22:48.644Z,11.60
2019-05-07T15:25:12.346Z,9.77
2019-05-07T15:27:42.045Z,10.10
2019-05-07T15:30:09.716Z,12.57
2019-05-07T15:32:37.358Z,11.30
2019-05-07T15:35:05.462Z,11.20
2019-05-07T15:37:33.085Z,11.23
2019-05-07T15:40:02.520Z,11.77
2019-05-07T15:42:30.231Z,9.90
2019-05-07T15:44:57.947Z,9.20
2019-05-07T15:47:31.864Z,11.17
2019-05-07T15:49:59.575Z,10.00
2019-05-07T15:52:57.687Z,11.07
2019-05-07T15:55:14.962Z,10.83
2019-05-07T15:57:42.860Z,10.87
2019-05-07T16:00:12.939Z,12.00
2019-05-07T16:02:45.218Z,13.13
2019-05-07T16:05:12.993Z,10.57
2019-05-07T16:07:41.950Z,10.78
2019-05-07T16:10:12.128Z,12.30
2019-05-07T16:12:39.364Z,13.13
2019-05-07T16:15:07.107Z,11.40
2019-05-07T16:17:44.622Z,11.65
2019-05-07T16:20:14.269Z,10.13
2019-05-07T16:22:45.527Z,9.93
2019-05-07T16:25:13.216Z,10.48
2019-05-07T16:27:43.851Z,13.93
2019-05-07T16:30:13.975Z,9.90
2019-05-07T16:32:42.327Z,11.65
2019-05-07T16:35:12.273Z,9.65
2019-05-07T16:37:39.651Z,9.98
2019-05-07T16:40:07.469Z,11.85
2019-05-07T16:42:37.988Z,10.03
2019-05-07T16:45:04.762Z,9.68
2019-05-07T16:47:32.460Z,10.70
2019-05-07T16:50:03.992Z,9.65
2019-05-07T16:52:29.585Z,11.48
2019-05-07T16:54:57.206Z,9.88
2019-05-07T16:57:37.465Z,10.05
2019-05-07T17:00:05.631Z,9.73
2019-05-07T17:02:37.880Z,10.40
2019-05-07T17:05:17.527Z,10.25
2019-05-07T17:08:04.705Z,10.00
2019-05-07T17:10:32.333Z,14.10
2019-05-07T17:12:59.969Z,11.33
2019-05-07T17:15:27.602Z,12.50
2019-05-07T17:18:02.815Z,13.80
2019-05-07T17:20:32.491Z,10.07
2019-05-07T17:23:02.760Z,11.23
2019-05-07T17:25:36.265Z,10.77
2019-05-07T17:28:03.923Z,11.60
2019-05-07T17:30:32.011Z,8.83
2019-05-07T17:33:01.836Z,11.20
2019-05-07T17:35:29.275Z,9.43
2019-05-07T17:38:06.336Z,11.73
2019-05-07T17:40:26.534Z,10.80
2019-05-07T17:42:56.956Z,11.77
2019-05-07T17:45:24.581Z,11.80
2019-05-07T17:47:52.490Z,10.47
2019-05-07T17:50:23.728Z,11.67
2019-05-07T17:52:53.339Z,13.90
2019-05-07T17:55:22.332Z,9.40
2019-05-07T17:57:51.904Z,9.73
2019-05-07T18:00:22.061Z,12.03
2019-05-07T18:03:08.218Z,10.50
2019-05-07T18:05:35.877Z,11.53
2019-05-07T18:08:03.562Z,9.80
2019-05-07T18:10:31.879Z,11.83
2019-05-07T18:13:00.015Z,11.77
2019-05-07T18:15:27.709Z,11.60
2019-05-07T18:18:03.034Z,10.40
2019-05-07T18:20:32.675Z,9.77
2019-05-07T18:23:02.488Z,10.83
2019-05-07T18:25:29.688Z,10.17
2019-05-07T18:27:57.363Z,10.90
2019-05-07T18:30:25.073Z,10.07
2019-05-07T18:33:10.804Z,9.00
2019-05-07T18:35:38.449Z,10.97
2019-05-07T18:38:06.870Z,9.37
2019-05-07T18:40:34.602Z,12.47
2019-05-07T18:43:03.064Z,9.83
2019-05-07T18:45:30.973Z,8.83
2019-05-07T18:47:58.586Z,8.57
2019-05-07T18:50:26.206Z,9.83
2019-05-07T18:52:53.848Z,9.83
2019-05-07T18:55:22.685Z,9.30
2019-05-07T18:57:51.822Z,11.50
2019-05-07T19:00:25.655Z,11.27
2019-05-07T19:02:53.296Z,9.40
2019-05-07T19:05:22.298Z,9.87
2019-05-07T19:08:02.372Z,10.80
2019-05-07T19:10:21.957Z,9.37
2019-05-07T19:12:49.374Z,7.77
2019-05-07T19:15:17.115Z,12.27
2019-05-07T19:17:44.750Z,8.13
2019-05-07T19:20:12.449Z,9.33
2019-05-07T19:22:42.384Z,12.23
2019-05-07T19:25:11.446Z,10.17
2019-05-07T19:27:39.018Z,11.20
2019-05-07T19:30:09.050Z,10.70
2019-05-07T19:32:36.669Z,9.30
2019-05-07T19:35:04.310Z,13.00
2019-05-07T19:37:32.070Z,10.17
2019-05-07T19:40:01.889Z,12.33
2019-05-07T19:42:29.291Z,8.63
2019-05-07T19:44:57.276Z,11.23
2019-05-07T19:47:24.931Z,10.23
2019-05-07T19:49:52.927Z,10.80
2019-05-07T19:52:20.513Z,9.40
2019-05-07T19:54:58.744Z,11.90
2019-05-07T19:57:23.122Z,10.60
2019-05-07T19:59:53.309Z,12.03
2019-05-07T20:02:23.850Z,10.77
2019-05-07T20:04:52.228Z,11.37
2019-05-07T20:07:20.002Z,11.17
2019-05-07T20:09:47.683Z,11.50
2019-05-07T20:12:15.363Z,11.03
2019-05-07T20:14:43.082Z,12.17
2019-05-07T20:17:12.242Z,11.07
2019-05-07T20:19:41.766Z,11.07
2019-05-07T20:22:09.473Z,12.57
2019-05-07T20:24:37.143Z,13.00
2019-05-07T20:27:04.837Z,10.80
2019-05-07T20:29:38.643Z,11.47
2019-05-07T20:32:07.342Z,12.83
2019-05-07T20:34:35.016Z,11.77
2019-05-07T20:37:02.643Z,12.73
2019-05-07T20:39:32.137Z,13.87
2019-05-07T20:41:59.763Z,12.67
2019-05-07T20:44:27.407Z,13.47
2019-05-07T20:46:55.027Z,13.23
2019-05-07T20:49:22.720Z,11.13
2019-05-07T20:51:52.508Z,13.57
2019-05-07T20:54:48.705Z,15.10
2019-05-07T20:57:22.615Z,16.53
2019-05-07T20:59:50.371Z,11.90
2019-05-07T21:02:18.023Z,14.73
2019-05-07T21:04:45.728Z,14.13
2019-05-07T21:07:13.352Z,13.80
2019-05-07T21:09:42.232Z,14.40
2019-05-07T21:12:10.069Z,14.90
2019-05-07T21:14:37.687Z,13.10
2019-05-07T21:17:05.349Z,13.47
2019-05-07T21:19:33.274Z,14.67
2019-05-07T21:22:02.118Z,13.13
2019-05-07T21:24:29.958Z,16.50
2019-05-07T21:26:57.579Z,15.73
2019-05-07T21:29:25.225Z,16.00
2019-05-07T21:31:52.973Z,15.67
2019-05-07T21:34:22.831Z,16.40
2019-05-07T21:36:52.389Z,12.43
2019-05-07T21:39:22.245Z,14.13
2019-05-07T21:41:51.870Z,16.27
2019-05-07T21:44:19.009Z,12.37
2019-05-07T21:46:46.638Z,13.30
2019-05-07T21:49:14.306Z,12.23
2019-05-07T21:51:41.960Z,13.97
2019-05-07T21:54:20.303Z,14.43
2019-05-07T21:57:05.002Z,13.00
2019-05-07T21:59:35.705Z,14.23
2019-05-07T22:02:08.358Z,12.87
2019-05-07T22:04:35.980Z,14.00
2019-05-07T22:07:03.630Z,13.13
2019-05-07T22:09:33.008Z,17.57
2019-05-07T22:12:00.730Z,14.20
2019-05-07T22:14:28.359Z,11.13
2019-05-07T22:16:55.996Z,12.07
2019-05-07T22:19:23.615Z,13.57
2019-05-07T22:21:52.327Z,13.50
2019-05-07T22:24:22.189Z,12.70
2019-05-07T22:26:49.444Z,9.90
2019-05-07T22:29:17.061Z,15.57
2019-05-07T22:32:08.336Z,10.20
2019-05-07T22:34:55.554Z,13.07
2019-05-07T22:37:23.180Z,11.03
2019-05-07T22:39:50.955Z,11.80
2019-05-07T22:42:18.632Z,12.37
2019-05-07T22:44:46.275Z,11.50
2019-05-07T22:47:22.176Z,10.37
2019-05-07T22:49:49.622Z,13.47
2019-05-07T22:52:17.795Z,10.97
2019-05-07T22:54:45.452Z,10.03
2019-05-07T22:57:29.139Z,9.47
2019-05-07T22:59:56.756Z,9.20
2019-05-07T23:02:24.392Z,11.50
2019-05-07T23:04:52.155Z,10.17
2019-05-07T23:07:22.172Z,9.17
2019-05-07T23:09:49.328Z,9.57
2019-05-07T23:12:16.956Z,9.87
2019-05-07T23:14:44.572Z,9.63
2019-05-07T23:17:12.619Z,8.90
2019-05-07T23:19:41.900Z,11.30
2019-05-07T23:22:13.381Z,8.03
2019-05-07T23:24:39.141Z,8.97
2019-05-07T23:27:06.794Z,8.37
2019-05-07T23:29:34.428Z,9.23
2019-05-07T23:32:02.113Z,8.13
2019-05-07T23:34:29.766Z,9.63
2019-05-07T23:36:57.385Z,9.20
2019-05-07T23:39:27.646Z,7.73
2019-05-07T23:42:08.041Z,8.33
2019-05-07T23:44:35.716Z,7.90
2019-05-07T23:47:03.356Z,9.73
2019-05-07T23:49:32.227Z,10.30
2019-05-07T23:52:02.252Z,7.40
2019-05-07T23:54:31.926Z,7.97
2019-05-07T23:57:07.099Z,6.70
2019-05-07T23:59:29.134Z,9.20
