createdAt,value
2019-05-26T00:01:17.769Z,11.40
2019-05-26T00:03:46.575Z,11.50
2019-05-26T00:06:15.406Z,11.80
2019-05-26T00:08:44.314Z,11.60
2019-05-26T00:11:13.220Z,11.80
2019-05-26T00:13:42.138Z,11.80
2019-05-26T00:16:11.049Z,11.80
2019-05-26T00:18:39.960Z,12.10
2019-05-26T00:21:09.160Z,12.10
2019-05-26T00:23:38.045Z,12.60
2019-05-26T00:26:07.129Z,13.10
2019-05-26T00:28:36.129Z,12.70
2019-05-26T00:31:04.928Z,12.60
2019-05-26T00:33:33.724Z,12.70
2019-05-26T00:36:02.598Z,13.00
2019-05-26T00:38:31.501Z,13.00
2019-05-26T00:41:00.381Z,13.40
2019-05-26T00:43:29.292Z,13.30
2019-05-26T00:45:58.266Z,13.30
2019-05-26T00:48:27.237Z,13.30
2019-05-26T00:50:56.204Z,13.30
2019-05-26T00:53:25.176Z,13.30
2019-05-26T00:55:54.060Z,13.20
2019-05-26T00:58:23.717Z,13.20
2019-05-26T01:00:52.636Z,13.60
2019-05-26T01:03:21.628Z,14.20
2019-05-26T01:05:50.722Z,14.60
2019-05-26T01:08:19.688Z,14.60
2019-05-26T01:10:48.668Z,14.20
2019-05-26T01:13:17.518Z,14.20
2019-05-26T01:15:46.420Z,14.30
2019-05-26T01:18:15.297Z,14.20
2019-05-26T01:20:44.477Z,14.90
2019-05-26T01:23:13.411Z,14.50
2019-05-26T01:25:42.736Z,14.50
2019-05-26T01:28:11.726Z,14.80
2019-05-26T01:30:40.964Z,14.90
2019-05-26T01:33:09.964Z,15.30
2019-05-26T01:35:40.969Z,15.30
2019-05-26T01:38:23.237Z,15.40
2019-05-26T01:40:42.580Z,15.40
2019-05-26T01:43:12.236Z,15.30
2019-05-26T01:45:41.513Z,15.60
2019-05-26T01:48:10.532Z,15.60
2019-05-26T01:50:39.763Z,15.60
2019-05-26T01:53:08.760Z,16.00
2019-05-26T01:55:37.647Z,16.10
2019-05-26T01:58:07.046Z,16.50
2019-05-26T02:00:36.446Z,16.50
2019-05-26T02:03:05.618Z,17.00
2019-05-26T02:05:34.578Z,16.90
2019-05-26T02:08:03.965Z,17.20
2019-05-26T02:10:33.138Z,17.00
2019-05-26T02:13:02.144Z,17.40
2019-05-26T02:15:31.543Z,17.40
2019-05-26T02:18:00.452Z,17.80
2019-05-26T02:20:29.273Z,17.30
2019-05-26T02:22:58.227Z,17.70
2019-05-26T02:25:27.942Z,19.10
2019-05-26T02:27:56.927Z,19.30
2019-05-26T02:30:26.294Z,20.20
2019-05-26T02:32:55.408Z,20.40
2019-05-26T02:35:25.720Z,20.70
2019-05-26T02:37:54.806Z,20.70
2019-05-26T02:40:24.259Z,20.40
2019-05-26T02:42:53.171Z,21.30
2019-05-26T02:45:22.849Z,21.10
2019-05-26T02:47:51.791Z,21.00
2019-05-26T02:50:21.101Z,21.80
2019-05-26T02:52:50.301Z,22.30
2019-05-26T02:55:19.787Z,22.30
2019-05-26T02:57:48.664Z,22.20
2019-05-26T03:00:28.077Z,23.30
2019-05-26T03:02:57.413Z,23.40
2019-05-26T03:05:26.628Z,23.20
2019-05-26T03:07:55.998Z,23.20
2019-05-26T03:10:24.993Z,23.20
2019-05-26T03:12:55.576Z,22.40
2019-05-26T03:15:24.737Z,22.30
2019-05-26T03:17:55.133Z,22.20
2019-05-26T03:20:24.152Z,21.80
2019-05-26T03:22:55.567Z,22.40
2019-05-26T03:25:24.362Z,22.20
2019-05-26T03:27:53.336Z,23.20
2019-05-26T03:30:22.313Z,23.80
2019-05-26T03:32:51.143Z,24.60
2019-05-26T03:35:20.117Z,24.40
2019-05-26T03:37:48.927Z,24.20
2019-05-26T03:40:17.926Z,23.70
2019-05-26T03:42:46.719Z,23.50
2019-05-26T03:45:24.145Z,23.20
2019-05-26T03:47:53.098Z,25.20
2019-05-26T03:50:22.097Z,25.60
2019-05-26T03:52:50.988Z,26.20
2019-05-26T03:55:19.906Z,26.50
2019-05-26T03:57:48.714Z,28.30
2019-05-26T04:00:17.914Z,28.30
2019-05-26T04:02:46.808Z,28.10
2019-05-26T04:05:15.816Z,28.20
2019-05-26T04:07:44.933Z,28.30
2019-05-26T04:10:14.008Z,28.50
2019-05-26T04:12:42.913Z,27.90
2019-05-26T04:15:11.893Z,27.90
2019-05-26T04:17:40.837Z,28.30
2019-05-26T04:20:10.068Z,27.80
2019-05-26T04:22:38.895Z,28.40
2019-05-26T04:25:08.590Z,27.90
2019-05-26T04:27:37.509Z,28.20
2019-05-26T04:30:06.932Z,28.30
2019-05-26T04:32:35.776Z,28.10
2019-05-26T04:35:05.980Z,27.90
2019-05-26T04:37:35.314Z,27.40
2019-05-26T04:40:25.117Z,27.40
2019-05-26T04:42:35.492Z,27.30
2019-05-26T04:45:04.690Z,27.70
2019-05-26T04:47:33.731Z,27.70
2019-05-26T04:50:02.640Z,27.60
2019-05-26T04:52:31.741Z,28.10
2019-05-26T04:55:00.541Z,28.30
2019-05-26T04:57:29.716Z,28.40
2019-05-26T04:59:58.702Z,28.80
2019-05-26T05:02:27.650Z,28.70
2019-05-26T05:04:56.640Z,28.00
2019-05-26T05:07:28.543Z,27.70
2019-05-26T05:09:56.532Z,27.70
2019-05-26T05:12:25.432Z,26.00
2019-05-26T05:14:54.244Z,25.30
2019-05-26T05:17:23.160Z,25.40
2019-05-26T05:19:52.472Z,25.90
2019-05-26T05:22:21.480Z,25.70
2019-05-26T05:24:50.428Z,26.40
2019-05-26T05:27:19.644Z,26.00
2019-05-26T05:29:48.851Z,25.80
2019-05-26T05:32:17.864Z,26.00
2019-05-26T05:34:46.737Z,25.50
2019-05-26T05:37:16.412Z,25.30
2019-05-26T05:39:45.540Z,25.60
2019-05-26T05:42:14.520Z,25.30
2019-05-26T05:44:43.863Z,25.20
2019-05-26T05:47:12.840Z,24.80
2019-05-26T05:49:41.901Z,24.80
2019-05-26T05:52:10.832Z,24.60
2019-05-26T05:54:39.752Z,24.30
2019-05-26T05:57:08.681Z,24.10
2019-05-26T05:59:37.604Z,24.00
2019-05-26T06:02:06.620Z,25.80
2019-05-26T06:04:35.553Z,25.30
2019-05-26T06:07:04.612Z,24.00
2019-05-26T06:09:33.432Z,24.00
2019-05-26T06:12:02.236Z,23.10
2019-05-26T06:14:31.049Z,23.20
2019-05-26T06:16:59.942Z,22.70
2019-05-26T06:19:28.950Z,23.50
2019-05-26T06:21:57.800Z,22.90
2019-05-26T06:24:26.820Z,24.40
2019-05-26T06:26:55.720Z,24.30
2019-05-26T06:29:24.641Z,24.40
2019-05-26T06:31:53.658Z,24.00
2019-05-26T06:34:22.736Z,23.30
2019-05-26T06:36:51.584Z,24.50
2019-05-26T06:39:20.533Z,24.90
2019-05-26T06:41:49.529Z,24.70
2019-05-26T06:44:18.569Z,25.20
2019-05-26T06:46:47.569Z,24.80
2019-05-26T06:49:16.556Z,23.40
2019-05-26T06:51:45.376Z,23.70
2019-05-26T06:54:14.189Z,21.90
2019-05-26T06:56:43.472Z,21.70
2019-05-26T06:59:12.346Z,21.20
2019-05-26T07:01:41.240Z,21.30
2019-05-26T07:04:10.254Z,20.20
2019-05-26T07:06:39.145Z,20.00
2019-05-26T07:09:08.736Z,18.90
2019-05-26T07:11:53.826Z,18.70
2019-05-26T07:14:08.124Z,18.50
2019-05-26T07:16:38.794Z,19.90
2019-05-26T07:19:07.507Z,20.60
2019-05-26T07:21:36.537Z,18.70
2019-05-26T07:24:05.665Z,19.00
2019-05-26T07:26:34.636Z,17.10
2019-05-26T07:29:03.641Z,16.60
2019-05-26T07:31:32.573Z,17.70
2019-05-26T07:34:01.364Z,17.00
2019-05-26T07:36:30.344Z,17.90
2019-05-26T07:38:59.446Z,16.70
2019-05-26T07:41:28.417Z,16.60
2019-05-26T07:43:57.332Z,17.20
2019-05-26T07:46:26.228Z,16.10
2019-05-26T07:48:55.136Z,16.30
2019-05-26T07:51:23.950Z,15.80
2019-05-26T07:53:55.989Z,16.50
2019-05-26T07:56:23.540Z,16.70
2019-05-26T07:58:52.432Z,16.80
2019-05-26T08:01:24.301Z,16.30
2019-05-26T08:03:51.990Z,17.80
2019-05-26T08:06:20.906Z,15.90
2019-05-26T08:08:49.768Z,15.60
2019-05-26T08:11:18.777Z,15.30
2019-05-26T08:13:48.073Z,15.00
2019-05-26T08:16:17.256Z,17.90
2019-05-26T08:18:46.184Z,16.30
2019-05-26T08:21:15.145Z,16.20
2019-05-26T08:23:44.049Z,17.20
2019-05-26T08:26:13.349Z,14.80
2019-05-26T08:28:42.462Z,14.50
2019-05-26T08:31:13.428Z,14.00
2019-05-26T08:33:42.080Z,13.90
2019-05-26T08:36:10.936Z,14.60
2019-05-26T08:38:39.852Z,14.70
2019-05-26T08:41:08.781Z,13.80
2019-05-26T08:43:38.860Z,13.60
2019-05-26T08:46:07.764Z,12.80
2019-05-26T08:48:36.589Z,13.80
2019-05-26T08:51:05.514Z,14.50
2019-05-26T08:53:34.525Z,12.70
2019-05-26T08:56:03.423Z,13.40
2019-05-26T08:58:32.580Z,14.10
2019-05-26T09:01:01.577Z,14.20
2019-05-26T09:03:30.800Z,13.20
2019-05-26T09:05:59.697Z,13.00
2019-05-26T09:08:28.578Z,12.40
2019-05-26T09:10:57.521Z,12.80
2019-05-26T09:13:26.501Z,12.50
2019-05-26T09:15:55.495Z,15.20
2019-05-26T09:18:24.840Z,11.90
2019-05-26T09:20:53.768Z,13.20
2019-05-26T09:23:22.740Z,13.40
2019-05-26T09:25:51.574Z,12.00
2019-05-26T09:28:20.550Z,11.40
2019-05-26T09:30:49.573Z,12.10
2019-05-26T09:33:18.382Z,10.80
2019-05-26T09:35:47.210Z,9.90
2019-05-26T09:38:16.192Z,9.80
2019-05-26T09:40:45.477Z,10.30
2019-05-26T09:43:16.601Z,11.10
2019-05-26T09:45:45.412Z,10.30
2019-05-26T09:48:14.389Z,9.80
2019-05-26T09:50:43.235Z,10.30
2019-05-26T09:53:12.036Z,11.10
2019-05-26T09:55:40.940Z,10.20
2019-05-26T09:58:09.775Z,10.20
2019-05-26T10:00:39.024Z,13.10
2019-05-26T10:03:07.893Z,10.10
2019-05-26T10:05:36.777Z,9.10
2019-05-26T10:08:05.755Z,10.10
2019-05-26T10:10:34.640Z,8.20
2019-05-26T10:13:03.413Z,7.40
2019-05-26T10:15:32.368Z,7.60
2019-05-26T10:18:01.271Z,8.50
2019-05-26T10:20:30.157Z,9.50
2019-05-26T10:22:59.080Z,10.20
2019-05-26T10:25:28.710Z,9.60
2019-05-26T10:27:57.640Z,7.50
2019-05-26T10:30:26.640Z,6.50
2019-05-26T10:32:55.524Z,7.30
2019-05-26T10:35:24.585Z,7.50
2019-05-26T10:37:53.380Z,7.70
2019-05-26T10:40:22.356Z,7.20
2019-05-26T10:42:51.321Z,8.50
2019-05-26T10:45:20.689Z,8.50
2019-05-26T10:47:49.746Z,8.70
2019-05-26T10:50:20.259Z,8.00
2019-05-26T10:52:49.181Z,7.10
2019-05-26T10:55:19.932Z,8.10
2019-05-26T10:57:48.965Z,8.10
2019-05-26T11:00:18.892Z,6.70
2019-05-26T11:02:47.787Z,7.00
2019-05-26T11:05:16.764Z,6.40
2019-05-26T11:07:45.663Z,8.30
2019-05-26T11:10:14.860Z,7.40
2019-05-26T11:12:43.735Z,5.70
2019-05-26T11:15:14.170Z,7.00
2019-05-26T11:17:43.005Z,5.90
2019-05-26T11:20:12.703Z,6.80
2019-05-26T11:22:41.911Z,5.30
2019-05-26T11:25:11.373Z,4.10
2019-05-26T11:27:40.228Z,5.80
2019-05-26T11:30:10.852Z,4.60
2019-05-26T11:32:39.911Z,5.30
2019-05-26T11:35:10.256Z,4.90
2019-05-26T11:37:39.135Z,4.70
2019-05-26T11:40:09.001Z,4.50
2019-05-26T11:42:38.228Z,4.40
2019-05-26T11:45:08.548Z,5.30
2019-05-26T11:47:37.776Z,3.80
2019-05-26T11:50:07.134Z,4.30
2019-05-26T11:52:36.021Z,5.30
2019-05-26T11:55:05.296Z,5.60
2019-05-26T11:57:36.973Z,1.00
2019-05-26T12:00:06.320Z,2.60
2019-05-26T12:02:35.656Z,1.60
2019-05-26T12:05:05.892Z,2.50
2019-05-26T12:07:34.839Z,4.60
2019-05-26T12:10:04.628Z,1.90
2019-05-26T12:12:33.589Z,2.10
2019-05-26T12:15:02.713Z,2.90
2019-05-26T12:17:31.908Z,1.00
2019-05-26T12:20:04.715Z,1.00
2019-05-26T12:22:31.416Z,1.00
2019-05-26T12:25:00.546Z,1.00
2019-05-26T12:27:29.912Z,1.00
2019-05-26T12:29:58.791Z,1.20
2019-05-26T12:32:27.877Z,1.20
2019-05-26T12:34:57.429Z,1.00
2019-05-26T12:37:26.671Z,1.00
2019-05-26T12:39:56.045Z,1.00
2019-05-26T12:42:24.996Z,1.00
2019-05-26T12:44:53.857Z,1.00
2019-05-26T12:47:22.762Z,1.00
2019-05-26T12:49:51.708Z,1.00
2019-05-26T12:52:21.208Z,1.00
2019-05-26T12:54:50.092Z,1.00
2019-05-26T12:57:19.457Z,1.00
2019-05-26T12:59:48.282Z,1.00
2019-05-26T13:02:17.208Z,1.00
2019-05-26T13:04:46.191Z,1.00
2019-05-26T13:07:15.436Z,1.00
2019-05-26T13:09:44.332Z,1.00
2019-05-26T13:12:13.144Z,1.00
2019-05-26T13:14:42.236Z,1.00
2019-05-26T13:17:11.632Z,1.00
2019-05-26T13:19:40.621Z,1.00
2019-05-26T13:22:09.640Z,1.00
2019-05-26T13:24:38.481Z,1.00
2019-05-26T13:27:07.252Z,1.00
2019-05-26T13:29:36.708Z,1.00
2019-05-26T13:32:06.356Z,1.00
2019-05-26T13:34:36.023Z,1.00
2019-05-26T13:37:05.447Z,1.00
2019-05-26T13:39:34.402Z,1.00
2019-05-26T13:42:03.599Z,1.00
2019-05-26T13:44:32.796Z,1.00
2019-05-26T13:47:01.901Z,1.00
2019-05-26T13:49:30.833Z,1.00
2019-05-26T13:51:59.684Z,1.00
2019-05-26T13:54:28.848Z,1.00
2019-05-26T13:56:57.781Z,1.00
2019-05-26T13:59:26.868Z,1.00
2019-05-26T14:01:55.842Z,1.00
2019-05-26T14:04:24.834Z,1.00
2019-05-26T14:06:53.631Z,1.00
2019-05-26T14:09:22.515Z,1.00
2019-05-26T14:11:51.503Z,1.00
2019-05-26T14:14:20.464Z,1.00
2019-05-26T14:16:51.803Z,1.00
2019-05-26T14:19:22.689Z,1.00
2019-05-26T14:21:51.595Z,1.00
2019-05-26T14:24:20.684Z,1.00
2019-05-26T14:26:49.600Z,1.00
2019-05-26T14:29:18.421Z,1.00
2019-05-26T14:31:47.420Z,1.00
2019-05-26T14:34:16.380Z,1.00
2019-05-26T14:36:45.179Z,1.00
2019-05-26T14:39:14.156Z,1.00
2019-05-26T14:41:42.956Z,1.00
2019-05-26T14:44:11.948Z,1.00
2019-05-26T14:46:41.588Z,1.00
2019-05-26T14:49:10.477Z,1.00
2019-05-26T14:51:39.284Z,1.00
2019-05-26T14:54:08.251Z,1.00
2019-05-26T14:56:37.061Z,1.00
2019-05-26T14:59:06.028Z,1.00
2019-05-26T15:01:36.040Z,1.00
2019-05-26T15:04:05.028Z,1.00
2019-05-26T15:06:34.022Z,1.00
2019-05-26T15:09:02.892Z,1.00
2019-05-26T15:11:31.783Z,1.00
2019-05-26T15:14:01.274Z,1.00
2019-05-26T15:16:30.264Z,1.00
2019-05-26T15:18:59.201Z,1.00
2019-05-26T15:21:28.350Z,1.00
2019-05-26T15:23:57.218Z,1.00
2019-05-26T15:26:26.320Z,1.00
2019-05-26T15:28:55.477Z,1.00
2019-05-26T15:31:24.443Z,1.00
2019-05-26T15:33:53.321Z,1.00
2019-05-26T15:36:22.316Z,1.00
2019-05-26T15:38:51.236Z,1.00
2019-05-26T15:41:20.016Z,1.00
2019-05-26T15:43:48.990Z,1.00
2019-05-26T15:46:25.361Z,1.00
2019-05-26T15:48:48.724Z,1.00
2019-05-26T15:51:17.680Z,1.00
2019-05-26T15:53:46.633Z,1.00
2019-05-26T15:56:15.816Z,1.00
2019-05-26T15:58:44.697Z,1.00
2019-05-26T16:01:13.672Z,1.00
2019-05-26T16:03:42.440Z,1.00
2019-05-26T16:06:11.300Z,1.00
2019-05-26T16:08:40.568Z,1.00
2019-05-26T16:11:09.376Z,1.00
2019-05-26T16:13:38.449Z,1.00
2019-05-26T16:16:07.556Z,1.00
2019-05-26T16:18:36.534Z,1.00
2019-05-26T16:21:10.555Z,1.00
2019-05-26T16:23:36.220Z,1.00
2019-05-26T16:26:05.216Z,1.00
2019-05-26T16:28:34.451Z,1.00
2019-05-26T16:31:03.381Z,1.00
2019-05-26T16:33:32.265Z,1.00
2019-05-26T16:36:01.157Z,1.00
2019-05-26T16:38:30.133Z,1.00
2019-05-26T16:40:59.224Z,1.00
2019-05-26T16:43:28.116Z,1.00
2019-05-26T16:45:59.360Z,1.00
2019-05-26T16:48:28.366Z,1.00
2019-05-26T16:50:57.276Z,1.00
2019-05-26T16:53:26.196Z,1.00
2019-05-26T16:55:55.444Z,1.00
2019-05-26T16:58:24.272Z,1.00
2019-05-26T17:00:53.085Z,1.00
2019-05-26T17:03:21.982Z,1.00
2019-05-26T17:06:06.835Z,1.00
2019-05-26T17:08:21.496Z,1.00
2019-05-26T17:10:50.508Z,1.00
2019-05-26T17:13:19.420Z,1.00
2019-05-26T17:15:48.301Z,1.00
2019-05-26T17:18:17.273Z,1.00
2019-05-26T17:20:46.173Z,1.00
2019-05-26T17:23:15.000Z,1.00
2019-05-26T17:25:43.768Z,1.00
2019-05-26T17:28:12.548Z,1.00
2019-05-26T17:30:41.545Z,1.00
2019-05-26T17:33:10.638Z,1.00
2019-05-26T17:35:39.544Z,1.00
2019-05-26T17:38:08.748Z,1.00
2019-05-26T17:40:37.754Z,1.00
2019-05-26T17:43:06.784Z,1.00
2019-05-26T17:45:35.724Z,1.00
2019-05-26T17:48:04.712Z,1.00
2019-05-26T17:50:33.524Z,1.00
2019-05-26T17:53:02.433Z,1.00
2019-05-26T17:55:31.245Z,1.00
2019-05-26T17:58:00.259Z,1.00
2019-05-26T18:00:29.380Z,1.00
2019-05-26T18:02:58.332Z,1.00
2019-05-26T18:05:27.253Z,1.00
2019-05-26T18:07:56.240Z,1.00
2019-05-26T18:10:25.207Z,1.00
2019-05-26T18:12:53.981Z,1.00
2019-05-26T18:15:23.251Z,1.00
2019-05-26T18:17:52.220Z,1.00
2019-05-26T18:20:21.481Z,1.00
2019-05-26T18:22:50.900Z,1.00
2019-05-26T18:25:20.646Z,1.00
2019-05-26T18:27:49.510Z,1.00
2019-05-26T18:30:18.793Z,1.00
2019-05-26T18:32:47.664Z,1.00
2019-05-26T18:35:16.616Z,1.00
2019-05-26T18:37:45.498Z,1.00
2019-05-26T18:40:15.909Z,1.00
2019-05-26T18:42:44.780Z,1.00
2019-05-26T18:45:13.716Z,1.00
2019-05-26T18:47:42.504Z,1.00
2019-05-26T18:50:12.609Z,1.00
2019-05-26T18:52:41.510Z,1.00
2019-05-26T18:55:11.068Z,1.00
2019-05-26T18:57:40.540Z,1.00
2019-05-26T19:00:09.793Z,1.00
2019-05-26T19:02:38.765Z,1.00
2019-05-26T19:05:08.093Z,1.00
2019-05-26T19:07:37.034Z,1.00
2019-05-26T19:10:06.440Z,1.00
2019-05-26T19:12:35.488Z,1.00
2019-05-26T19:15:05.313Z,1.00
2019-05-26T19:17:34.271Z,1.00
2019-05-26T19:20:15.651Z,1.00
2019-05-26T19:25:02.929Z,1.00
2019-05-26T19:27:32.170Z,1.00
2019-05-26T19:30:01.179Z,1.10
2019-05-26T19:32:30.170Z,1.20
2019-05-26T19:34:58.997Z,1.30
2019-05-26T19:37:27.904Z,1.40
2019-05-26T19:39:56.896Z,1.60
2019-05-26T19:42:25.938Z,1.80
2019-05-26T19:44:55.073Z,1.80
2019-05-26T19:47:24.128Z,2.00
2019-05-26T19:49:53.081Z,2.10
2019-05-26T19:52:22.104Z,2.20
2019-05-26T19:54:50.984Z,2.30
2019-05-26T19:57:19.868Z,2.60
2019-05-26T19:59:48.756Z,2.70
2019-05-26T20:02:18.984Z,3.00
2019-05-26T20:04:48.119Z,3.10
2019-05-26T20:07:16.912Z,3.30
2019-05-26T20:09:45.942Z,3.30
2019-05-26T20:12:14.949Z,3.60
2019-05-26T20:14:43.962Z,3.70
2019-05-26T20:17:13.209Z,4.50
2019-05-26T20:19:48.206Z,4.20
2019-05-26T20:22:26.628Z,4.40
2019-05-26T20:24:55.600Z,4.50
2019-05-26T20:27:24.586Z,4.60
2019-05-26T20:29:53.565Z,4.80
2019-05-26T20:32:22.542Z,5.10
2019-05-26T20:34:51.347Z,5.50
2019-05-26T20:37:20.432Z,5.50
2019-05-26T20:39:49.343Z,5.70
2019-05-26T20:42:18.133Z,5.70
2019-05-26T20:44:47.193Z,6.10
2019-05-26T20:47:16.153Z,5.70
2019-05-26T20:49:48.249Z,6.20
2019-05-26T20:52:17.228Z,5.90
2019-05-26T20:54:46.240Z,6.00
2019-05-26T20:57:19.432Z,5.90
2019-05-26T20:59:48.353Z,5.70
2019-05-26T21:02:17.380Z,5.80
2019-05-26T21:04:46.348Z,5.90
2019-05-26T21:07:15.355Z,6.10
2019-05-26T21:09:44.265Z,6.30
2019-05-26T21:12:13.490Z,6.60
2019-05-26T21:14:42.692Z,6.70
2019-05-26T21:17:11.673Z,6.50
2019-05-26T21:19:40.846Z,6.50
2019-05-26T21:22:09.693Z,6.50
2019-05-26T21:24:38.504Z,7.10
2019-05-26T21:27:07.538Z,6.80
2019-05-26T21:29:36.468Z,6.90
2019-05-26T21:32:05.421Z,7.00
2019-05-26T21:34:34.205Z,7.30
2019-05-26T21:37:03.022Z,7.30
2019-05-26T21:39:31.884Z,7.80
2019-05-26T21:42:00.813Z,8.00
2019-05-26T21:44:29.804Z,8.10
2019-05-26T21:46:58.688Z,8.10
2019-05-26T21:49:27.688Z,7.90
2019-05-26T21:51:56.651Z,8.10
2019-05-26T21:54:25.678Z,8.20
2019-05-26T21:56:54.664Z,9.00
2019-05-26T21:59:23.469Z,8.30
2019-05-26T22:01:52.404Z,8.10
2019-05-26T22:04:21.715Z,8.40
2019-05-26T22:06:50.905Z,8.40
2019-05-26T22:09:19.793Z,8.40
2019-05-26T22:11:48.772Z,8.60
2019-05-26T22:14:17.963Z,8.60
2019-05-26T22:16:46.948Z,8.70
2019-05-26T22:19:15.900Z,8.70
2019-05-26T22:21:44.740Z,9.00
2019-05-26T22:24:13.642Z,9.00
2019-05-26T22:26:42.528Z,9.50
2019-05-26T22:29:11.524Z,10.00
2019-05-26T22:31:40.504Z,10.00
2019-05-26T22:34:09.397Z,9.70
2019-05-26T22:36:38.323Z,10.00
2019-05-26T22:39:07.748Z,10.10
2019-05-26T22:41:37.404Z,10.50
2019-05-26T22:44:06.409Z,10.60
2019-05-26T22:46:35.573Z,10.40
2019-05-26T22:49:04.505Z,10.20
2019-05-26T22:51:34.075Z,9.90
2019-05-26T22:54:02.957Z,10.10
2019-05-26T22:56:31.883Z,10.50
2019-05-26T22:59:00.648Z,10.50
2019-05-26T23:01:29.649Z,10.70
2019-05-26T23:03:58.549Z,11.60
2019-05-26T23:06:27.344Z,13.10
2019-05-26T23:08:56.209Z,13.70
2019-05-26T23:11:25.013Z,13.70
2019-05-26T23:13:53.827Z,13.10
2019-05-26T23:16:22.751Z,12.90
2019-05-26T23:18:51.712Z,12.70
2019-05-26T23:21:20.656Z,12.80
2019-05-26T23:23:49.766Z,12.70
2019-05-26T23:26:18.980Z,12.90
2019-05-26T23:28:47.864Z,12.70
2019-05-26T23:31:17.088Z,12.70
2019-05-26T23:33:45.982Z,12.60
2019-05-26T23:36:14.744Z,12.40
2019-05-26T23:38:43.880Z,12.70
2019-05-26T23:41:12.752Z,13.00
2019-05-26T23:43:41.660Z,12.70
2019-05-26T23:46:10.440Z,12.70
2019-05-26T23:48:39.272Z,13.00
2019-05-26T23:51:08.533Z,12.60
2019-05-26T23:53:37.530Z,13.00
2019-05-26T23:56:06.507Z,13.10
2019-05-26T23:58:35.471Z,13.40
