createdAt,value
2023-04-14T09:06:49.597Z,31
2023-04-14T09:12:04.774Z,31.5
2023-04-14T09:12:28.958Z,31.5
2023-04-14T09:12:51.892Z,31.5
2023-04-14T09:20:36.946Z,31.4
2023-04-14T09:30:02.993Z,31.6
2023-04-14T09:40:02.727Z,31.4
2023-04-14T09:50:02.457Z,31.4
2023-04-14T10:00:03.235Z,31.4
2023-04-14T10:10:02.954Z,31.3
2023-04-14T10:20:02.965Z,31.2
2023-04-14T10:30:02.724Z,31.2
2023-04-14T10:40:02.462Z,31.1
2023-04-14T10:50:03.139Z,30.9
2023-04-14T11:00:02.799Z,30.9
2023-04-14T11:10:02.479Z,30.8
2023-04-14T11:20:02.650Z,30.7
2023-04-14T11:30:02.373Z,30.6
2023-04-14T11:40:03.111Z,30.6
2023-04-14T11:50:02.871Z,30.5
2023-04-14T12:00:02.596Z,30.5
2023-04-14T12:10:02.356Z,30.4
2023-04-14T12:20:03.257Z,30.4
2023-04-14T12:30:02.909Z,30.4
2023-04-14T12:40:02.587Z,30.4
2023-04-14T12:50:02.278Z,30.3
2023-04-14T13:00:02.997Z,30.3
2023-04-14T13:10:02.746Z,30.4
2023-04-14T13:20:02.719Z,30.3
2023-04-14T13:30:02.540Z,30.3
2023-04-14T13:40:03.238Z,30.3
2023-04-14T13:50:02.863Z,30.2
2023-04-14T14:00:02.560Z,30.2
2023-04-14T14:10:02.299Z,30.3
2023-04-14T14:20:03.389Z,30.3
2023-04-14T14:30:03.101Z,30.3
2023-04-14T14:40:02.809Z,29.6
2023-04-14T14:50:04.312Z,29
2023-04-14T15:00:02.574Z,29
2023-04-14T15:10:02.485Z,30
2023-04-14T15:20:02.332Z,30.2
2023-04-14T15:30:03.097Z,30.1
2023-04-14T15:40:02.877Z,30.1
2023-04-14T15:50:07.524Z,30.2
2023-04-14T16:00:02.275Z,30.1
2023-04-14T16:10:03.195Z,30.1
2023-04-14T16:20:03.390Z,30.1
2023-04-14T16:30:03.123Z,30.1
2023-04-14T16:40:02.868Z,30.1
2023-04-14T16:50:02.750Z,30.1
2023-04-14T17:00:02.516Z,30
2023-04-14T17:10:03.269Z,30.1
2023-04-14T17:20:03.170Z,30
2023-04-14T17:30:03.049Z,30
2023-04-14T17:40:02.881Z,30
2023-04-14T17:50:02.563Z,30
2023-04-14T18:00:02.341Z,29.8
2023-04-14T18:10:03.189Z,30
2023-04-14T18:20:03.254Z,29.5
2023-04-14T18:30:03.100Z,29.8
2023-04-14T18:40:02.864Z,29.5
2023-04-14T18:50:02.646Z,29.2
2023-04-14T19:00:02.436Z,29.1
2023-04-14T19:10:03.116Z,28.8
2023-04-14T19:20:02.944Z,28.8
2023-04-14T19:30:02.642Z,28.7
2023-04-14T19:40:02.435Z,28.7
2023-04-14T19:50:03.127Z,28.7
2023-04-14T20:00:02.881Z,28.7
2023-04-14T20:10:02.580Z,28.7
2023-04-14T20:20:02.383Z,28.7
2023-04-14T20:30:03.122Z,28.8
2023-04-14T20:40:02.883Z,28.8
2023-04-14T20:50:02.557Z,28.6
2023-04-14T21:00:02.266Z,28.6
2023-04-14T21:10:03.126Z,28.4
2023-04-14T21:20:02.993Z,28.4
2023-04-14T21:30:02.705Z,28.4
2023-04-14T21:40:02.402Z,28.3
2023-04-14T21:50:03.059Z,28.3
2023-04-14T22:00:02.798Z,28.3
2023-04-14T22:10:02.487Z,28.2
2023-04-14T22:20:02.400Z,28.2
2023-04-14T22:30:03.111Z,28.1
2023-04-14T22:40:02.819Z,28.1
2023-04-14T22:50:02.542Z,28
2023-04-14T23:00:03.202Z,28
2023-04-14T23:10:02.956Z,28.1
2023-04-14T23:20:02.821Z,28.1
2023-04-14T23:30:02.483Z,28.3
2023-04-14T23:40:03.240Z,28.5
2023-04-14T23:50:02.908Z,28.8
