createdAt,value
2018-02-25T00:00:44.538Z,-0.37
2018-02-25T00:01:44.529Z,-0.56
2018-02-25T00:02:44.537Z,-0.56
2018-02-25T00:03:44.545Z,-0.56
2018-02-25T00:04:44.566Z,-0.49
2018-02-25T00:05:44.607Z,-0.67
2018-02-25T00:06:44.589Z,-0.62
2018-02-25T00:07:44.534Z,-0.67
2018-02-25T00:08:44.524Z,-0.67
2018-02-25T00:09:44.539Z,-0.67
2018-02-25T00:10:44.577Z,-0.68
2018-02-25T00:11:44.543Z,-0.70
2018-02-25T00:12:44.563Z,-0.67
2018-02-25T00:13:44.576Z,-0.68
2018-02-25T00:14:44.697Z,-0.77
2018-02-25T00:15:44.582Z,-0.78
2018-02-25T00:16:44.553Z,-0.74
2018-02-25T00:17:44.644Z,-0.74
2018-02-25T00:18:44.558Z,-0.74
2018-02-25T00:19:44.567Z,-0.74
2018-02-25T00:20:44.563Z,-0.68
2018-02-25T00:21:44.618Z,-0.77
2018-02-25T00:22:44.586Z,-0.74
2018-02-25T00:23:44.696Z,-0.81
2018-02-25T00:24:44.590Z,-0.81
2018-02-25T00:25:44.580Z,-0.83
2018-02-25T00:26:44.605Z,-0.83
2018-02-25T00:27:44.583Z,-0.78
2018-02-25T00:28:44.696Z,-0.80
2018-02-25T00:29:44.589Z,-0.78
2018-02-25T00:30:44.636Z,-0.74
2018-02-25T00:31:44.636Z,-0.73
2018-02-25T00:32:44.771Z,-0.74
2018-02-25T00:33:45.454Z,-0.77
2018-02-25T00:34:44.605Z,-0.78
2018-02-25T00:35:44.607Z,-0.83
2018-02-25T00:36:44.682Z,-0.86
2018-02-25T00:37:44.601Z,-0.78
2018-02-25T00:38:44.748Z,-0.77
2018-02-25T00:39:44.613Z,-0.85
2018-02-25T00:40:44.690Z,-0.97
2018-02-25T00:41:44.612Z,-0.97
2018-02-25T00:42:44.632Z,-0.97
2018-02-25T00:43:44.606Z,-0.95
2018-02-25T00:44:44.605Z,-1.00
2018-02-25T00:45:44.631Z,-0.97
2018-02-25T00:46:44.620Z,-0.96
2018-02-25T00:47:44.628Z,-0.97
2018-02-25T00:48:44.636Z,-0.99
2018-02-25T00:49:44.626Z,-0.96
2018-02-25T00:50:44.637Z,-0.96
2018-02-25T00:51:44.640Z,-0.81
2018-02-25T00:52:44.642Z,-0.81
2018-02-25T00:53:44.631Z,-0.83
2018-02-25T00:54:44.738Z,-0.93
2018-02-25T00:55:44.661Z,-0.85
2018-02-25T00:56:44.677Z,-0.78
2018-02-25T00:57:44.644Z,-0.80
2018-02-25T00:58:44.640Z,-0.86
2018-02-25T00:59:44.645Z,-0.81
2018-02-25T01:00:44.701Z,-1.00
2018-02-25T01:01:44.655Z,-0.77
2018-02-25T01:02:44.680Z,-0.68
2018-02-25T01:03:44.718Z,-0.53
2018-02-25T01:04:44.662Z,-0.53
2018-02-25T01:05:44.700Z,-0.55
2018-02-25T01:06:44.668Z,-0.67
2018-02-25T01:07:44.782Z,-0.42
2018-02-25T01:08:44.705Z,-0.42
2018-02-25T01:09:44.678Z,-0.23
2018-02-25T01:10:44.684Z,-0.37
2018-02-25T01:11:44.688Z,-0.42
2018-02-25T01:12:44.689Z,-0.44
2018-02-25T01:13:44.679Z,-0.53
2018-02-25T01:14:44.704Z,-0.41
2018-02-25T01:15:44.687Z,-0.45
2018-02-25T01:16:44.687Z,-0.55
2018-02-25T01:17:44.711Z,-0.35
2018-02-25T01:18:44.706Z,-0.38
2018-02-25T01:19:44.697Z,-0.42
2018-02-25T01:20:44.724Z,-0.52
2018-02-25T01:21:44.744Z,-0.63
2018-02-25T01:22:44.769Z,-0.80
2018-02-25T01:23:44.705Z,-0.73
2018-02-25T01:24:44.708Z,-0.59
2018-02-25T01:25:44.710Z,-0.27
2018-02-25T01:26:44.724Z,-0.21
2018-02-25T01:27:44.715Z,-0.34
2018-02-25T01:28:44.720Z,-0.41
2018-02-25T01:29:44.711Z,-0.53
2018-02-25T01:30:44.716Z,-0.45
2018-02-25T01:31:44.722Z,-0.49
2018-02-25T01:32:44.725Z,-0.39
2018-02-25T01:33:44.724Z,-0.53
2018-02-25T01:34:44.749Z,-0.39
2018-02-25T01:35:44.865Z,-0.39
2018-02-25T01:36:44.733Z,-0.56
2018-02-25T01:37:44.725Z,-0.53
2018-02-25T01:38:44.774Z,-0.67
2018-02-25T01:39:44.735Z,-0.73
2018-02-25T01:40:44.737Z,-0.59
2018-02-25T01:41:44.743Z,-0.70
2018-02-25T01:42:44.735Z,-0.74
2018-02-25T01:43:44.738Z,-0.76
2018-02-25T01:44:44.755Z,-0.78
2018-02-25T01:45:44.750Z,-0.81
2018-02-25T01:46:44.747Z,-0.78
2018-02-25T01:47:44.759Z,-0.80
2018-02-25T01:48:44.818Z,-0.77
2018-02-25T01:49:44.758Z,-0.85
2018-02-25T01:50:44.768Z,-0.97
2018-02-25T01:51:44.782Z,-1.00
2018-02-25T01:52:44.764Z,-1.03
2018-02-25T01:53:44.769Z,-0.93
2018-02-25T01:54:44.785Z,-0.92
2018-02-25T01:55:44.769Z,-0.80
2018-02-25T01:56:44.769Z,-0.86
2018-02-25T01:57:44.777Z,-1.02
2018-02-25T01:58:44.814Z,-1.00
2018-02-25T01:59:44.845Z,-0.77
2018-02-25T02:00:44.803Z,-0.62
2018-02-25T02:01:44.971Z,-0.62
2018-02-25T02:02:44.795Z,-0.76
2018-02-25T02:03:44.842Z,-0.83
2018-02-25T02:04:44.803Z,-0.86
2018-02-25T02:05:44.804Z,-0.86
2018-02-25T02:06:44.784Z,-0.85
2018-02-25T02:07:45.354Z,-0.78
2018-02-25T02:08:44.794Z,-0.83
2018-02-25T02:09:44.815Z,-0.67
2018-02-25T02:10:44.799Z,-0.52
2018-02-25T02:11:44.849Z,-0.67
2018-02-25T02:12:44.810Z,-0.59
2018-02-25T02:13:44.797Z,-0.41
2018-02-25T02:14:44.846Z,-0.60
2018-02-25T02:15:44.817Z,-0.55
2018-02-25T02:16:44.837Z,-0.68
2018-02-25T02:17:44.809Z,-0.78
2018-02-25T02:18:44.829Z,-0.89
2018-02-25T02:19:44.822Z,-0.95
2018-02-25T02:20:44.823Z,-0.90
2018-02-25T02:21:44.880Z,-0.78
2018-02-25T02:22:44.900Z,-0.73
2018-02-25T02:23:44.833Z,-0.74
2018-02-25T02:24:44.831Z,-0.70
2018-02-25T02:25:44.832Z,-0.74
2018-02-25T02:26:44.835Z,-0.99
2018-02-25T02:27:44.859Z,-0.96
2018-02-25T02:28:44.838Z,-1.02
2018-02-25T02:29:44.838Z,-1.13
2018-02-25T02:30:44.833Z,-1.14
2018-02-25T02:31:44.848Z,-1.23
2018-02-25T02:32:44.867Z,-1.14
2018-02-25T02:33:44.846Z,-1.13
2018-02-25T02:34:44.869Z,-1.15
2018-02-25T02:35:44.863Z,-1.18
2018-02-25T02:36:44.865Z,-1.26
2018-02-25T02:37:44.852Z,-1.39
2018-02-25T02:38:44.864Z,-1.38
2018-02-25T02:39:44.876Z,-1.57
2018-02-25T02:40:44.862Z,-1.54
2018-02-25T02:41:44.919Z,-1.57
2018-02-25T02:42:45.351Z,-1.64
2018-02-25T02:43:44.871Z,-1.70
2018-02-25T02:44:44.868Z,-1.72
2018-02-25T02:45:44.882Z,-1.70
2018-02-25T02:46:44.867Z,-1.68
2018-02-25T02:47:44.868Z,-1.68
2018-02-25T02:48:44.874Z,-1.67
2018-02-25T02:49:44.868Z,-1.70
2018-02-25T02:50:44.894Z,-1.64
2018-02-25T02:51:44.891Z,-1.67
2018-02-25T02:52:44.902Z,-1.70
2018-02-25T02:53:44.883Z,-1.67
2018-02-25T02:54:44.897Z,-1.64
2018-02-25T02:55:44.939Z,-1.70
2018-02-25T02:56:44.881Z,-1.70
2018-02-25T02:57:44.897Z,-1.64
2018-02-25T02:58:44.888Z,-1.68
2018-02-25T02:59:44.908Z,-1.74
2018-02-25T03:00:44.917Z,-1.85
2018-02-25T03:01:44.907Z,-1.86
2018-02-25T03:02:44.949Z,-1.89
2018-02-25T03:03:44.921Z,-1.95
2018-02-25T03:04:44.892Z,-1.92
2018-02-25T03:05:44.893Z,-1.95
2018-02-25T03:06:44.900Z,-2.01
2018-02-25T03:07:44.901Z,-1.98
2018-02-25T03:08:45.002Z,-2.06
2018-02-25T03:09:44.907Z,-1.98
2018-02-25T03:10:44.911Z,-1.96
2018-02-25T03:11:44.936Z,-1.96
2018-02-25T03:12:44.915Z,-1.86
2018-02-25T03:13:44.924Z,-1.85
2018-02-25T03:14:44.926Z,-1.90
2018-02-25T03:15:44.913Z,-1.90
2018-02-25T03:16:44.919Z,-1.85
2018-02-25T03:17:44.951Z,-1.88
2018-02-25T03:18:44.940Z,-1.89
2018-02-25T03:19:44.932Z,-1.85
2018-02-25T03:20:44.963Z,-1.95
2018-02-25T03:21:44.952Z,-2.03
2018-02-25T03:22:44.951Z,-2.06
2018-02-25T03:23:44.936Z,-2.01
2018-02-25T03:24:44.942Z,-2.04
2018-02-25T03:25:44.988Z,-2.06
2018-02-25T03:26:44.992Z,-2.10
2018-02-25T03:27:45.017Z,-2.06
2018-02-25T03:28:44.964Z,-2.06
2018-02-25T03:29:44.972Z,-2.11
2018-02-25T03:30:44.932Z,-2.06
2018-02-25T03:31:44.947Z,-2.13
2018-02-25T03:32:44.951Z,-2.13
2018-02-25T03:33:44.970Z,-2.08
2018-02-25T03:34:44.953Z,-2.00
2018-02-25T03:35:44.954Z,-2.11
2018-02-25T03:36:44.959Z,-2.16
2018-02-25T03:37:44.942Z,-2.04
2018-02-25T03:38:44.957Z,-2.13
2018-02-25T03:39:45.090Z,-2.10
2018-02-25T03:40:44.957Z,-2.14
2018-02-25T03:41:45.072Z,-2.21
2018-02-25T03:42:44.950Z,-2.21
2018-02-25T03:43:44.999Z,-2.24
2018-02-25T03:44:45.012Z,-2.21
2018-02-25T03:45:44.947Z,-2.16
2018-02-25T03:46:44.962Z,-2.18
2018-02-25T03:47:44.961Z,-2.21
2018-02-25T03:48:44.965Z,-2.24
2018-02-25T03:49:44.967Z,-2.25
2018-02-25T03:50:44.966Z,-2.25
2018-02-25T03:51:44.970Z,-2.26
2018-02-25T03:52:45.096Z,-2.33
2018-02-25T03:53:44.968Z,-2.22
2018-02-25T03:54:44.969Z,-2.38
2018-02-25T03:55:44.987Z,-2.32
2018-02-25T03:56:44.979Z,-2.26
2018-02-25T03:57:44.986Z,-2.29
2018-02-25T03:58:45.018Z,-2.38
2018-02-25T03:59:45.136Z,-2.26
2018-02-25T04:00:44.986Z,-2.32
2018-02-25T04:01:45.015Z,-2.38
2018-02-25T04:02:45.011Z,-2.35
2018-02-25T04:03:44.991Z,-2.48
2018-02-25T04:04:44.986Z,-2.41
2018-02-25T04:05:45.022Z,-2.43
2018-02-25T04:06:44.999Z,-2.43
2018-02-25T04:07:45.013Z,-2.38
2018-02-25T04:08:45.012Z,-2.38
2018-02-25T04:09:44.995Z,-2.40
2018-02-25T04:10:45.066Z,-2.40
2018-02-25T04:11:45.008Z,-2.47
2018-02-25T04:12:45.023Z,-2.47
2018-02-25T04:13:45.000Z,-2.56
2018-02-25T04:14:45.011Z,-2.46
2018-02-25T04:15:45.020Z,-2.53
2018-02-25T04:16:45.016Z,-2.56
2018-02-25T04:17:45.028Z,-2.53
2018-02-25T04:18:45.022Z,-2.56
2018-02-25T04:19:45.010Z,-2.55
2018-02-25T04:20:45.068Z,-2.55
2018-02-25T04:21:45.040Z,-2.59
2018-02-25T04:22:45.033Z,-2.53
2018-02-25T04:23:45.097Z,-2.56
2018-02-25T04:24:45.017Z,-2.66
2018-02-25T04:25:45.036Z,-2.65
2018-02-25T04:26:45.020Z,-2.62
2018-02-25T04:27:45.029Z,-2.58
2018-02-25T04:28:45.029Z,-2.61
2018-02-25T04:29:45.019Z,-2.56
2018-02-25T04:30:45.031Z,-2.61
2018-02-25T04:31:45.037Z,-2.59
2018-02-25T04:32:45.030Z,-2.71
2018-02-25T04:33:45.046Z,-2.71
2018-02-25T04:34:45.047Z,-2.72
2018-02-25T04:35:45.028Z,-2.65
2018-02-25T04:36:45.198Z,-2.77
2018-02-25T04:37:45.036Z,-2.79
2018-02-25T04:38:45.067Z,-2.77
2018-02-25T04:39:45.042Z,-2.76
2018-02-25T04:40:45.050Z,-2.76
2018-02-25T04:41:45.050Z,-2.77
2018-02-25T04:42:45.094Z,-2.77
2018-02-25T04:43:45.059Z,-2.79
2018-02-25T04:44:45.054Z,-2.77
2018-02-25T04:45:45.037Z,-2.87
2018-02-25T04:46:45.047Z,-2.93
2018-02-25T04:47:45.075Z,-2.84
2018-02-25T04:48:45.060Z,-2.89
2018-02-25T04:49:45.055Z,-2.90
2018-02-25T04:50:45.051Z,-2.84
2018-02-25T04:51:45.053Z,-2.89
2018-02-25T04:52:45.065Z,-2.89
2018-02-25T04:53:45.080Z,-2.94
2018-02-25T04:54:45.074Z,-2.89
2018-02-25T04:55:45.052Z,-2.90
2018-02-25T04:56:45.103Z,-2.90
2018-02-25T04:57:45.177Z,-2.90
2018-02-25T04:58:45.067Z,-2.98
2018-02-25T04:59:45.071Z,-2.95
2018-02-25T05:00:45.092Z,-2.90
2018-02-25T05:01:45.076Z,-2.87
2018-02-25T05:02:45.079Z,-2.83
2018-02-25T05:03:45.079Z,-2.90
2018-02-25T05:04:45.092Z,-2.95
2018-02-25T05:05:45.070Z,-2.87
2018-02-25T05:06:45.084Z,-2.89
2018-02-25T05:07:45.182Z,-2.90
2018-02-25T05:08:45.068Z,-2.97
2018-02-25T05:09:45.076Z,-2.94
2018-02-25T05:10:45.090Z,-2.97
2018-02-25T05:11:45.096Z,-2.98
2018-02-25T05:12:45.069Z,-2.98
2018-02-25T05:13:45.084Z,-2.97
2018-02-25T05:14:45.085Z,-2.95
2018-02-25T05:15:45.142Z,-2.94
2018-02-25T05:16:45.127Z,-2.90
2018-02-25T05:17:45.090Z,-3.07
2018-02-25T05:18:45.091Z,-2.98
2018-02-25T05:19:45.116Z,-3.08
2018-02-25T05:20:45.177Z,-2.95
2018-02-25T05:21:45.115Z,-3.10
2018-02-25T05:22:45.149Z,-3.02
2018-02-25T05:23:45.091Z,-3.08
2018-02-25T05:24:45.117Z,-3.00
2018-02-25T05:25:45.088Z,-3.07
2018-02-25T05:26:45.094Z,-3.08
2018-02-25T05:27:45.100Z,-3.02
2018-02-25T05:28:45.128Z,-3.00
2018-02-25T05:29:45.114Z,-3.04
2018-02-25T05:30:45.126Z,-3.01
2018-02-25T05:31:45.098Z,-2.86
2018-02-25T05:32:45.149Z,-2.94
2018-02-25T05:33:45.146Z,-2.95
2018-02-25T05:34:45.108Z,-2.89
2018-02-25T05:35:45.110Z,-2.87
2018-02-25T05:36:45.121Z,-2.95
2018-02-25T05:37:45.111Z,-2.98
2018-02-25T05:38:45.261Z,-3.02
2018-02-25T05:39:45.121Z,-2.89
2018-02-25T05:40:45.114Z,-3.07
2018-02-25T05:41:45.138Z,-3.12
2018-02-25T05:42:45.133Z,-3.02
2018-02-25T05:43:45.114Z,-3.07
2018-02-25T05:44:45.117Z,-3.07
2018-02-25T05:45:45.125Z,-3.07
2018-02-25T05:46:45.117Z,-3.12
2018-02-25T05:47:45.141Z,-3.19
2018-02-25T05:48:45.122Z,-3.22
2018-02-25T05:49:45.115Z,-3.07
2018-02-25T05:50:45.157Z,-3.08
2018-02-25T05:51:45.283Z,-3.04
2018-02-25T05:52:45.160Z,-3.08
2018-02-25T05:53:45.126Z,-3.19
2018-02-25T05:54:45.158Z,-3.19
2018-02-25T05:55:45.153Z,-3.22
2018-02-25T05:56:45.135Z,-3.10
2018-02-25T05:57:45.140Z,-3.15
2018-02-25T05:58:45.132Z,-3.10
2018-02-25T05:59:45.148Z,-3.16
2018-02-25T06:00:45.136Z,-3.21
2018-02-25T06:01:45.172Z,-3.22
2018-02-25T06:02:45.155Z,-3.16
2018-02-25T06:03:45.138Z,-3.22
2018-02-25T06:04:45.145Z,-3.13
2018-02-25T06:05:45.148Z,-3.30
2018-02-25T06:06:45.142Z,-3.26
2018-02-25T06:07:45.168Z,-3.23
2018-02-25T06:08:45.141Z,-3.21
2018-02-25T06:09:45.144Z,-3.28
2018-02-25T06:10:45.157Z,-3.23
2018-02-25T06:11:45.139Z,-3.22
2018-02-25T06:12:45.152Z,-3.23
2018-02-25T06:13:45.160Z,-3.26
2018-02-25T06:14:45.166Z,-3.22
2018-02-25T06:15:45.158Z,-3.16
2018-02-25T06:16:45.181Z,-3.18
2018-02-25T06:17:45.156Z,-3.22
2018-02-25T06:18:45.152Z,-3.26
2018-02-25T06:19:45.153Z,-3.23
2018-02-25T06:20:45.157Z,-3.26
2018-02-25T06:21:45.168Z,-3.18
2018-02-25T06:22:45.149Z,-3.33
2018-02-25T06:23:45.169Z,-3.22
2018-02-25T06:24:45.162Z,-3.21
2018-02-25T06:25:45.198Z,-3.22
2018-02-25T06:26:45.148Z,-3.28
2018-02-25T06:27:45.150Z,-3.34
2018-02-25T06:28:45.218Z,-3.30
2018-02-25T06:29:45.160Z,-3.28
2018-02-25T06:30:45.171Z,-3.26
2018-02-25T06:31:45.209Z,-3.25
2018-02-25T06:32:45.162Z,-3.30
2018-02-25T06:33:45.212Z,-3.31
2018-02-25T06:34:45.185Z,-3.31
2018-02-25T06:35:45.262Z,-3.34
2018-02-25T06:36:45.161Z,-3.34
2018-02-25T06:37:45.170Z,-3.28
2018-02-25T06:38:45.275Z,-3.26
2018-02-25T06:39:45.159Z,-3.28
2018-02-25T06:40:45.165Z,-3.19
2018-02-25T06:41:45.192Z,-3.30
2018-02-25T06:42:45.168Z,-3.21
2018-02-25T06:43:45.180Z,-3.23
2018-02-25T06:44:45.174Z,-3.19
2018-02-25T06:45:45.221Z,-3.23
2018-02-25T06:46:45.172Z,-3.23
2018-02-25T06:47:45.214Z,-3.23
2018-02-25T06:48:45.247Z,-3.16
2018-02-25T06:49:45.202Z,-3.19
2018-02-25T06:50:45.185Z,-3.18
2018-02-25T06:51:45.180Z,-3.16
2018-02-25T06:52:45.172Z,-3.25
2018-02-25T06:53:45.179Z,-3.22
2018-02-25T06:54:45.175Z,-3.33
2018-02-25T06:55:45.180Z,-3.23
2018-02-25T06:56:45.188Z,-3.28
2018-02-25T06:57:45.240Z,-3.21
2018-02-25T06:58:45.836Z,-3.28
2018-02-25T06:59:45.241Z,-3.22
2018-02-25T07:00:45.190Z,-3.22
2018-02-25T07:01:45.197Z,-3.16
2018-02-25T07:02:45.190Z,-3.12
2018-02-25T07:03:45.195Z,-3.23
2018-02-25T07:04:45.202Z,-3.25
2018-02-25T07:05:45.193Z,-3.25
2018-02-25T07:06:45.196Z,-3.16
2018-02-25T07:07:45.198Z,-3.07
2018-02-25T07:08:45.288Z,-3.18
2018-02-25T07:09:45.202Z,-3.08
2018-02-25T07:10:45.196Z,-3.15
2018-02-25T07:11:45.208Z,-3.07
2018-02-25T07:12:45.202Z,-3.08
2018-02-25T07:13:45.201Z,-3.05
2018-02-25T07:14:45.228Z,-3.08
2018-02-25T07:15:45.218Z,-3.10
2018-02-25T07:16:45.228Z,-3.08
2018-02-25T07:17:45.311Z,-3.13
2018-02-25T07:18:45.213Z,-3.08
2018-02-25T07:19:45.237Z,-3.07
2018-02-25T07:20:45.227Z,-3.01
2018-02-25T07:21:45.221Z,-3.10
2018-02-25T07:22:45.227Z,-3.04
2018-02-25T07:23:45.219Z,-2.98
2018-02-25T07:24:45.222Z,-3.00
2018-02-25T07:25:45.259Z,-2.94
2018-02-25T07:26:45.267Z,-2.97
2018-02-25T07:27:45.206Z,-3.00
2018-02-25T07:28:45.240Z,-2.93
2018-02-25T07:29:45.214Z,-2.90
2018-02-25T07:30:45.224Z,-2.89
2018-02-25T07:31:45.228Z,-2.87
2018-02-25T07:32:45.229Z,-2.86
2018-02-25T07:33:45.227Z,-2.74
2018-02-25T07:34:45.233Z,-2.82
2018-02-25T07:35:45.231Z,-2.77
2018-02-25T07:36:45.227Z,-2.76
2018-02-25T07:37:45.244Z,-2.74
2018-02-25T07:38:45.241Z,-2.77
2018-02-25T07:39:45.241Z,-2.71
2018-02-25T07:40:45.251Z,-2.65
2018-02-25T07:41:45.244Z,-2.66
2018-02-25T07:42:45.821Z,-2.62
2018-02-25T07:43:45.236Z,-2.62
2018-02-25T07:44:45.246Z,-2.47
2018-02-25T07:45:45.266Z,-2.29
2018-02-25T07:46:45.269Z,-2.18
2018-02-25T07:47:45.273Z,-2.08
2018-02-25T07:48:45.268Z,-2.01
2018-02-25T07:49:45.251Z,-1.74
2018-02-25T07:50:45.249Z,-1.65
2018-02-25T07:51:45.254Z,-1.46
2018-02-25T07:52:45.257Z,-1.39
2018-02-25T07:53:45.264Z,-1.43
2018-02-25T07:54:45.264Z,-1.31
2018-02-25T07:55:45.349Z,-1.13
2018-02-25T07:56:45.269Z,-0.86
2018-02-25T07:57:45.336Z,-0.74
2018-02-25T07:58:45.284Z,-0.67
2018-02-25T07:59:45.292Z,-0.56
2018-02-25T08:00:45.296Z,-0.39
2018-02-25T08:01:45.325Z,-0.32
2018-02-25T08:02:45.316Z,-0.23
2018-02-25T08:03:45.322Z,-0.12
2018-02-25T08:04:45.325Z,-0.03
2018-02-25T08:05:45.323Z,0.05
2018-02-25T08:06:45.330Z,0.04
2018-02-25T08:07:45.337Z,0.07
2018-02-25T08:08:45.351Z,0.08
2018-02-25T08:09:45.345Z,0.25
2018-02-25T08:10:45.364Z,0.38
2018-02-25T08:11:45.370Z,0.49
2018-02-25T08:12:45.374Z,0.67
2018-02-25T08:13:45.383Z,0.81
2018-02-25T08:14:45.393Z,0.92
2018-02-25T08:15:45.397Z,0.82
2018-02-25T08:16:45.406Z,0.71
2018-02-25T08:17:45.420Z,0.60
2018-02-25T08:18:45.412Z,0.57
2018-02-25T08:19:45.432Z,0.51
2018-02-25T08:20:45.466Z,0.53
2018-02-25T08:21:45.470Z,0.68
2018-02-25T08:22:45.455Z,0.75
2018-02-25T08:23:45.485Z,0.82
2018-02-25T08:24:45.490Z,0.80
2018-02-25T08:25:45.474Z,0.89
2018-02-25T08:26:45.486Z,0.90
2018-02-25T08:27:45.492Z,0.77
2018-02-25T08:28:45.501Z,0.95
2018-02-25T08:29:45.503Z,0.86
2018-02-25T08:30:45.515Z,0.74
2018-02-25T08:31:45.515Z,0.70
2018-02-25T08:32:45.549Z,0.63
2018-02-25T08:33:45.544Z,0.57
2018-02-25T08:34:45.559Z,0.59
2018-02-25T08:35:45.548Z,0.49
2018-02-25T08:36:45.586Z,0.41
2018-02-25T08:37:45.599Z,0.41
2018-02-25T08:38:45.575Z,0.62
2018-02-25T08:39:45.581Z,0.67
2018-02-25T08:40:45.592Z,0.84
2018-02-25T08:41:45.589Z,0.81
2018-02-25T08:42:45.609Z,0.89
2018-02-25T08:43:45.616Z,0.88
2018-02-25T08:44:45.624Z,0.81
2018-02-25T08:45:45.623Z,0.67
2018-02-25T08:46:45.791Z,0.59
2018-02-25T08:47:45.630Z,0.72
2018-02-25T08:48:45.633Z,0.74
2018-02-25T08:49:45.649Z,0.72
2018-02-25T08:50:45.648Z,0.75
2018-02-25T08:51:45.645Z,0.84
2018-02-25T08:52:45.651Z,0.82
2018-02-25T08:53:45.671Z,1.02
2018-02-25T08:54:45.675Z,1.25
2018-02-25T08:55:45.674Z,1.32
2018-02-25T08:56:45.714Z,1.54
2018-02-25T08:57:45.685Z,1.77
2018-02-25T08:58:45.695Z,1.95
2018-02-25T08:59:45.704Z,2.29
2018-02-25T09:00:45.704Z,2.38
2018-02-25T09:01:45.733Z,2.51
2018-02-25T09:02:45.722Z,2.65
2018-02-25T09:03:45.732Z,2.62
2018-02-25T09:04:45.729Z,2.74
2018-02-25T09:05:45.740Z,2.77
2018-02-25T09:06:45.758Z,2.87
2018-02-25T09:07:45.758Z,2.90
2018-02-25T09:08:45.780Z,3.01
2018-02-25T09:09:45.795Z,3.15
2018-02-25T09:10:45.783Z,3.15
2018-02-25T09:11:45.802Z,3.35
2018-02-25T09:12:45.796Z,3.20
2018-02-25T09:13:45.827Z,3.25
2018-02-25T09:14:45.915Z,3.37
2018-02-25T09:15:45.848Z,3.53
2018-02-25T09:16:45.846Z,3.62
2018-02-25T09:17:45.845Z,3.64
2018-02-25T09:18:45.880Z,3.84
2018-02-25T09:19:45.872Z,3.84
2018-02-25T09:20:45.914Z,4.04
2018-02-25T09:21:45.884Z,4.13
2018-02-25T09:22:45.898Z,4.29
2018-02-25T09:23:45.898Z,4.43
2018-02-25T09:24:45.896Z,4.71
2018-02-25T09:25:45.920Z,4.79
2018-02-25T09:26:45.930Z,4.99
2018-02-25T09:27:45.958Z,5.12
2018-02-25T09:28:45.962Z,5.35
2018-02-25T09:29:45.959Z,5.75
2018-02-25T09:30:45.978Z,5.92
2018-02-25T09:31:45.985Z,6.28
2018-02-25T09:32:45.991Z,6.45
2018-02-25T09:33:46.033Z,6.54
2018-02-25T09:34:46.013Z,6.78
2018-02-25T09:35:46.039Z,7.05
2018-02-25T09:36:46.040Z,7.05
2018-02-25T09:37:46.061Z,6.79
2018-02-25T09:38:46.069Z,6.50
2018-02-25T09:39:46.094Z,6.58
2018-02-25T09:40:46.081Z,6.50
2018-02-25T09:41:46.099Z,6.55
2018-02-25T09:42:46.111Z,6.48
2018-02-25T09:43:46.128Z,6.51
2018-02-25T09:44:46.184Z,6.76
2018-02-25T09:45:46.162Z,7.00
2018-02-25T09:46:46.168Z,6.96
2018-02-25T09:47:46.188Z,6.93
2018-02-25T09:48:46.197Z,6.81
2018-02-25T09:49:46.198Z,7.00
2018-02-25T09:50:46.227Z,7.23
2018-02-25T09:51:46.258Z,7.48
2018-02-25T09:52:46.238Z,7.69
2018-02-25T09:53:46.254Z,7.55
2018-02-25T09:54:46.282Z,7.71
2018-02-25T09:55:46.297Z,7.36
2018-02-25T09:56:46.302Z,7.39
2018-02-25T09:57:46.314Z,7.33
2018-02-25T09:58:46.319Z,7.54
2018-02-25T09:59:46.333Z,8.02
2018-02-25T10:00:46.351Z,8.42
2018-02-25T10:01:46.369Z,8.65
2018-02-25T10:02:46.405Z,8.63
2018-02-25T10:03:46.401Z,8.88
2018-02-25T10:04:46.404Z,9.13
2018-02-25T10:05:46.423Z,9.23
2018-02-25T10:06:46.474Z,9.37
2018-02-25T10:07:46.448Z,9.04
2018-02-25T10:08:46.448Z,8.98
2018-02-25T10:09:46.493Z,8.78
2018-02-25T10:10:46.479Z,8.64
2018-02-25T10:11:46.509Z,8.37
2018-02-25T10:12:46.520Z,8.32
2018-02-25T10:13:46.565Z,8.43
2018-02-25T10:14:46.538Z,8.31
2018-02-25T10:15:46.543Z,8.57
2018-02-25T10:16:46.557Z,8.73
2018-02-25T10:17:46.611Z,8.88
2018-02-25T10:18:46.614Z,8.94
2018-02-25T10:19:46.621Z,9.50
2018-02-25T10:20:46.626Z,10.18
2018-02-25T10:21:46.628Z,10.47
2018-02-25T10:22:46.700Z,10.88
2018-02-25T10:23:46.659Z,10.87
2018-02-25T10:24:46.674Z,10.75
2018-02-25T10:25:46.691Z,10.86
2018-02-25T10:26:46.712Z,10.98
2018-02-25T10:27:46.764Z,10.80
2018-02-25T10:28:46.738Z,10.83
2018-02-25T10:29:46.744Z,10.98
2018-02-25T10:30:46.747Z,11.24
2018-02-25T10:31:46.796Z,11.48
2018-02-25T10:32:46.811Z,11.13
2018-02-25T10:33:46.805Z,11.13
2018-02-25T10:34:46.854Z,11.41
2018-02-25T10:35:46.856Z,11.60
2018-02-25T10:36:46.854Z,11.81
2018-02-25T10:37:46.852Z,11.56
2018-02-25T10:38:46.979Z,11.49
2018-02-25T10:39:46.938Z,11.81
2018-02-25T10:40:46.924Z,12.29
2018-02-25T10:41:46.910Z,11.97
2018-02-25T10:42:46.947Z,11.30
2018-02-25T10:43:46.940Z,10.93
2018-02-25T10:44:46.954Z,10.73
2018-02-25T10:45:46.980Z,10.72
2018-02-25T10:46:47.031Z,10.18
2018-02-25T10:47:47.022Z,10.18
2018-02-25T10:48:47.019Z,10.66
2018-02-25T10:49:47.036Z,10.91
2018-02-25T10:50:47.045Z,11.33
2018-02-25T10:51:47.089Z,11.62
2018-02-25T10:52:47.071Z,12.19
2018-02-25T10:53:47.084Z,12.77
2018-02-25T10:54:47.109Z,13.27
2018-02-25T10:55:47.130Z,13.65
2018-02-25T10:56:47.133Z,13.75
2018-02-25T10:57:47.243Z,13.50
2018-02-25T10:58:47.157Z,13.31
2018-02-25T10:59:47.170Z,13.14
2018-02-25T11:00:47.286Z,13.14
2018-02-25T11:01:47.208Z,13.25
2018-02-25T11:02:47.242Z,13.21
2018-02-25T11:03:47.244Z,12.89
2018-02-25T11:04:47.248Z,12.58
2018-02-25T11:05:47.265Z,12.76
2018-02-25T11:06:47.282Z,13.01
2018-02-25T11:07:47.326Z,12.59
2018-02-25T11:08:47.322Z,12.81
2018-02-25T11:09:47.322Z,13.07
2018-02-25T11:10:47.357Z,12.46
2018-02-25T11:11:47.365Z,12.07
2018-02-25T11:12:47.382Z,12.23
2018-02-25T11:13:47.374Z,12.16
2018-02-25T11:14:47.416Z,12.16
2018-02-25T11:15:47.399Z,12.23
2018-02-25T11:16:47.410Z,12.26
2018-02-25T11:17:47.443Z,12.46
2018-02-25T11:18:47.493Z,12.66
2018-02-25T11:19:47.467Z,12.29
2018-02-25T11:20:47.540Z,12.38
2018-02-25T11:21:47.518Z,12.67
2018-02-25T11:22:47.514Z,12.51
2018-02-25T11:23:47.529Z,12.94
2018-02-25T11:24:47.541Z,12.96
2018-02-25T11:25:47.551Z,13.38
2018-02-25T11:26:47.599Z,13.90
2018-02-25T11:27:47.584Z,14.39
2018-02-25T11:28:47.592Z,13.86
2018-02-25T11:29:47.605Z,13.79
2018-02-25T11:30:47.618Z,13.87
2018-02-25T11:31:47.756Z,14.19
2018-02-25T11:32:47.652Z,14.29
2018-02-25T11:33:47.665Z,14.06
2018-02-25T11:34:47.674Z,14.04
2018-02-25T11:35:47.805Z,13.63
2018-02-25T11:36:47.717Z,13.28
2018-02-25T11:37:47.766Z,13.44
2018-02-25T11:38:47.742Z,13.16
2018-02-25T11:39:47.779Z,13.06
2018-02-25T11:40:47.793Z,13.27
2018-02-25T11:41:47.784Z,13.36
2018-02-25T11:42:47.828Z,13.50
2018-02-25T11:43:47.866Z,13.80
2018-02-25T11:44:47.850Z,14.09
2018-02-25T11:45:47.880Z,14.04
2018-02-25T11:46:47.962Z,13.72
2018-02-25T11:47:47.863Z,13.73
2018-02-25T11:48:47.907Z,13.81
2018-02-25T11:49:48.014Z,12.46
2018-02-25T11:50:47.969Z,12.44
2018-02-25T11:51:47.938Z,12.49
2018-02-25T11:52:47.973Z,12.44
2018-02-25T11:53:47.956Z,12.46
2018-02-25T11:54:47.968Z,12.46
2018-02-25T11:55:47.989Z,13.13
2018-02-25T11:56:48.005Z,13.25
2018-02-25T11:57:48.056Z,13.32
2018-02-25T11:58:48.029Z,13.54
2018-02-25T11:59:48.158Z,13.61
2018-02-25T12:00:48.080Z,13.83
2018-02-25T12:01:48.120Z,14.31
2018-02-25T12:02:48.094Z,14.61
2018-02-25T12:03:48.160Z,15.00
2018-02-25T12:04:48.115Z,15.01
2018-02-25T12:05:48.120Z,15.03
2018-02-25T12:06:48.191Z,15.31
2018-02-25T12:07:48.151Z,15.81
2018-02-25T12:08:48.187Z,15.76
2018-02-25T12:09:48.185Z,15.74
2018-02-25T12:10:48.222Z,15.01
2018-02-25T12:11:48.211Z,15.12
2018-02-25T12:12:48.227Z,14.95
2018-02-25T12:13:48.238Z,15.20
2018-02-25T12:14:48.251Z,15.51
2018-02-25T12:15:48.286Z,15.16
2018-02-25T12:16:48.326Z,15.40
2018-02-25T12:17:48.321Z,15.13
2018-02-25T12:18:48.313Z,15.27
2018-02-25T12:19:48.345Z,15.78
2018-02-25T12:20:48.368Z,15.71
2018-02-25T12:21:48.383Z,16.01
2018-02-25T12:22:48.388Z,16.41
2018-02-25T12:23:48.389Z,15.98
2018-02-25T12:24:48.508Z,15.18
2018-02-25T12:25:48.442Z,14.60
2018-02-25T12:26:48.467Z,15.19
2018-02-25T12:27:48.454Z,15.59
2018-02-25T12:28:48.488Z,16.16
2018-02-25T12:29:48.484Z,16.11
2018-02-25T12:30:48.517Z,16.10
2018-02-25T12:31:48.522Z,16.25
2018-02-25T12:32:48.536Z,16.55
2018-02-25T12:33:48.545Z,16.85
2018-02-25T12:34:48.584Z,17.30
2018-02-25T12:35:48.606Z,17.03
2018-02-25T12:36:48.597Z,16.65
2018-02-25T12:37:48.671Z,16.33
2018-02-25T12:38:48.637Z,15.66
2018-02-25T12:39:48.654Z,15.80
2018-02-25T12:40:48.660Z,15.84
2018-02-25T12:41:48.688Z,16.03
2018-02-25T12:42:48.732Z,16.03
2018-02-25T12:43:48.717Z,16.07
2018-02-25T12:44:49.420Z,16.23
2018-02-25T12:45:48.746Z,15.96
2018-02-25T12:46:48.777Z,16.16
2018-02-25T12:47:49.414Z,16.41
2018-02-25T12:48:48.794Z,16.47
2018-02-25T12:49:48.840Z,15.96
2018-02-25T12:50:48.846Z,15.71
2018-02-25T12:51:48.859Z,15.62
2018-02-25T12:52:48.867Z,15.85
2018-02-25T12:53:48.985Z,15.12
2018-02-25T12:54:48.884Z,14.95
2018-02-25T12:55:48.910Z,14.97
2018-02-25T12:56:48.925Z,15.34
2018-02-25T12:57:48.967Z,15.55