createdAt,value
2023-04-04T00:00:58.320Z,2.00
2023-04-04T00:02:02.336Z,2.25
2023-04-04T00:03:06.438Z,2.50
2023-04-04T00:04:10.443Z,3.50
2023-04-04T00:05:14.522Z,3.25
2023-04-04T00:06:18.524Z,2.75
2023-04-04T00:07:22.554Z,3.50
2023-04-04T00:08:26.344Z,2.00
2023-04-04T00:09:30.337Z,2.00
2023-04-04T00:10:34.324Z,2.50
2023-04-04T00:11:38.326Z,2.00
2023-04-04T00:12:42.742Z,2.25
2023-04-04T00:13:47.047Z,2.25
2023-04-04T00:14:51.696Z,3.00
2023-04-04T00:15:55.696Z,2.50
2023-04-04T00:17:00.170Z,2.25
2023-04-04T00:18:04.740Z,2.50
2023-04-04T00:19:08.997Z,2.50
2023-04-04T00:20:12.933Z,2.00
2023-04-04T00:21:17.126Z,2.00
2023-04-04T00:22:20.996Z,2.25
2023-04-04T00:23:24.832Z,2.25
2023-04-04T00:24:28.900Z,1.00
2023-04-04T00:25:33.004Z,2.00
2023-04-04T00:26:36.896Z,1.25
2023-04-04T00:27:40.703Z,1.50
2023-04-04T00:28:49.877Z,1.25
2023-04-04T00:29:53.834Z,1.00
2023-04-04T00:30:58.229Z,1.00
2023-04-04T00:32:02.174Z,0.25
2023-04-04T00:33:06.055Z,0.50
2023-04-04T00:34:10.460Z,0.25
2023-04-04T00:35:14.658Z,0.75
2023-04-04T00:36:18.755Z,0.75
2023-04-04T00:37:22.867Z,1.00
2023-04-04T00:38:27.054Z,1.25
2023-04-04T00:39:31.162Z,1.25
2023-04-04T00:40:34.979Z,1.00
2023-04-04T00:41:39.376Z,1.50
2023-04-04T00:42:43.380Z,1.50
2023-04-04T00:43:47.572Z,0.50
2023-04-04T00:44:51.690Z,1.25
2023-04-04T00:45:56.031Z,1.00
2023-04-04T00:47:00.293Z,1.00
2023-04-04T00:48:04.841Z,1.00
2023-04-04T00:49:09.020Z,1.25
2023-04-04T00:50:13.034Z,1.00
2023-04-04T00:51:17.238Z,0.50
2023-04-04T00:52:21.782Z,0.50
2023-04-04T00:53:25.854Z,0.75
2023-04-04T00:54:30.583Z,0.50
2023-04-04T00:55:35.075Z,0.50
2023-04-04T00:56:39.067Z,0.00
2023-04-04T00:57:43.382Z,0.00
2023-04-04T00:58:47.537Z,0.50
2023-04-04T00:59:51.486Z,0.00
2023-04-04T01:00:55.235Z,0.50
2023-04-04T01:01:59.714Z,0.25
2023-04-04T01:03:04.253Z,0.00
2023-04-04T01:04:08.432Z,0.50
2023-04-04T01:05:12.514Z,0.00
2023-04-04T01:06:16.619Z,0.00
2023-04-04T01:07:20.722Z,0.50
2023-04-04T01:08:25.335Z,0.25
2023-04-04T01:09:30.688Z,0.00
2023-04-04T01:10:34.669Z,0.00
2023-04-04T01:11:38.775Z,0.00
2023-04-04T01:12:42.882Z,0.50
2023-04-04T01:13:46.883Z,0.75
2023-04-04T01:14:50.986Z,0.25
2023-04-04T01:15:55.085Z,0.00
2023-04-04T01:16:59.295Z,0.00
2023-04-04T01:18:03.860Z,0.00
2023-04-04T01:19:07.710Z,0.00
2023-04-04T01:20:11.908Z,0.00
2023-04-04T01:21:15.712Z,0.50
2023-04-04T01:22:19.749Z,0.25
2023-04-04T01:23:24.110Z,0.00
2023-04-04T01:24:29.753Z,0.00
2023-04-04T01:25:34.377Z,0.00
2023-04-04T01:26:38.585Z,0.00
2023-04-04T01:27:43.025Z,0.50
2023-04-04T01:28:47.190Z,1.00
2023-04-04T01:29:51.291Z,1.00
2023-04-04T01:30:55.309Z,0.25
2023-04-04T01:32:02.371Z,0.00
2023-04-04T01:33:06.510Z,0.00
2023-04-04T01:34:10.905Z,0.00
2023-04-04T01:35:15.111Z,0.00
2023-04-04T01:36:19.331Z,0.00
2023-04-04T01:37:23.317Z,0.25
2023-04-04T01:38:27.730Z,0.50
2023-04-04T01:39:32.134Z,0.50
2023-04-04T01:40:36.425Z,0.00
2023-04-04T01:41:40.663Z,0.00
2023-04-04T01:42:44.945Z,0.25
2023-04-04T01:43:48.641Z,0.00
2023-04-04T01:44:55.582Z,0.00
2023-04-04T01:46:00.359Z,0.00
2023-04-04T01:47:05.053Z,0.50
2023-04-04T01:48:09.251Z,0.00
2023-04-04T01:49:13.260Z,0.00
2023-04-04T01:50:17.084Z,0.00
2023-04-04T01:51:21.042Z,0.00
2023-04-04T01:52:25.456Z,0.00
2023-04-04T01:53:30.058Z,0.00
2023-04-04T01:54:34.078Z,0.00
2023-04-04T01:55:38.076Z,0.00
2023-04-04T01:56:41.787Z,0.25
2023-04-04T01:57:45.873Z,0.25
2023-04-04T01:58:50.028Z,0.00
2023-04-04T01:59:54.085Z,0.50
2023-04-04T02:00:57.994Z,0.00
2023-04-04T02:02:01.772Z,0.00
2023-04-04T02:03:05.862Z,0.25
2023-04-04T02:04:09.924Z,0.00
2023-04-04T02:05:13.778Z,0.00
2023-04-04T02:06:17.633Z,0.00
2023-04-04T02:07:23.234Z,0.00
2023-04-04T02:08:26.915Z,0.00
2023-04-04T02:09:30.710Z,0.00
2023-04-04T02:10:35.041Z,0.00
2023-04-04T02:11:39.023Z,0.00
2023-04-04T02:12:43.218Z,0.00
2023-04-04T02:13:47.300Z,0.00
2023-04-04T02:14:51.525Z,0.00
2023-04-04T02:15:57.542Z,0.00
2023-04-04T02:17:01.682Z,0.00
2023-04-04T02:18:06.069Z,0.00
2023-04-04T02:19:10.467Z,0.00
2023-04-04T02:20:14.418Z,0.00
2023-04-04T02:21:18.530Z,0.00
2023-04-04T02:22:22.546Z,0.00
2023-04-04T02:23:26.301Z,0.00
2023-04-04T02:24:30.527Z,0.00
2023-04-04T02:25:35.129Z,0.00
2023-04-04T02:26:39.360Z,0.00
2023-04-04T02:27:43.757Z,0.00
2023-04-04T02:28:49.850Z,0.00
2023-04-04T02:29:54.242Z,0.00
2023-04-04T02:30:58.733Z,0.00
2023-04-04T02:32:02.921Z,0.00
2023-04-04T02:33:08.655Z,0.00
2023-04-04T02:34:12.875Z,0.00
2023-04-04T02:35:17.284Z,0.00
2023-04-04T02:36:21.499Z,0.00
2023-04-04T02:37:26.394Z,0.00
2023-04-04T02:38:30.725Z,0.00
2023-04-04T02:39:35.135Z,0.00
2023-04-04T02:40:40.008Z,0.00
2023-04-04T02:41:44.861Z,0.00
2023-04-04T02:42:48.965Z,0.00
2023-04-04T02:43:52.977Z,0.00
2023-04-04T02:44:57.272Z,0.00
2023-04-04T02:46:05.247Z,0.00
2023-04-04T02:47:05.931Z,0.00
2023-04-04T02:48:10.316Z,0.00
2023-04-04T02:49:14.912Z,0.00
2023-04-04T02:50:19.583Z,0.00
2023-04-04T02:51:24.179Z,0.00
2023-04-04T02:52:28.456Z,0.00
2023-04-04T02:53:32.566Z,0.00
2023-04-04T02:54:37.204Z,0.00
2023-04-04T02:55:41.509Z,0.00
2023-04-04T02:56:45.817Z,0.00
2023-04-04T02:57:50.336Z,0.00
2023-04-04T02:58:54.454Z,0.00
2023-04-04T02:59:58.724Z,0.00
2023-04-04T03:01:03.148Z,0.50
2023-04-04T03:02:07.523Z,0.50
2023-04-04T03:03:11.632Z,0.50
2023-04-04T03:04:17.504Z,0.00
2023-04-04T03:05:22.313Z,0.00
2023-04-04T03:06:27.229Z,0.00
2023-04-04T03:07:31.345Z,0.00
2023-04-04T03:08:35.553Z,0.00
2023-04-04T03:09:40.066Z,0.00
2023-04-04T03:10:43.960Z,0.00
2023-04-04T03:11:48.353Z,0.00
2023-04-04T03:12:52.474Z,0.00
2023-04-04T03:14:03.937Z,0.00
2023-04-04T03:15:08.461Z,0.00
2023-04-04T03:16:12.900Z,0.00
2023-04-04T03:17:17.425Z,0.50
2023-04-04T03:18:21.382Z,0.50
2023-04-04T03:19:25.687Z,0.00
2023-04-04T03:20:30.810Z,0.00
2023-04-04T03:21:35.428Z,0.00
2023-04-04T03:22:40.456Z,0.00
2023-04-04T03:23:45.167Z,0.00
2023-04-04T03:24:49.595Z,0.00
2023-04-04T03:25:53.690Z,0.00
2023-04-04T03:26:57.491Z,0.00
2023-04-04T03:28:01.916Z,0.00
2023-04-04T03:29:06.013Z,0.00
2023-04-04T03:30:09.818Z,0.00
2023-04-04T03:31:13.819Z,0.00
2023-04-04T03:32:18.604Z,0.00
2023-04-04T03:33:23.199Z,0.00
2023-04-04T03:34:27.970Z,0.00
2023-04-04T03:35:32.589Z,0.00
2023-04-04T03:36:37.191Z,0.00
2023-04-04T03:37:42.266Z,0.00
2023-04-04T03:38:48.990Z,0.00
2023-04-04T03:39:54.093Z,0.00
2023-04-04T03:40:58.751Z,0.00
2023-04-04T03:42:04.043Z,0.00
2023-04-04T03:43:08.760Z,0.00
2023-04-04T03:44:13.929Z,0.00
2023-04-04T03:45:19.117Z,0.00
2023-04-04T03:46:25.059Z,0.00
2023-04-04T03:47:30.376Z,0.00
2023-04-04T03:48:35.432Z,0.00
2023-04-04T03:49:41.370Z,0.00
2023-04-04T03:50:46.796Z,0.00
2023-04-04T03:51:51.413Z,0.00
2023-04-04T03:52:56.236Z,0.00
2023-04-04T03:54:01.260Z,0.00
2023-04-04T03:55:06.555Z,0.00
2023-04-04T03:56:11.868Z,0.00
2023-04-04T03:57:16.790Z,0.00
2023-04-04T03:58:24.087Z,0.00
2023-04-04T03:59:29.144Z,0.00
2023-04-04T04:00:34.534Z,0.00
2023-04-04T04:01:39.736Z,0.00
2023-04-04T04:02:48.491Z,0.00
2023-04-04T04:03:53.849Z,0.00
2023-04-04T04:04:58.690Z,0.00
2023-04-04T04:06:03.509Z,0.00
2023-04-04T04:07:10.180Z,0.00
2023-04-04T04:08:15.110Z,0.00
2023-04-04T04:09:20.311Z,0.00
2023-04-04T04:10:25.241Z,0.00
2023-04-04T04:11:29.956Z,0.00
2023-04-04T04:12:35.989Z,0.00
2023-04-04T04:13:40.232Z,0.00
2023-04-04T04:14:44.340Z,0.00
2023-04-04T04:15:50.669Z,0.00
2023-04-04T04:16:57.221Z,0.00
2023-04-04T04:18:03.507Z,0.00
2023-04-04T04:19:08.433Z,0.00
2023-04-04T04:20:14.481Z,0.00
2023-04-04T04:21:18.953Z,0.00
2023-04-04T04:22:23.199Z,0.00
2023-04-04T04:23:28.409Z,0.00
2023-04-04T04:24:33.015Z,0.00
2023-04-04T04:25:38.256Z,0.00
2023-04-04T04:26:43.170Z,0.00
2023-04-04T04:27:48.016Z,0.00
2023-04-04T04:28:53.761Z,0.00
2023-04-04T04:29:58.089Z,0.00
2023-04-04T04:31:02.495Z,0.00
2023-04-04T04:32:06.736Z,0.00
2023-04-04T04:33:11.513Z,0.00
2023-04-04T04:34:15.806Z,0.00
2023-04-04T04:35:19.712Z,0.00
2023-04-04T04:36:24.065Z,0.00
2023-04-04T04:37:28.646Z,0.00
2023-04-04T04:38:32.639Z,0.25
2023-04-04T04:39:36.736Z,0.00
2023-04-04T04:40:41.356Z,0.00
2023-04-04T04:41:46.078Z,0.00
2023-04-04T04:42:51.801Z,0.00
2023-04-04T04:43:55.501Z,0.00
2023-04-04T04:45:00.417Z,0.00
2023-04-04T04:46:05.231Z,0.00
2023-04-04T04:47:09.525Z,0.00
2023-04-04T04:48:14.484Z,0.00
2023-04-04T04:49:18.672Z,0.00
2023-04-04T04:50:22.796Z,0.00
2023-04-04T04:51:26.911Z,0.00
2023-04-04T04:52:31.304Z,0.00
2023-04-04T04:53:35.205Z,0.00
2023-04-04T04:54:39.708Z,0.25
2023-04-04T04:55:44.841Z,0.00
2023-04-04T04:56:48.953Z,0.00
2023-04-04T04:57:53.168Z,0.00
2023-04-04T04:58:57.162Z,0.00
2023-04-04T05:00:01.265Z,0.00
2023-04-04T05:01:05.896Z,0.00
2023-04-04T05:02:10.371Z,0.00
2023-04-04T05:03:15.020Z,0.00
2023-04-04T05:04:19.288Z,0.00
2023-04-04T05:05:23.824Z,0.25
2023-04-04T05:06:27.999Z,0.00
2023-04-04T05:07:32.519Z,0.50
2023-04-04T05:08:36.603Z,0.50
2023-04-04T05:09:40.925Z,0.00
2023-04-04T05:10:45.257Z,0.00
2023-04-04T05:11:51.625Z,0.00
2023-04-04T05:12:56.528Z,0.00
2023-04-04T05:14:00.958Z,0.00
2023-04-04T05:15:06.779Z,0.00
2023-04-04T05:16:11.533Z,0.00
2023-04-04T05:17:16.003Z,0.00
2023-04-04T05:18:20.203Z,0.00
2023-04-04T05:19:24.816Z,0.00
2023-04-04T05:20:29.645Z,0.00
2023-04-04T05:21:34.065Z,0.00
2023-04-04T05:22:38.671Z,0.00
2023-04-04T05:23:42.635Z,0.00
2023-04-04T05:24:46.590Z,0.00
2023-04-04T05:25:51.210Z,0.50
2023-04-04T05:26:55.803Z,0.00
2023-04-04T05:27:59.983Z,0.00
2023-04-04T05:29:04.322Z,0.00
2023-04-04T05:30:08.933Z,0.25
2023-04-04T05:31:13.548Z,0.00
2023-04-04T05:32:18.065Z,0.00
2023-04-04T05:33:22.895Z,0.00
2023-04-04T05:34:27.398Z,0.00
2023-04-04T05:35:31.674Z,0.00
2023-04-04T05:36:36.118Z,0.00
2023-04-04T05:37:40.828Z,0.50
2023-04-04T05:38:45.450Z,0.00
2023-04-04T05:39:49.678Z,0.00
2023-04-04T05:40:53.582Z,0.00
2023-04-04T05:41:57.589Z,0.00
2023-04-04T05:43:02.112Z,0.00
2023-04-04T05:44:06.757Z,0.50
2023-04-04T05:45:10.966Z,0.25
2023-04-04T05:46:14.909Z,0.00
2023-04-04T05:47:19.404Z,0.00
2023-04-04T05:48:23.947Z,0.50
2023-04-04T05:49:28.638Z,0.50
2023-04-04T05:50:32.970Z,0.00
2023-04-04T05:51:36.991Z,0.00
2023-04-04T05:52:41.675Z,0.00
2023-04-04T05:53:46.170Z,0.00
2023-04-04T05:54:50.917Z,0.00
2023-04-04T05:55:54.956Z,0.00
2023-04-04T05:56:59.655Z,0.00
2023-04-04T05:58:03.938Z,0.00
2023-04-04T05:59:08.482Z,0.00
2023-04-04T06:00:12.576Z,0.00
2023-04-04T06:01:17.252Z,0.00
2023-04-04T06:02:21.523Z,0.00
2023-04-04T06:03:25.795Z,0.00
2023-04-04T06:04:30.607Z,0.00
2023-04-04T06:05:35.379Z,0.00
2023-04-04T06:06:39.436Z,0.00
2023-04-04T06:07:44.360Z,0.00
2023-04-04T06:08:53.391Z,0.00
2023-04-04T06:09:54.692Z,0.00
2023-04-04T06:10:59.025Z,0.00
2023-04-04T06:12:03.434Z,0.00
2023-04-04T06:13:08.043Z,0.00
2023-04-04T06:14:13.916Z,0.00
2023-04-04T06:15:18.096Z,0.00
2023-04-04T06:16:22.441Z,0.00
2023-04-04T06:17:26.761Z,0.00
2023-04-04T06:18:31.420Z,0.25
2023-04-04T06:19:36.646Z,0.00
2023-04-04T06:20:41.927Z,0.00
2023-04-04T06:21:47.097Z,0.00
2023-04-04T06:22:51.614Z,0.00
2023-04-04T06:23:55.954Z,0.00
2023-04-04T06:25:00.228Z,0.00
2023-04-04T06:26:04.859Z,0.00
2023-04-04T06:27:09.767Z,0.00
2023-04-04T06:28:14.203Z,0.00
2023-04-04T06:29:18.615Z,0.00
2023-04-04T06:30:23.242Z,0.00
2023-04-04T06:31:30.385Z,0.50
2023-04-04T06:32:34.463Z,0.00
2023-04-04T06:33:38.730Z,0.00
2023-04-04T06:34:43.142Z,0.00
2023-04-04T06:35:48.865Z,0.00
2023-04-04T06:36:54.193Z,0.00
2023-04-04T06:38:01.041Z,0.00
2023-04-04T06:39:05.101Z,0.00
2023-04-04T06:40:09.717Z,0.00
2023-04-04T06:41:13.687Z,0.00
2023-04-04T06:42:17.789Z,0.00
2023-04-04T06:43:21.810Z,0.00
2023-04-04T06:44:26.384Z,0.00
2023-04-04T06:45:31.308Z,0.00
2023-04-04T06:46:36.178Z,0.00
2023-04-04T06:47:41.441Z,0.00
2023-04-04T06:48:45.796Z,0.00
2023-04-04T06:49:50.989Z,0.00
2023-04-04T06:50:55.441Z,0.00
2023-04-04T06:52:00.137Z,0.00
2023-04-04T06:53:04.455Z,0.00
2023-04-04T06:54:08.973Z,0.00
2023-04-04T06:55:13.554Z,0.00
2023-04-04T06:56:18.170Z,0.00
2023-04-04T06:57:22.789Z,0.00
2023-04-04T06:58:27.707Z,0.00
2023-04-04T06:59:31.865Z,0.00
2023-04-04T07:00:38.121Z,0.00
2023-04-04T07:01:42.403Z,0.00
2023-04-04T07:02:47.036Z,0.00
2023-04-04T07:03:50.914Z,0.00
2023-04-04T07:04:57.358Z,0.00
2023-04-04T07:06:02.014Z,0.00
2023-04-04T07:07:05.878Z,0.00
2023-04-04T07:08:10.601Z,0.00
2023-04-04T07:09:25.815Z,0.00
2023-04-04T07:10:21.239Z,0.00
2023-04-04T07:11:25.967Z,0.00
2023-04-04T07:12:30.368Z,0.00
2023-04-04T07:13:34.477Z,0.00
2023-04-04T07:14:39.229Z,0.00
2023-04-04T07:15:44.038Z,0.00
2023-04-04T07:16:49.638Z,0.00
2023-04-04T07:17:54.547Z,0.00
2023-04-04T07:18:59.723Z,0.00
2023-04-04T07:20:04.962Z,0.00
2023-04-04T07:21:09.749Z,0.00
2023-04-04T07:22:14.574Z,0.00
2023-04-04T07:23:19.014Z,0.00
2023-04-04T07:24:23.293Z,0.00
2023-04-04T07:25:27.736Z,0.00
2023-04-04T07:26:32.226Z,0.00
2023-04-04T07:27:36.825Z,0.00
2023-04-04T07:28:40.939Z,0.00
2023-04-04T07:29:45.559Z,0.00
2023-04-04T07:30:50.273Z,0.00
2023-04-04T07:31:54.938Z,0.00
2023-04-04T07:32:59.650Z,0.00
2023-04-04T07:34:04.430Z,0.00
2023-04-04T07:35:10.182Z,0.00
2023-04-04T07:36:14.607Z,0.00
2023-04-04T07:37:20.919Z,0.00
2023-04-04T07:38:25.136Z,0.00
2023-04-04T07:39:29.459Z,0.00
2023-04-04T07:40:34.387Z,0.00
2023-04-04T07:41:38.985Z,0.00
2023-04-04T07:42:43.932Z,0.50
2023-04-04T07:43:48.733Z,0.25
2023-04-04T07:44:53.668Z,1.00
2023-04-04T07:45:59.253Z,0.00
2023-04-04T07:47:10.292Z,0.50
2023-04-04T07:48:17.560Z,0.50
2023-04-04T07:49:21.953Z,0.50
2023-04-04T07:50:26.660Z,0.00
2023-04-04T07:51:31.491Z,0.25
2023-04-04T07:52:35.704Z,0.00
2023-04-04T07:53:42.971Z,0.25
2023-04-04T07:54:47.477Z,0.75
2023-04-04T07:55:54.469Z,1.00
2023-04-04T07:56:59.063Z,1.00
2023-04-04T07:58:05.315Z,0.50
2023-04-04T07:59:09.540Z,0.00
2023-04-04T08:00:14.348Z,1.00
2023-04-04T08:01:18.772Z,1.00
2023-04-04T08:02:23.314Z,1.00
2023-04-04T08:03:27.827Z,0.50
2023-04-04T08:04:32.225Z,0.25
2023-04-04T08:05:36.829Z,0.75
2023-04-04T08:06:41.409Z,0.50
2023-04-04T08:07:45.727Z,0.50
2023-04-04T08:08:50.447Z,1.00
2023-04-04T08:09:55.176Z,0.00
2023-04-04T08:10:59.273Z,0.50
2023-04-04T08:12:03.701Z,1.00
2023-04-04T08:13:08.085Z,1.00
2023-04-04T08:14:12.522Z,0.75
2023-04-04T08:15:17.217Z,0.50
2023-04-04T08:16:21.880Z,1.50
2023-04-04T08:17:26.646Z,1.75
2023-04-04T08:18:33.270Z,2.50
2023-04-04T08:19:37.647Z,2.25
2023-04-04T08:20:42.338Z,1.50
2023-04-04T08:21:46.511Z,1.50
2023-04-04T08:22:51.075Z,1.50
2023-04-04T08:23:55.466Z,1.50
2023-04-04T08:24:59.670Z,0.50
2023-04-04T08:26:03.993Z,1.50
2023-04-04T08:27:08.292Z,1.75
2023-04-04T08:28:12.711Z,2.00
2023-04-04T08:29:17.427Z,1.00
2023-04-04T08:30:22.032Z,1.00
2023-04-04T08:31:26.677Z,1.00
2023-04-04T08:32:31.154Z,1.50
2023-04-04T08:33:46.730Z,1.50
2023-04-04T08:34:42.408Z,0.50
2023-04-04T08:35:46.930Z,1.00
2023-04-04T08:36:51.400Z,0.50
2023-04-04T08:37:55.986Z,0.25
2023-04-04T08:39:00.694Z,0.75
2023-04-04T08:40:05.726Z,0.50
2023-04-04T08:41:10.355Z,0.75
2023-04-04T08:42:14.951Z,1.25
2023-04-04T08:43:19.582Z,2.00
2023-04-04T08:44:24.592Z,1.50
2023-04-04T08:45:29.205Z,3.50
2023-04-04T08:46:33.839Z,4.50
2023-04-04T08:47:38.480Z,3.25
2023-04-04T08:48:43.278Z,2.50
2023-04-04T08:49:48.224Z,1.75
2023-04-04T08:50:52.876Z,1.50
2023-04-04T08:51:57.535Z,1.50
2023-04-04T08:53:02.033Z,1.50
2023-04-04T08:54:06.753Z,1.50
2023-04-04T08:55:10.977Z,3.00
2023-04-04T08:56:15.892Z,3.00
2023-04-04T08:57:20.609Z,3.00
2023-04-04T08:58:25.624Z,2.50
2023-04-04T08:59:42.194Z,1.75
2023-04-04T09:00:46.650Z,2.75
2023-04-04T09:01:51.124Z,4.00
2023-04-04T09:02:56.195Z,3.75
2023-04-04T09:04:00.895Z,4.75
2023-04-04T09:05:07.271Z,4.00
2023-04-04T09:06:11.658Z,2.75
2023-04-04T09:07:15.888Z,3.00
2023-04-04T09:08:20.179Z,2.50
2023-04-04T09:09:24.487Z,2.75
2023-04-04T09:10:28.903Z,2.00
2023-04-04T09:11:33.430Z,1.75
2023-04-04T09:12:37.720Z,2.00
2023-04-04T09:13:42.030Z,1.50
2023-04-04T09:14:46.390Z,3.20
2023-04-04T09:15:50.639Z,4.00
2023-04-04T09:16:55.070Z,4.25
2023-04-04T09:17:59.698Z,6.00
2023-04-04T09:19:04.209Z,5.50
2023-04-04T09:20:08.694Z,5.00
2023-04-04T09:21:15.216Z,4.00
2023-04-04T09:22:19.862Z,3.00
2023-04-04T09:23:24.892Z,3.00
2023-04-04T09:24:31.153Z,3.00
2023-04-04T09:25:36.592Z,2.75
2023-04-04T09:26:41.089Z,4.00
2023-04-04T09:27:47.560Z,4.50
2023-04-04T09:28:52.373Z,4.50
2023-04-04T09:29:56.881Z,4.75
2023-04-04T09:31:01.711Z,4.50
2023-04-04T09:32:06.704Z,5.50
2023-04-04T09:33:11.442Z,6.00
2023-04-04T09:34:15.654Z,5.75
2023-04-04T09:35:19.962Z,6.00
2023-04-04T09:36:24.403Z,5.25
2023-04-04T09:37:28.160Z,6.25
2023-04-04T09:38:32.883Z,7.00
2023-04-04T09:39:37.806Z,6.75
2023-04-04T09:40:43.071Z,6.00
2023-04-04T09:41:49.940Z,5.00
2023-04-04T09:42:54.518Z,3.50
2023-04-04T09:44:02.517Z,2.00
2023-04-04T09:45:07.024Z,1.75
2023-04-04T09:46:12.077Z,2.50
2023-04-04T09:47:27.759Z,2.50
2023-04-04T09:48:22.307Z,3.25
2023-04-04T09:49:26.414Z,4.00
2023-04-04T09:50:30.523Z,4.00
2023-04-04T09:51:34.515Z,4.00
2023-04-04T09:52:38.736Z,4.25
2023-04-04T09:53:43.135Z,4.50
2023-04-04T09:54:48.360Z,2.50
2023-04-04T09:55:52.792Z,2.50
2023-04-04T09:56:57.192Z,1.00
2023-04-04T09:58:02.897Z,1.00
2023-04-04T09:59:06.588Z,1.00
2023-04-04T10:00:11.034Z,1.00
2023-04-04T10:01:15.688Z,0.75
2023-04-04T10:02:19.851Z,1.50
2023-04-04T10:03:24.601Z,1.25
2023-04-04T10:04:31.711Z,1.50
2023-04-04T10:05:36.156Z,1.25
2023-04-04T10:06:43.298Z,1.25
2023-04-04T10:07:47.430Z,1.50
2023-04-04T10:08:54.419Z,1.25
2023-04-04T10:09:58.610Z,1.00
2023-04-04T10:11:11.055Z,1.00
2023-04-04T10:12:08.262Z,0.50
2023-04-04T10:13:12.369Z,1.00
2023-04-04T10:14:16.679Z,1.00
2023-04-04T10:15:20.968Z,1.00
2023-04-04T10:16:25.154Z,1.00
2023-04-04T10:17:29.226Z,0.50
2023-04-04T10:18:33.603Z,0.75
2023-04-04T10:19:37.696Z,1.00
2023-04-04T10:20:42.076Z,1.00
2023-04-04T10:21:46.719Z,0.50
2023-04-04T10:22:53.561Z,1.00
2023-04-04T10:23:57.997Z,0.75
2023-04-04T10:25:02.409Z,0.50
2023-04-04T10:26:07.026Z,0.50
2023-04-04T10:27:11.541Z,0.25
2023-04-04T10:28:17.057Z,0.50
2023-04-04T10:29:21.804Z,0.50
2023-04-04T10:30:27.765Z,0.00
2023-04-04T10:31:39.534Z,0.50
2023-04-04T10:32:44.075Z,0.00
2023-04-04T10:33:49.688Z,0.00
2023-04-04T10:34:54.910Z,0.50
2023-04-04T10:35:59.601Z,0.25
2023-04-04T10:37:06.059Z,0.50
2023-04-04T10:38:10.297Z,0.50
2023-04-04T10:39:17.686Z,0.50
2023-04-04T10:40:21.976Z,0.00
2023-04-04T10:41:26.494Z,1.00
2023-04-04T10:42:31.117Z,0.25
2023-04-04T10:43:35.311Z,0.25
2023-04-04T10:44:39.525Z,0.50
2023-04-04T10:45:43.778Z,1.00
2023-04-04T10:46:50.043Z,1.50
2023-04-04T10:47:54.513Z,1.50
2023-04-04T10:48:58.794Z,1.75
2023-04-04T10:50:05.460Z,1.50
2023-04-04T10:51:09.764Z,1.50
2023-04-04T10:52:14.700Z,1.00
2023-04-04T10:53:19.330Z,1.00
2023-04-04T10:54:23.821Z,0.50
2023-04-04T10:55:29.649Z,0.50
2023-04-04T10:56:35.585Z,0.50
2023-04-04T10:57:40.122Z,0.50
2023-04-04T10:58:44.557Z,0.00
2023-04-04T10:59:48.845Z,0.00
2023-04-04T11:00:53.310Z,0.00
2023-04-04T11:01:57.456Z,0.00
2023-04-04T11:03:02.710Z,1.00
2023-04-04T11:04:07.208Z,1.00
2023-04-04T11:05:13.092Z,1.50
2023-04-04T11:06:17.262Z,1.25
2023-04-04T11:07:21.354Z,1.00
2023-04-04T11:08:25.976Z,1.00
2023-04-04T11:09:30.187Z,1.50
2023-04-04T11:10:34.497Z,1.50
2023-04-04T11:11:38.805Z,1.25
2023-04-04T11:12:42.997Z,1.00
2023-04-04T11:13:47.517Z,1.50
2023-04-04T11:14:51.950Z,1.00
2023-04-04T11:15:56.998Z,1.00
2023-04-04T11:17:08.429Z,0.50
2023-04-04T11:18:26.942Z,1.00
2023-04-04T11:19:18.079Z,0.50
2023-04-04T11:20:22.476Z,0.50
2023-04-04T11:21:26.478Z,0.00
2023-04-04T11:22:30.887Z,0.50
2023-04-04T11:23:37.780Z,0.25
2023-04-04T11:24:41.966Z,0.25
2023-04-04T11:25:47.188Z,0.00
2023-04-04T11:26:51.562Z,0.00
2023-04-04T11:27:56.152Z,0.00
2023-04-04T11:29:00.322Z,0.50
2023-04-04T11:31:09.045Z,0.00
2023-04-04T11:32:13.332Z,0.25
2023-04-04T11:33:21.596Z,0.50
2023-04-04T11:34:25.961Z,0.00
2023-04-04T11:35:30.382Z,0.00
2023-04-04T11:36:38.167Z,0.00
2023-04-04T11:37:42.381Z,0.50
2023-04-04T11:38:46.778Z,0.25
2023-04-04T11:39:51.897Z,0.00
2023-04-04T11:40:56.620Z,0.00
2023-04-04T11:42:01.245Z,0.50
2023-04-04T11:43:06.052Z,0.50
2023-04-04T11:44:10.472Z,0.00
2023-04-04T11:45:15.092Z,0.00
2023-04-04T11:46:20.020Z,0.00
2023-04-04T11:47:24.849Z,0.50
2023-04-04T11:48:29.639Z,0.75
2023-04-04T11:49:33.952Z,0.75
2023-04-04T11:50:42.016Z,0.50
2023-04-04T11:51:45.764Z,1.00
2023-04-04T11:52:51.659Z,0.25
2023-04-04T11:53:55.734Z,0.50
2023-04-04T11:55:00.004Z,0.50
2023-04-04T11:56:04.423Z,1.25
2023-04-04T11:57:08.931Z,1.50
2023-04-04T11:58:13.524Z,1.50
2023-04-04T11:59:18.075Z,2.00
2023-04-04T12:00:22.378Z,2.50
2023-04-04T12:01:26.644Z,1.25
2023-04-04T12:02:31.668Z,2.00
2023-04-04T12:03:38.065Z,2.25
2023-04-04T12:04:43.748Z,3.00
2023-04-04T12:05:48.778Z,3.50
2023-04-04T12:06:53.444Z,3.50
2023-04-04T12:07:58.262Z,3.50
2023-04-04T12:09:02.666Z,2.75
2023-04-04T12:10:07.180Z,4.50
2023-04-04T12:11:12.881Z,4.50
2023-04-04T12:12:17.120Z,3.75
2023-04-04T12:13:21.103Z,3.50
2023-04-04T12:14:25.137Z,2.50
2023-04-04T12:15:29.646Z,4.50
2023-04-04T12:16:33.765Z,4.50
2023-04-04T12:17:38.152Z,4.50
2023-04-04T12:18:42.573Z,5.00
2023-04-04T12:19:46.803Z,4.50
2023-04-04T12:20:51.080Z,2.00
2023-04-04T12:21:55.179Z,1.50
2023-04-04T12:22:59.522Z,2.75
2023-04-04T12:24:04.106Z,2.75
2023-04-04T12:25:08.419Z,3.00
2023-04-04T12:26:12.935Z,3.00
2023-04-04T12:27:18.878Z,3.00
2023-04-04T12:28:23.489Z,3.50
2023-04-04T12:29:28.204Z,3.00
2023-04-04T12:30:32.833Z,2.50
2023-04-04T12:31:37.003Z,2.50
2023-04-04T12:32:41.818Z,2.00
2023-04-04T12:33:47.786Z,2.25
2023-04-04T12:34:51.733Z,2.50
2023-04-04T12:35:55.929Z,2.00
2023-04-04T12:37:00.636Z,3.00
2023-04-04T12:38:04.627Z,2.50
2023-04-04T12:39:09.032Z,2.00
2023-04-04T12:40:13.442Z,2.25
2023-04-04T12:41:17.993Z,2.50
2023-04-04T12:42:24.093Z,2.50
2023-04-04T12:43:30.166Z,3.00
2023-04-04T12:44:34.554Z,2.50
2023-04-04T12:45:38.991Z,2.00
2023-04-04T12:46:44.137Z,3.00
2023-04-04T12:47:48.981Z,2.50
2023-04-04T12:48:53.744Z,1.50
2023-04-04T12:49:59.590Z,1.75
2023-04-04T12:51:03.800Z,2.50
2023-04-04T12:52:08.228Z,2.50
2023-04-04T12:54:19.690Z,2.25
2023-04-04T12:55:24.091Z,3.50
2023-04-04T12:56:28.399Z,3.00
2023-04-04T12:57:32.708Z,3.50
2023-04-04T12:58:37.636Z,3.00
2023-04-04T12:59:42.150Z,2.50
2023-04-04T13:00:51.407Z,3.00
2023-04-04T13:01:55.804Z,2.00
2023-04-04T13:03:00.324Z,3.25
2023-04-04T13:04:04.453Z,2.50
2023-04-04T13:05:08.819Z,2.50
2023-04-04T13:06:13.686Z,2.75
2023-04-04T13:07:18.254Z,2.25
2023-04-04T13:08:22.882Z,2.75
2023-04-04T13:09:27.471Z,2.50
2023-04-04T13:10:31.803Z,3.00
2023-04-04T13:11:36.087Z,3.00
2023-04-04T13:12:40.407Z,3.00
2023-04-04T13:13:44.800Z,3.00
2023-04-04T13:14:49.196Z,2.50
2023-04-04T13:15:53.654Z,1.50
2023-04-04T13:16:58.453Z,2.00
2023-04-04T13:18:03.295Z,2.50
2023-04-04T13:19:07.792Z,3.00
2023-04-04T13:20:12.608Z,2.50
2023-04-04T13:21:16.720Z,2.00
2023-04-04T13:22:21.349Z,1.00
2023-04-04T13:23:26.082Z,2.50
2023-04-04T13:24:30.154Z,2.50
2023-04-04T13:25:35.600Z,2.00
2023-04-04T13:26:40.007Z,3.00
2023-04-04T13:27:44.297Z,2.50
2023-04-04T13:28:48.727Z,2.50
2023-04-04T13:29:53.229Z,3.00
2023-04-04T13:30:59.608Z,3.00
2023-04-04T13:32:03.698Z,3.50
2023-04-04T13:33:09.285Z,3.00
2023-04-04T13:34:13.574Z,2.50
2023-04-04T13:35:17.956Z,3.00
2023-04-04T13:36:22.819Z,2.25
2023-04-04T13:37:26.972Z,2.75
2023-04-04T13:38:31.288Z,2.75
2023-04-04T13:39:35.596Z,2.50
2023-04-04T13:40:39.699Z,3.00
2023-04-04T13:41:44.315Z,3.00
2023-04-04T13:42:48.932Z,3.00
2023-04-04T13:43:53.345Z,3.00
2023-04-04T13:44:57.653Z,3.00
2023-04-04T13:46:02.595Z,3.00
2023-04-04T13:47:07.179Z,2.50
2023-04-04T13:48:11.306Z,3.50
2023-04-04T13:49:15.820Z,3.50
2023-04-04T13:50:21.646Z,2.75
2023-04-04T13:51:25.680Z,3.00
2023-04-04T13:52:30.079Z,2.50
2023-04-04T13:53:34.800Z,2.00
2023-04-04T13:54:39.404Z,3.00
2023-04-04T13:55:57.297Z,2.50
2023-04-04T13:56:49.512Z,2.00
2023-04-04T13:57:54.377Z,1.75
2023-04-04T13:58:58.708Z,2.25
2023-04-04T14:00:03.083Z,2.50
2023-04-04T14:01:07.635Z,2.75
2023-04-04T14:02:12.002Z,2.50
2023-04-04T14:03:16.231Z,2.00
2023-04-04T14:04:23.868Z,3.00
2023-04-04T14:05:26.159Z,2.50
2023-04-04T14:06:30.991Z,2.25
2023-04-04T14:07:37.131Z,2.25
2023-04-04T14:08:41.430Z,2.00
2023-04-04T14:09:45.804Z,2.50
2023-04-04T14:10:50.439Z,2.50
2023-04-04T14:11:55.077Z,3.00
2023-04-04T14:12:59.279Z,2.75
2023-04-04T14:14:04.645Z,2.50
2023-04-04T14:15:10.378Z,1.50
2023-04-04T14:16:14.860Z,2.75
2023-04-04T14:17:19.174Z,2.75
2023-04-04T14:18:23.580Z,2.50
2023-04-04T14:19:27.750Z,2.00
2023-04-04T14:20:33.326Z,2.00
2023-04-04T14:21:37.129Z,2.25
2023-04-04T14:22:43.535Z,2.75
2023-04-04T14:23:47.889Z,1.50