createdAt,value
2023-11-29T00:00:54.590Z,-1.00
2023-11-29T00:03:39.968Z,-1.00
2023-11-29T00:06:25.510Z,-0.90
2023-11-29T00:09:11.610Z,-0.90
2023-11-29T00:11:57.232Z,-0.90
2023-11-29T00:14:42.772Z,-1.00
2023-11-29T00:17:28.251Z,-1.20
2023-11-29T00:20:14.155Z,-1.30
2023-11-29T00:23:02.187Z,-1.50
2023-11-29T00:25:47.512Z,-1.50
2023-11-29T00:28:33.920Z,-1.50
2023-11-29T00:31:21.609Z,-1.60
2023-11-29T00:34:09.292Z,-1.70
2023-11-29T00:36:55.356Z,-1.80
2023-11-29T00:39:41.274Z,-1.80
2023-11-29T00:42:26.637Z,-1.70
2023-11-29T00:45:14.699Z,-1.70
2023-11-29T00:48:00.305Z,-1.80
2023-11-29T00:50:46.268Z,-1.90
2023-11-29T00:53:32.220Z,-2.10
2023-11-29T00:56:18.279Z,-2.20
2023-11-29T00:59:04.053Z,-2.20
2023-11-29T01:01:49.913Z,-2.20
2023-11-29T01:04:35.566Z,-2.20
2023-11-29T01:07:25.865Z,-2.20
2023-11-29T01:10:12.104Z,-2.10
2023-11-29T01:12:58.232Z,-2.30
2023-11-29T01:15:44.502Z,-2.40
2023-11-29T01:18:33.998Z,-2.40
2023-11-29T01:21:25.909Z,-2.40
2023-11-29T01:24:18.479Z,-2.20
2023-11-29T01:27:04.209Z,-2.20
2023-11-29T01:29:49.832Z,-2.30
2023-11-29T01:32:35.700Z,-2.40
2023-11-29T01:35:21.895Z,-2.40
2023-11-29T01:38:07.516Z,-2.50
2023-11-29T01:40:55.521Z,-2.60
2023-11-29T01:43:41.168Z,-2.60
2023-11-29T01:46:29.531Z,-2.70
2023-11-29T01:49:18.219Z,-2.70
2023-11-29T01:52:04.359Z,-2.60
2023-11-29T01:54:49.815Z,-2.50
2023-11-29T01:57:36.060Z,-2.50
2023-11-29T02:00:22.306Z,-2.60
2023-11-29T02:03:08.009Z,-2.50
2023-11-29T02:05:54.142Z,-2.50
2023-11-29T02:08:40.120Z,-2.40
2023-11-29T02:11:28.090Z,-2.30
2023-11-29T02:14:13.890Z,-2.30
2023-11-29T02:16:59.699Z,-2.30
2023-11-29T02:19:45.681Z,-2.30
2023-11-29T02:22:33.119Z,-2.30
2023-11-29T02:25:21.003Z,-2.30
2023-11-29T02:28:06.432Z,-2.30
2023-11-29T02:30:54.466Z,-2.30
2023-11-29T02:33:40.047Z,-2.30
2023-11-29T02:36:26.116Z,-2.30
2023-11-29T02:39:11.660Z,-2.20
2023-11-29T02:42:02.195Z,-2.20
2023-11-29T02:44:47.574Z,-2.20
2023-11-29T02:47:33.535Z,-2.10
2023-11-29T02:50:20.202Z,-2.10
2023-11-29T02:53:05.956Z,-2.10
2023-11-29T02:55:51.439Z,-2.20
2023-11-29T02:58:37.161Z,-2.20
2023-11-29T03:01:22.871Z,-2.20
2023-11-29T03:04:09.288Z,-2.30
2023-11-29T03:06:54.963Z,-2.30
2023-11-29T03:09:41.153Z,-2.30
2023-11-29T03:12:28.955Z,-2.30
2023-11-29T03:15:15.816Z,-2.30
2023-11-29T03:18:01.330Z,-2.20
2023-11-29T03:20:47.384Z,-2.20
2023-11-29T03:23:33.470Z,-2.10
2023-11-29T03:26:19.142Z,-2.00
2023-11-29T03:29:04.948Z,-2.10
2023-11-29T03:31:50.439Z,-2.10
2023-11-29T03:34:38.349Z,-2.10
2023-11-29T03:37:23.910Z,-2.20
2023-11-29T03:40:11.106Z,-2.30
2023-11-29T03:42:59.528Z,-2.40
2023-11-29T03:45:44.957Z,-2.50
2023-11-29T03:48:30.768Z,-2.50
2023-11-29T03:51:18.947Z,-2.60
2023-11-29T03:54:04.571Z,-2.60
2023-11-29T03:56:50.151Z,-2.70
2023-11-29T03:59:36.502Z,-2.50
2023-11-29T04:02:24.442Z,-2.50
2023-11-29T04:05:10.945Z,-2.40
2023-11-29T04:07:57.281Z,-2.40
2023-11-29T04:10:42.987Z,-2.30
2023-11-29T04:13:28.422Z,-2.20
2023-11-29T04:16:25.717Z,-2.20
2023-11-29T04:19:13.561Z,-2.10
2023-11-29T04:21:59.650Z,-2.10
2023-11-29T04:24:45.305Z,-2.00
2023-11-29T04:27:30.946Z,-2.00
2023-11-29T04:30:18.611Z,-1.90
2023-11-29T04:33:04.704Z,-2.00
2023-11-29T04:35:50.687Z,-2.00
2023-11-29T04:38:39.892Z,-2.00
2023-11-29T04:41:25.671Z,-2.00
2023-11-29T04:44:14.987Z,-1.90
2023-11-29T04:47:00.636Z,-1.90
2023-11-29T04:49:46.202Z,-1.90
2023-11-29T04:52:32.011Z,-1.80
2023-11-29T04:55:20.937Z,-1.80
2023-11-29T04:58:06.429Z,-1.80
2023-11-29T05:00:52.381Z,-1.80
2023-11-29T05:03:39.408Z,-1.80
2023-11-29T05:06:28.563Z,-1.70
2023-11-29T05:09:15.792Z,-1.80
2023-11-29T05:12:06.595Z,-1.70
2023-11-29T05:14:52.412Z,-1.60
2023-11-29T05:17:37.955Z,-1.50
2023-11-29T05:20:24.546Z,-1.60
2023-11-29T05:23:09.996Z,-1.50
2023-11-29T05:26:01.560Z,-1.40
2023-11-29T05:28:48.150Z,-1.40
2023-11-29T05:31:35.598Z,-1.30
2023-11-29T05:34:21.473Z,-1.20
2023-11-29T05:37:06.952Z,-1.20
2023-11-29T05:39:53.214Z,-1.10
2023-11-29T05:42:39.890Z,-1.20
2023-11-29T05:45:25.539Z,-1.10
2023-11-29T05:48:14.404Z,-1.00
2023-11-29T05:51:00.187Z,-1.00
2023-11-29T05:53:46.148Z,-1.00
2023-11-29T05:56:31.857Z,-1.00
2023-11-29T05:59:18.872Z,-1.10
2023-11-29T06:02:08.041Z,-1.10
2023-11-29T06:04:54.729Z,-1.10
2023-11-29T06:07:40.953Z,-1.10
2023-11-29T06:10:26.730Z,-1.00
2023-11-29T06:13:14.834Z,-1.10
2023-11-29T06:16:00.952Z,-1.00
2023-11-29T06:18:48.935Z,-1.00
2023-11-29T06:21:34.714Z,-0.80
2023-11-29T06:24:21.111Z,-0.80
2023-11-29T06:27:06.781Z,-0.90
2023-11-29T06:29:52.646Z,-0.90
2023-11-29T06:32:39.164Z,-0.90
2023-11-29T06:35:28.320Z,-0.90
2023-11-29T06:38:13.933Z,-0.80
2023-11-29T06:41:02.090Z,-0.90
2023-11-29T06:43:49.964Z,-1.00
2023-11-29T06:46:35.496Z,-0.90
2023-11-29T06:49:22.090Z,-1.00
2023-11-29T06:52:09.775Z,-1.00
2023-11-29T06:54:58.154Z,-1.00
2023-11-29T06:57:47.428Z,-0.90
2023-11-29T07:00:32.789Z,-0.80
2023-11-29T07:03:18.476Z,-0.90
2023-11-29T07:06:04.604Z,-0.90
2023-11-29T07:08:54.026Z,-0.90
2023-11-29T07:11:41.728Z,-0.80
2023-11-29T07:14:27.388Z,-0.90
2023-11-29T07:17:15.716Z,-1.00
2023-11-29T07:20:05.515Z,-1.00
2023-11-29T07:22:51.141Z,-1.00
2023-11-29T07:25:38.354Z,-1.10
2023-11-29T07:28:25.765Z,-1.00
2023-11-29T07:31:13.720Z,-1.00
2023-11-29T07:34:01.743Z,-0.90
2023-11-29T07:36:53.050Z,-0.90
2023-11-29T07:39:38.930Z,-0.90
2023-11-29T07:42:27.188Z,-0.70
2023-11-29T07:45:15.137Z,-0.70
2023-11-29T07:48:03.026Z,-0.60
2023-11-29T07:50:53.546Z,-0.80
2023-11-29T07:53:39.006Z,-0.60
2023-11-29T07:56:24.688Z,-0.60
2023-11-29T07:59:10.871Z,-0.70
2023-11-29T08:01:56.383Z,-0.60
2023-11-29T08:04:41.910Z,-0.70
2023-11-29T08:07:28.476Z,-0.70
2023-11-29T08:10:16.637Z,-0.70
2023-11-29T08:13:02.466Z,-0.70
2023-11-29T08:15:47.988Z,-0.60
2023-11-29T08:18:33.690Z,-0.60
2023-11-29T08:21:20.423Z,-0.50
2023-11-29T08:24:06.547Z,-0.50
2023-11-29T08:26:54.550Z,-0.40
2023-11-29T08:29:41.824Z,-0.30
2023-11-29T08:32:30.351Z,-0.20
2023-11-29T08:35:16.059Z,0.00
2023-11-29T08:38:01.976Z,0.10
2023-11-29T08:40:47.396Z,0.20
2023-11-29T08:43:32.894Z,0.30
2023-11-29T08:46:18.276Z,0.50
2023-11-29T08:49:06.390Z,0.60
2023-11-29T08:51:53.201Z,0.50
2023-11-29T08:54:41.813Z,0.40
2023-11-29T08:57:27.561Z,0.40
2023-11-29T09:00:13.882Z,0.30
2023-11-29T09:03:04.945Z,0.30
2023-11-29T09:05:51.627Z,0.10
2023-11-29T09:08:37.665Z,0.00
2023-11-29T09:11:23.346Z,0.10
2023-11-29T09:14:09.419Z,0.30
2023-11-29T09:16:55.200Z,0.40
2023-11-29T09:19:41.053Z,0.50
2023-11-29T09:22:27.685Z,0.50
2023-11-29T09:25:15.617Z,0.60
2023-11-29T09:28:06.062Z,0.80
2023-11-29T09:30:51.575Z,1.00
2023-11-29T09:33:37.070Z,0.90
2023-11-29T09:36:23.013Z,1.10
2023-11-29T09:39:14.329Z,1.20
2023-11-29T09:42:03.458Z,1.20
2023-11-29T09:44:52.918Z,1.50
2023-11-29T09:47:39.463Z,1.40
2023-11-29T09:50:28.886Z,1.30
2023-11-29T09:53:14.615Z,1.20
2023-11-29T09:56:00.697Z,1.30
2023-11-29T09:58:46.317Z,1.50
2023-11-29T10:01:44.268Z,1.60
2023-11-29T10:04:37.652Z,1.80
2023-11-29T10:07:25.947Z,1.60
2023-11-29T10:10:11.386Z,1.80
2023-11-29T10:12:58.142Z,2.00
2023-11-29T10:15:48.739Z,2.00
2023-11-29T10:18:35.326Z,2.00
2023-11-29T10:21:20.958Z,2.10
2023-11-29T10:24:06.651Z,2.00
2023-11-29T10:26:52.733Z,2.10
2023-11-29T10:29:38.980Z,2.10
2023-11-29T10:32:24.993Z,2.10
2023-11-29T10:35:14.763Z,1.80
2023-11-29T10:38:15.461Z,1.60
2023-11-29T10:41:02.772Z,1.70
2023-11-29T10:43:50.893Z,1.80
2023-11-29T10:46:37.855Z,1.90
2023-11-29T10:49:33.449Z,1.90
2023-11-29T10:52:22.082Z,2.40
2023-11-29T10:55:09.166Z,3.00
2023-11-29T10:58:31.972Z,2.90
2023-11-29T11:01:33.029Z,2.70
2023-11-29T11:04:21.161Z,2.60
2023-11-29T11:07:08.925Z,2.50
2023-11-29T11:09:57.837Z,2.60
2023-11-29T11:12:43.902Z,2.60
2023-11-29T11:15:34.715Z,2.60
2023-11-29T11:18:23.141Z,2.70
2023-11-29T11:21:19.242Z,2.80
2023-11-29T11:24:07.412Z,2.90
2023-11-29T11:27:09.304Z,3.10
2023-11-29T11:29:57.898Z,2.80
2023-11-29T11:32:49.727Z,2.80
2023-11-29T11:35:37.052Z,2.50
2023-11-29T11:38:22.513Z,2.30
2023-11-29T11:41:08.637Z,2.20
2023-11-29T11:43:54.458Z,2.00
2023-11-29T11:46:41.032Z,2.00
2023-11-29T11:49:29.857Z,1.90
2023-11-29T11:52:16.888Z,1.80
2023-11-29T11:55:09.444Z,1.80
2023-11-29T11:57:57.159Z,1.80
2023-11-29T12:00:43.123Z,1.80
2023-11-29T12:03:28.621Z,1.80
2023-11-29T12:06:14.356Z,1.80
2023-11-29T12:09:00.608Z,1.90
2023-11-29T12:11:48.187Z,1.90
2023-11-29T12:14:33.945Z,1.80
2023-11-29T12:17:20.250Z,1.70
2023-11-29T12:20:06.938Z,1.60
2023-11-29T12:22:52.977Z,1.60
2023-11-29T12:25:42.238Z,1.50
2023-11-29T12:28:33.831Z,1.60
2023-11-29T12:31:20.907Z,1.40
2023-11-29T12:34:06.565Z,1.50
2023-11-29T12:36:55.421Z,1.40
2023-11-29T12:39:42.338Z,1.20
2023-11-29T12:42:29.679Z,1.30
2023-11-29T12:45:15.739Z,1.20
2023-11-29T12:48:05.094Z,1.30
2023-11-29T12:50:51.030Z,1.40
2023-11-29T12:53:36.843Z,1.40
2023-11-29T12:56:22.839Z,1.50
2023-11-29T12:59:08.529Z,1.60
2023-11-29T13:01:54.000Z,1.60
2023-11-29T13:04:39.704Z,1.50
2023-11-29T13:07:25.639Z,1.40
2023-11-29T13:10:12.810Z,1.20
2023-11-29T13:13:02.528Z,1.10
2023-11-29T13:15:50.813Z,1.10
2023-11-29T13:18:37.198Z,1.10
2023-11-29T13:21:25.027Z,1.20
2023-11-29T13:24:11.256Z,1.20
2023-11-29T13:26:56.938Z,1.10
2023-11-29T13:29:43.419Z,1.00
2023-11-29T13:32:31.882Z,0.70
2023-11-29T13:35:18.218Z,0.90
2023-11-29T13:38:06.045Z,1.00
2023-11-29T13:40:52.009Z,1.00
2023-11-29T13:43:38.146Z,1.10
2023-11-29T13:46:27.410Z,1.10
2023-11-29T13:49:13.039Z,1.00
2023-11-29T13:52:07.747Z,1.00
2023-11-29T13:55:00.772Z,1.00
2023-11-29T13:57:46.293Z,1.10
2023-11-29T14:00:31.701Z,1.20
2023-11-29T14:03:24.822Z,1.10
2023-11-29T14:06:18.316Z,1.10
2023-11-29T14:09:04.660Z,1.20
2023-11-29T14:11:51.267Z,1.20
2023-11-29T14:14:37.292Z,1.00
2023-11-29T14:17:23.166Z,1.00
2023-11-29T14:20:11.408Z,1.00
2023-11-29T14:22:57.404Z,1.00
2023-11-29T14:25:46.539Z,1.00
2023-11-29T14:28:35.681Z,0.90
2023-11-29T14:31:21.415Z,0.90
2023-11-29T14:34:09.934Z,0.80
2023-11-29T14:36:56.012Z,0.80
2023-11-29T14:39:43.790Z,0.90
2023-11-29T14:42:29.812Z,0.80
2023-11-29T14:45:16.272Z,0.80
2023-11-29T14:48:02.051Z,0.80
2023-11-29T14:50:50.345Z,0.90
2023-11-29T14:53:35.889Z,1.00
2023-11-29T14:56:28.927Z,0.90
2023-11-29T14:59:15.152Z,0.80
2023-11-29T15:02:00.541Z,0.70
2023-11-29T15:04:48.713Z,0.70
2023-11-29T15:07:36.394Z,0.60
2023-11-29T15:10:21.836Z,0.60
2023-11-29T15:13:07.882Z,0.60
2023-11-29T15:15:53.499Z,0.60
2023-11-29T15:18:40.223Z,0.60
2023-11-29T15:21:28.380Z,0.60
2023-11-29T15:24:13.907Z,0.60
2023-11-29T15:27:00.485Z,0.60
2023-11-29T15:29:46.037Z,0.70
2023-11-29T15:32:31.599Z,0.70
2023-11-29T15:35:17.500Z,0.70
2023-11-29T15:38:03.424Z,0.70
2023-11-29T15:40:49.185Z,0.80
2023-11-29T15:43:34.771Z,0.80
2023-11-29T15:46:20.308Z,0.90
2023-11-29T15:49:06.416Z,0.90
2023-11-29T15:51:52.075Z,1.00
2023-11-29T15:54:37.804Z,0.90
2023-11-29T15:57:23.359Z,0.90
2023-11-29T16:00:10.830Z,0.90
2023-11-29T16:02:56.630Z,0.90
2023-11-29T16:05:46.033Z,1.00
2023-11-29T16:08:32.776Z,1.00
2023-11-29T16:11:18.884Z,1.00
2023-11-29T16:14:04.486Z,1.00
2023-11-29T16:16:52.228Z,1.10
2023-11-29T16:19:40.642Z,1.10
2023-11-29T16:22:26.103Z,1.20
2023-11-29T16:25:14.243Z,1.10
2023-11-29T16:28:00.019Z,1.20
2023-11-29T16:30:47.293Z,1.20
2023-11-29T16:33:34.245Z,1.20
2023-11-29T16:36:24.998Z,1.20
2023-11-29T16:39:10.662Z,1.30
2023-11-29T16:41:56.264Z,1.30
2023-11-29T16:44:41.720Z,1.30
2023-11-29T16:47:30.273Z,1.30
2023-11-29T16:50:16.026Z,1.40
2023-11-29T16:53:01.715Z,1.40
2023-11-29T16:55:48.734Z,1.40
2023-11-29T16:58:36.084Z,1.30
2023-11-29T17:01:23.378Z,1.40
2023-11-29T17:04:08.734Z,1.30
2023-11-29T17:06:54.990Z,1.40
2023-11-29T17:09:42.946Z,1.40
2023-11-29T17:12:28.660Z,1.40
2023-11-29T17:15:14.292Z,1.40
2023-11-29T17:18:02.574Z,1.40
2023-11-29T17:20:50.970Z,1.40
2023-11-29T17:23:36.446Z,1.40
2023-11-29T17:26:22.099Z,1.30
2023-11-29T17:29:07.788Z,1.40
2023-11-29T17:31:56.599Z,1.30
2023-11-29T17:34:42.405Z,1.40
2023-11-29T17:37:30.610Z,1.40
2023-11-29T17:40:16.842Z,1.40
2023-11-29T17:43:04.576Z,1.40
2023-11-29T17:45:52.547Z,1.50
2023-11-29T17:48:39.034Z,1.50
2023-11-29T17:51:25.252Z,1.50
2023-11-29T17:54:10.798Z,1.40
2023-11-29T17:56:58.943Z,1.40
2023-11-29T17:59:50.393Z,1.40
2023-11-29T18:02:35.919Z,1.40
2023-11-29T18:05:21.358Z,1.50
2023-11-29T18:08:06.870Z,1.50
2023-11-29T18:10:54.816Z,1.50
2023-11-29T18:13:42.875Z,1.50
2023-11-29T18:16:29.726Z,1.50
2023-11-29T18:19:15.243Z,1.50
2023-11-29T18:22:00.681Z,1.50
2023-11-29T18:24:46.078Z,1.50
2023-11-29T18:27:31.903Z,1.50
2023-11-29T18:30:17.478Z,1.50
2023-11-29T18:33:03.608Z,1.50
2023-11-29T18:35:49.477Z,1.50
2023-11-29T18:38:35.019Z,1.60
2023-11-29T18:41:23.609Z,1.60
2023-11-29T18:44:08.940Z,1.60
2023-11-29T18:46:55.037Z,1.60
2023-11-29T18:49:40.811Z,1.60
2023-11-29T18:52:26.638Z,1.60
2023-11-29T18:55:12.490Z,1.50
2023-11-29T18:58:00.951Z,1.60
2023-11-29T19:00:46.396Z,1.60
2023-11-29T19:03:32.128Z,1.60
2023-11-29T19:06:17.782Z,1.40
2023-11-29T19:09:03.545Z,1.40
2023-11-29T19:11:48.956Z,1.40
2023-11-29T19:14:34.458Z,1.40
2023-11-29T19:17:20.751Z,1.40
2023-11-29T19:20:07.347Z,1.30
2023-11-29T19:22:53.066Z,1.30
2023-11-29T19:25:41.671Z,1.30
2023-11-29T19:28:27.363Z,1.30
2023-11-29T19:31:16.106Z,1.30
2023-11-29T19:34:01.651Z,1.30
2023-11-29T19:36:49.607Z,1.30
2023-11-29T19:39:35.109Z,1.30
2023-11-29T19:42:20.704Z,1.30
2023-11-29T19:45:07.179Z,1.20
2023-11-29T19:47:52.958Z,1.10
2023-11-29T19:50:39.113Z,1.10
2023-11-29T19:53:27.892Z,0.90
2023-11-29T19:56:13.580Z,1.00
2023-11-29T19:58:58.905Z,1.00
2023-11-29T20:01:45.164Z,1.00
2023-11-29T20:04:33.226Z,1.10
2023-11-29T20:07:21.711Z,1.10
2023-11-29T20:10:10.495Z,1.10
2023-11-29T20:12:56.729Z,1.10
2023-11-29T20:15:43.513Z,1.00
2023-11-29T20:18:30.240Z,1.10
2023-11-29T20:21:15.948Z,1.10
2023-11-29T20:24:01.414Z,1.10
2023-11-29T20:26:46.886Z,1.10
2023-11-29T20:29:35.348Z,1.10
2023-11-29T20:32:21.307Z,1.10
2023-11-29T20:35:25.090Z,1.00
2023-11-29T20:38:14.268Z,1.00
2023-11-29T20:41:00.000Z,1.00
2023-11-29T20:43:45.532Z,1.00
2023-11-29T20:46:33.731Z,1.00
2023-11-29T20:49:19.134Z,1.10
2023-11-29T20:52:05.026Z,1.10
2023-11-29T20:54:50.766Z,1.10
2023-11-29T20:57:36.178Z,1.20
2023-11-29T21:00:21.937Z,1.30
2023-11-29T21:03:07.484Z,1.40
2023-11-29T21:05:55.839Z,1.40
2023-11-29T21:08:41.809Z,1.40
2023-11-29T21:11:29.609Z,1.40
2023-11-29T21:14:17.570Z,1.40
2023-11-29T21:17:05.215Z,1.30
2023-11-29T21:19:55.025Z,1.30
2023-11-29T21:22:40.442Z,1.30
2023-11-29T21:25:25.970Z,1.30
2023-11-29T21:28:11.334Z,1.20
2023-11-29T21:30:56.712Z,1.20
2023-11-29T21:33:42.889Z,1.20
2023-11-29T21:36:28.392Z,1.20
2023-11-29T21:39:13.931Z,1.20
2023-11-29T21:41:59.260Z,1.20
2023-11-29T21:44:45.814Z,1.10
2023-11-29T21:47:31.457Z,1.10
2023-11-29T21:50:19.816Z,1.10
2023-11-29T21:53:05.224Z,1.10
2023-11-29T21:55:51.068Z,1.10
2023-11-29T21:58:36.593Z,1.20
2023-11-29T22:01:24.366Z,1.10
2023-11-29T22:04:10.435Z,1.20
2023-11-29T22:06:55.729Z,1.10
2023-11-29T22:09:44.535Z,1.10
2023-11-29T22:12:29.984Z,1.20
2023-11-29T22:15:15.821Z,1.10
2023-11-29T22:18:01.509Z,1.20
2023-11-29T22:20:47.177Z,1.20
2023-11-29T22:23:35.103Z,1.20
2023-11-29T22:26:20.705Z,1.20
2023-11-29T22:29:06.454Z,1.20
2023-11-29T22:31:51.938Z,1.10
2023-11-29T22:34:38.200Z,1.10
2023-11-29T22:37:26.757Z,1.20
2023-11-29T22:40:12.988Z,1.10
2023-11-29T22:42:58.677Z,1.10
2023-11-29T22:45:44.134Z,1.20
2023-11-29T22:48:30.890Z,1.10
2023-11-29T22:51:17.810Z,1.10
2023-11-29T22:54:06.731Z,1.10
2023-11-29T22:56:52.557Z,1.10
2023-11-29T22:59:38.161Z,1.10
2023-11-29T23:02:23.909Z,1.00
2023-11-29T23:05:11.807Z,0.80
2023-11-29T23:07:57.219Z,0.70
2023-11-29T23:10:48.150Z,0.40
2023-11-29T23:13:33.706Z,0.30
2023-11-29T23:16:19.539Z,0.50
2023-11-29T23:19:05.032Z,0.50
2023-11-29T23:21:53.449Z,0.50
2023-11-29T23:24:39.008Z,0.50
2023-11-29T23:27:24.665Z,0.70
2023-11-29T23:30:11.197Z,0.60
2023-11-29T23:32:58.719Z,0.60
2023-11-29T23:35:45.258Z,0.60
2023-11-29T23:38:33.418Z,0.60
2023-11-29T23:41:19.206Z,0.50
2023-11-29T23:44:04.758Z,0.50
2023-11-29T23:46:50.292Z,0.50
2023-11-29T23:49:35.655Z,0.70
2023-11-29T23:52:21.468Z,0.60
2023-11-29T23:55:07.120Z,0.60
2023-11-29T23:57:52.504Z,0.60
