createdAt,value
2023-05-06T00:07:49.522Z,74.92
2023-05-06T00:10:40.066Z,74.56
2023-05-06T00:13:25.406Z,74.51
2023-05-06T00:16:11.503Z,74.52
2023-05-06T00:18:57.549Z,75.16
2023-05-06T00:21:42.267Z,77.81
2023-05-06T00:24:09.224Z,76.47
2023-05-06T00:26:36.257Z,76.03
2023-05-06T00:29:03.228Z,76.25
2023-05-06T00:31:30.170Z,76.74
2023-05-06T00:33:57.182Z,77.46
2023-05-06T00:36:24.128Z,76.44
2023-05-06T00:38:51.258Z,77.95
2023-05-06T00:41:18.230Z,77.45
2023-05-06T00:43:45.195Z,77.44
2023-05-06T00:46:14.890Z,78.74
2023-05-06T00:48:43.557Z,77.04
2023-05-06T00:51:11.748Z,77.26
2023-05-06T00:53:40.171Z,79.18
2023-05-06T00:56:08.031Z,79.39
2023-05-06T00:58:35.619Z,79.16
2023-05-06T01:01:03.431Z,78.69
2023-05-06T01:03:30.504Z,79.50
2023-05-06T01:06:33.099Z,78.23
2023-05-06T01:09:51.281Z,78.71
2023-05-06T01:13:13.189Z,79.06
2023-05-06T01:16:06.590Z,79.59
2023-05-06T01:18:45.710Z,79.47
2023-05-06T01:21:13.928Z,79.78
2023-05-06T01:23:58.379Z,79.49
2023-05-06T01:26:26.055Z,79.66
2023-05-06T01:28:53.436Z,80.63
2023-05-06T01:31:30.256Z,79.91
2023-05-06T01:34:00.479Z,81.14
2023-05-06T01:36:53.840Z,79.96
2023-05-06T01:39:27.007Z,80.75
2023-05-06T01:41:57.655Z,80.67
2023-05-06T01:44:27.879Z,81.55
2023-05-06T01:46:56.524Z,81.67
2023-05-06T01:49:25.551Z,81.91
2023-05-06T01:51:53.595Z,81.77
2023-05-06T01:54:20.701Z,82.03
2023-05-06T01:56:47.691Z,81.16
2023-05-06T01:59:14.669Z,82.27
2023-05-06T02:01:41.566Z,83.10
2023-05-06T02:04:08.658Z,81.95
2023-05-06T02:06:35.647Z,81.62
2023-05-06T02:09:02.781Z,81.97
2023-05-06T02:11:29.700Z,83.13
2023-05-06T02:13:56.670Z,82.83
2023-05-06T02:16:23.609Z,83.35
2023-05-06T02:18:51.109Z,82.18
2023-05-06T02:21:18.037Z,82.54
2023-05-06T02:23:44.943Z,82.73
2023-05-06T02:26:11.923Z,82.47
2023-05-06T02:28:38.814Z,82.07
2023-05-06T02:31:06.171Z,83.37
2023-05-06T02:33:33.196Z,83.12
2023-05-06T02:36:00.177Z,82.83
2023-05-06T02:38:27.065Z,82.24
2023-05-06T02:40:53.991Z,82.78
2023-05-06T02:43:21.019Z,81.68
2023-05-06T02:45:48.182Z,82.38
2023-05-06T02:48:15.119Z,83.90
2023-05-06T02:50:42.176Z,83.27
2023-05-06T02:53:10.641Z,84.24
2023-05-06T02:55:37.705Z,83.47
2023-05-06T02:58:04.607Z,83.05
2023-05-06T03:00:31.532Z,82.88
2023-05-06T03:02:58.508Z,82.49
2023-05-06T03:05:25.446Z,83.71
2023-05-06T03:07:52.723Z,84.28
2023-05-06T03:10:19.839Z,83.03
2023-05-06T03:12:46.734Z,85.21
2023-05-06T03:15:13.787Z,83.68
2023-05-06T03:17:40.701Z,84.76
2023-05-06T03:20:09.140Z,84.46
2023-05-06T03:22:36.103Z,85.29
2023-05-06T03:25:03.095Z,84.98
2023-05-06T03:27:30.035Z,84.24
2023-05-06T03:29:57.030Z,84.29
2023-05-06T03:32:23.962Z,84.77
2023-05-06T03:34:51.199Z,84.32
2023-05-06T03:37:19.046Z,85.09
2023-05-06T03:39:46.014Z,85.00
2023-05-06T03:42:12.982Z,84.45
2023-05-06T03:44:39.925Z,84.47
2023-05-06T03:47:06.845Z,84.31
2023-05-06T03:49:33.782Z,84.05
2023-05-06T03:52:00.782Z,84.59
2023-05-06T03:54:27.688Z,83.15
2023-05-06T03:56:54.628Z,84.27
2023-05-06T03:59:21.541Z,83.53
2023-05-06T04:01:48.493Z,82.47
2023-05-06T04:04:15.436Z,83.70
2023-05-06T04:06:42.448Z,83.04
2023-05-06T04:09:09.790Z,82.50
2023-05-06T04:11:36.689Z,82.40
2023-05-06T04:14:03.632Z,81.56
2023-05-06T04:16:30.706Z,80.96
2023-05-06T04:18:57.893Z,81.24
2023-05-06T04:21:24.884Z,81.40
2023-05-06T04:23:51.831Z,80.94
2023-05-06T04:26:18.736Z,81.40
2023-05-06T04:28:45.826Z,82.11
2023-05-06T04:31:14.700Z,80.62
2023-05-06T04:33:42.242Z,81.32
2023-05-06T04:36:09.437Z,81.13
2023-05-06T04:38:37.619Z,80.15
2023-05-06T04:41:05.750Z,79.54
2023-05-06T04:43:33.146Z,79.14
2023-05-06T04:46:00.239Z,79.34
2023-05-06T04:48:27.334Z,79.19
2023-05-06T04:50:54.465Z,81.54
2023-05-06T04:53:21.523Z,80.59
2023-05-06T04:55:48.466Z,78.91
2023-05-06T04:58:15.455Z,79.92
2023-05-06T05:00:42.465Z,78.87
2023-05-06T05:03:09.497Z,79.48
2023-05-06T05:05:36.520Z,78.01
2023-05-06T05:08:03.551Z,78.62
2023-05-06T05:10:30.578Z,77.79
2023-05-06T05:12:57.702Z,77.25
2023-05-06T05:15:24.755Z,76.57
2023-05-06T05:17:51.988Z,75.45
2023-05-06T05:20:18.972Z,74.70
2023-05-06T05:22:45.931Z,75.80
2023-05-06T05:25:13.198Z,75.84
2023-05-06T05:27:42.393Z,73.31
2023-05-06T05:30:09.935Z,74.08
2023-05-06T05:32:36.905Z,74.06
2023-05-06T05:35:04.276Z,75.12
2023-05-06T05:37:31.472Z,74.62
2023-05-06T05:39:58.638Z,72.42
2023-05-06T05:42:25.623Z,75.30
2023-05-06T05:44:52.923Z,73.78
2023-05-06T05:47:19.907Z,69.25
2023-05-06T05:49:46.910Z,69.62
2023-05-06T05:52:13.809Z,67.33
2023-05-06T05:54:41.106Z,65.80
2023-05-06T05:57:08.076Z,67.63
2023-05-06T05:59:35.272Z,65.93
2023-05-06T06:02:02.278Z,67.22
2023-05-06T06:04:29.230Z,67.56
2023-05-06T06:07:01.575Z,68.73
2023-05-06T06:09:28.517Z,67.44
2023-05-06T06:11:55.628Z,69.77
2023-05-06T06:14:22.668Z,68.57
2023-05-06T06:16:49.644Z,66.69
2023-05-06T06:19:16.936Z,66.15
2023-05-06T06:21:43.959Z,64.40
2023-05-06T06:24:10.922Z,67.15
2023-05-06T06:26:37.861Z,66.41
2023-05-06T06:29:04.764Z,64.00
2023-05-06T06:31:34.164Z,64.83
2023-05-06T06:34:01.202Z,65.58
2023-05-06T06:36:28.205Z,64.93
2023-05-06T06:38:55.154Z,64.64
2023-05-06T06:41:22.087Z,64.00
2023-05-06T06:43:48.987Z,63.24
2023-05-06T06:46:16.238Z,60.29
2023-05-06T06:48:43.174Z,61.79
2023-05-06T06:51:10.137Z,61.81
2023-05-06T06:53:37.221Z,62.90
2023-05-06T06:56:04.271Z,61.19
2023-05-06T06:58:33.499Z,58.53
2023-05-06T07:01:00.460Z,58.21
2023-05-06T07:03:27.415Z,60.91
2023-05-06T07:05:54.294Z,61.38
2023-05-06T07:08:22.539Z,59.74
2023-05-06T07:10:49.460Z,59.21
2023-05-06T07:13:16.894Z,59.56
2023-05-06T07:15:43.863Z,60.02
2023-05-06T07:18:10.859Z,60.32
2023-05-06T07:20:37.918Z,59.98
2023-05-06T07:23:04.877Z,60.73
2023-05-06T07:25:32.558Z,60.71
2023-05-06T07:27:59.595Z,62.42
2023-05-06T07:30:26.698Z,60.02
2023-05-06T07:32:53.743Z,60.51
2023-05-06T07:35:20.767Z,58.90
2023-05-06T07:37:47.938Z,59.52
2023-05-06T07:40:14.906Z,59.71
2023-05-06T07:42:43.212Z,59.18
2023-05-06T07:45:10.886Z,60.02
2023-05-06T07:47:38.223Z,59.85
2023-05-06T07:50:07.088Z,58.84
2023-05-06T07:52:34.136Z,58.95
2023-05-06T07:55:01.187Z,57.95
2023-05-06T07:57:28.219Z,60.11
2023-05-06T07:59:55.405Z,58.60
2023-05-06T08:02:22.543Z,59.99
2023-05-06T08:04:51.614Z,58.60
2023-05-06T08:07:19.396Z,59.01
2023-05-06T08:09:46.676Z,60.92
2023-05-06T08:12:13.895Z,59.30
2023-05-06T08:14:41.052Z,59.30
2023-05-06T08:17:07.937Z,59.82
2023-05-06T08:19:34.910Z,59.56
2023-05-06T08:22:01.811Z,60.48
2023-05-06T08:24:28.847Z,59.48
2023-05-06T08:26:55.836Z,60.38
2023-05-06T08:29:22.828Z,60.58
2023-05-06T08:31:49.809Z,60.63
2023-05-06T08:34:18.740Z,62.60
2023-05-06T08:36:45.636Z,63.32
2023-05-06T08:39:14.743Z,62.45
2023-05-06T08:41:47.413Z,60.96
2023-05-06T08:44:18.989Z,61.95
2023-05-06T08:46:47.250Z,62.05
2023-05-06T08:49:14.415Z,61.79
2023-05-06T08:51:46.959Z,60.86
2023-05-06T08:54:13.958Z,60.80
2023-05-06T08:56:46.130Z,59.70
2023-05-06T08:59:14.028Z,60.31
2023-05-06T09:01:41.148Z,59.71
2023-05-06T09:04:08.610Z,59.77
2023-05-06T09:06:35.649Z,60.59
2023-05-06T09:09:02.609Z,61.10
2023-05-06T09:11:30.843Z,60.31
2023-05-06T09:14:27.211Z,59.43
2023-05-06T09:16:54.219Z,59.37
2023-05-06T09:19:23.207Z,59.97
2023-05-06T09:21:51.833Z,58.19
2023-05-06T09:24:19.346Z,55.52
2023-05-06T09:26:47.216Z,56.63
2023-05-06T09:29:14.311Z,58.90
2023-05-06T09:31:43.214Z,57.37
2023-05-06T09:34:11.143Z,58.74
2023-05-06T09:36:38.376Z,59.68
2023-05-06T09:39:05.934Z,62.14
2023-05-06T09:41:33.608Z,60.96
2023-05-06T09:44:00.747Z,64.17
2023-05-06T09:46:30.629Z,69.63
2023-05-06T09:48:58.943Z,72.97
2023-05-06T09:51:28.725Z,71.07
2023-05-06T09:53:57.960Z,76.73
2023-05-06T09:56:26.324Z,74.80
2023-05-06T09:58:55.933Z,75.46
2023-05-06T10:01:35.535Z,78.78
2023-05-06T10:04:08.708Z,77.66
2023-05-06T10:06:37.224Z,78.73
2023-05-06T10:09:06.499Z,80.13
2023-05-06T10:11:33.666Z,82.50
2023-05-06T10:14:01.622Z,83.67
2023-05-06T10:16:30.069Z,83.45
2023-05-06T10:18:58.625Z,85.24
2023-05-06T10:21:30.270Z,86.66
2023-05-06T10:24:13.680Z,86.52
2023-05-06T10:26:42.936Z,87.77
2023-05-06T10:29:11.165Z,89.10
2023-05-06T10:31:55.528Z,89.68
2023-05-06T10:34:24.461Z,90.55
2023-05-06T10:36:57.763Z,94.98
2023-05-06T10:39:26.171Z,98.61
2023-05-06T10:41:53.572Z,98.45
2023-05-06T10:44:58.890Z,100.00
2023-05-06T10:47:26.137Z,99.11
2023-05-06T10:50:24.865Z,97.04
2023-05-06T10:52:56.838Z,98.77
2023-05-06T10:55:29.583Z,96.69
2023-05-06T10:58:00.600Z,96.85
2023-05-06T11:00:31.702Z,98.56
2023-05-06T11:03:02.329Z,97.58
2023-05-06T11:05:29.466Z,98.06
2023-05-06T11:08:22.259Z,98.05
2023-05-06T11:10:49.312Z,96.75
2023-05-06T11:13:28.039Z,97.57
2023-05-06T11:15:56.861Z,97.74
2023-05-06T11:18:27.899Z,100.00
2023-05-06T11:21:03.734Z,100.00
2023-05-06T11:23:43.178Z,100.00
2023-05-06T11:26:11.474Z,100.00
2023-05-06T11:28:39.293Z,100.00
2023-05-06T11:31:06.564Z,100.00
2023-05-06T11:33:35.926Z,100.00
2023-05-06T11:36:04.828Z,100.00
2023-05-06T11:38:45.938Z,100.00
2023-05-06T11:41:13.413Z,100.00
2023-05-06T11:43:40.505Z,100.00
2023-05-06T11:46:07.577Z,100.00
2023-05-06T11:48:34.614Z,100.00
2023-05-06T11:51:01.606Z,100.00
2023-05-06T11:53:30.220Z,100.00
2023-05-06T11:55:57.159Z,100.00
2023-05-06T11:58:26.825Z,100.00
2023-05-06T12:00:58.727Z,100.00
2023-05-06T12:03:27.800Z,100.00
2023-05-06T12:05:55.983Z,100.00
2023-05-06T12:08:28.210Z,100.00
2023-05-06T12:11:04.728Z,100.00
2023-05-06T12:13:32.144Z,100.00
2023-05-06T12:16:00.413Z,100.00
2023-05-06T12:18:28.138Z,100.00
2023-05-06T12:20:56.412Z,100.00
2023-05-06T12:23:23.702Z,100.00
2023-05-06T12:26:04.949Z,100.00
2023-05-06T12:28:36.883Z,100.00
2023-05-06T12:31:23.414Z,100.00
2023-05-06T12:33:50.883Z,100.00
2023-05-06T12:36:21.051Z,100.00
2023-05-06T12:38:52.912Z,100.00
2023-05-06T12:41:21.530Z,100.00
2023-05-06T12:43:48.601Z,100.00
2023-05-06T12:46:17.345Z,100.00
2023-05-06T12:49:01.113Z,100.00
2023-05-06T12:51:30.941Z,100.00
2023-05-06T12:53:58.213Z,100.00
2023-05-06T12:56:25.387Z,100.00
2023-05-06T12:59:02.654Z,100.00
2023-05-06T13:01:29.724Z,100.00
2023-05-06T13:03:59.414Z,100.00
2023-05-06T13:06:26.455Z,100.00
2023-05-06T13:08:53.457Z,100.00
2023-05-06T13:11:22.453Z,100.00
2023-05-06T13:13:49.446Z,100.00
2023-05-06T13:16:16.599Z,100.00
2023-05-06T13:18:43.582Z,100.00
2023-05-06T13:21:10.636Z,100.00
2023-05-06T13:23:38.343Z,100.00
2023-05-06T13:26:06.206Z,100.00
2023-05-06T13:28:34.157Z,100.00
2023-05-06T13:31:01.227Z,100.00
2023-05-06T13:33:28.172Z,100.00
2023-05-06T13:35:55.154Z,100.00
2023-05-06T13:38:22.216Z,100.00
2023-05-06T13:40:51.707Z,100.00
2023-05-06T13:43:19.595Z,100.00
2023-05-06T13:45:46.778Z,100.00
2023-05-06T13:48:14.338Z,100.00
2023-05-06T13:50:48.701Z,100.00
2023-05-06T13:53:15.782Z,100.00
2023-05-06T13:55:43.704Z,100.00
2023-05-06T13:58:11.367Z,100.00
2023-05-06T14:00:38.422Z,100.00
2023-05-06T14:03:05.479Z,100.00
2023-05-06T14:05:32.930Z,100.00
2023-05-06T14:08:00.060Z,100.00
2023-05-06T14:10:27.172Z,100.00
2023-05-06T14:12:54.189Z,100.00
2023-05-06T14:15:21.373Z,100.00
2023-05-06T14:17:48.338Z,99.86
2023-05-06T14:20:15.355Z,100.00
2023-05-06T14:22:44.206Z,100.00
2023-05-06T14:25:11.721Z,100.00
2023-05-06T14:27:39.011Z,100.00
2023-05-06T14:30:08.996Z,100.00
2023-05-06T14:32:37.200Z,100.00
2023-05-06T14:35:04.884Z,100.00
2023-05-06T14:37:31.843Z,100.00
2023-05-06T14:39:58.771Z,100.00
2023-05-06T14:42:25.903Z,100.00
2023-05-06T14:44:52.915Z,100.00
2023-05-06T14:47:20.040Z,100.00
2023-05-06T14:49:47.162Z,100.00
2023-05-06T14:52:14.066Z,100.00
2023-05-06T14:54:42.655Z,100.00
2023-05-06T14:57:10.243Z,100.00
2023-05-06T14:59:37.691Z,100.00
2023-05-06T15:02:07.260Z,97.89
2023-05-06T15:04:35.128Z,97.52
2023-05-06T15:07:02.410Z,96.17
2023-05-06T15:09:29.425Z,98.29
2023-05-06T15:11:56.418Z,97.79
2023-05-06T15:14:23.409Z,97.14
2023-05-06T15:16:50.323Z,96.07
2023-05-06T15:19:17.277Z,96.71
2023-05-06T15:21:44.294Z,96.55
2023-05-06T15:24:11.212Z,94.80
2023-05-06T15:26:38.104Z,94.60
2023-05-06T15:29:06.590Z,94.90
2023-05-06T15:31:39.181Z,94.84
2023-05-06T15:34:09.878Z,94.74
2023-05-06T15:36:37.308Z,95.99
2023-05-06T15:39:04.587Z,95.50
2023-05-06T15:41:33.663Z,93.62
2023-05-06T15:44:02.255Z,95.04
2023-05-06T15:46:30.925Z,96.96
2023-05-06T15:49:21.099Z,96.79
2023-05-06T15:51:44.976Z,96.41
2023-05-06T15:54:11.908Z,98.07
2023-05-06T15:56:41.444Z,95.84
2023-05-06T15:59:09.191Z,95.55
2023-05-06T16:02:18.770Z,97.11
2023-05-06T16:04:24.532Z,98.54
2023-05-06T16:06:51.673Z,98.00
2023-05-06T16:09:18.637Z,96.97
2023-05-06T16:11:45.582Z,97.01
2023-05-06T16:14:12.996Z,95.07
2023-05-06T16:16:40.084Z,96.51
2023-05-06T16:19:07.633Z,96.12
2023-05-06T16:21:34.742Z,96.46
2023-05-06T16:24:02.667Z,96.57
2023-05-06T16:26:29.776Z,96.55
2023-05-06T16:28:56.701Z,94.95
2023-05-06T16:31:23.735Z,96.43
2023-05-06T16:33:51.206Z,96.46
2023-05-06T16:36:18.149Z,96.44
2023-05-06T16:38:45.047Z,96.81
2023-05-06T16:41:11.964Z,96.78
2023-05-06T16:43:38.856Z,95.84
2023-05-06T16:46:06.536Z,95.13
2023-05-06T16:48:33.602Z,95.81
2023-05-06T16:51:00.650Z,94.99
2023-05-06T16:53:28.150Z,95.49
2023-05-06T16:55:55.698Z,94.79
2023-05-06T16:58:22.673Z,95.29
2023-05-06T17:00:52.802Z,96.05
2023-05-06T17:03:19.801Z,95.63
2023-05-06T17:05:47.132Z,96.37
2023-05-06T17:08:14.173Z,96.39
2023-05-06T17:10:41.116Z,95.62
2023-05-06T17:13:08.204Z,96.86
2023-05-06T17:15:35.360Z,95.51
2023-05-06T17:18:02.384Z,96.59
2023-05-06T17:20:29.523Z,96.51
2023-05-06T17:22:56.481Z,96.65
2023-05-06T17:25:23.666Z,96.13
2023-05-06T17:27:50.657Z,96.89
2023-05-06T17:30:17.673Z,96.77
2023-05-06T17:32:44.664Z,96.55
2023-05-06T17:35:12.193Z,96.72
2023-05-06T17:37:39.584Z,97.52
2023-05-06T17:40:07.837Z,97.47
2023-05-06T17:42:35.022Z,98.77
2023-05-06T17:45:02.018Z,98.55
2023-05-06T17:47:30.384Z,98.74
2023-05-06T17:49:57.704Z,98.01
2023-05-06T17:52:28.450Z,98.83
2023-05-06T17:55:10.614Z,97.76
2023-05-06T17:57:42.242Z,98.20
2023-05-06T18:00:09.832Z,97.50
2023-05-06T18:02:37.048Z,98.11
2023-05-06T18:05:04.671Z,98.26
2023-05-06T18:07:31.682Z,98.59
2023-05-06T18:09:58.637Z,98.51
2023-05-06T18:12:25.650Z,98.63
2023-05-06T18:14:52.600Z,98.92
2023-05-06T18:17:19.518Z,99.50
2023-05-06T18:19:46.531Z,99.48
2023-05-06T18:22:13.483Z,99.38
2023-05-06T18:24:40.433Z,99.73
2023-05-06T18:27:07.372Z,99.65
2023-05-06T18:29:35.343Z,100.00
2023-05-06T18:32:02.667Z,100.00
2023-05-06T18:34:29.698Z,100.00
2023-05-06T18:36:58.143Z,100.00
2023-05-06T18:39:25.607Z,100.00
2023-05-06T18:41:52.760Z,100.00
2023-05-06T18:44:19.869Z,100.00
2023-05-06T18:46:46.916Z,100.00
2023-05-06T18:49:14.407Z,100.00
2023-05-06T18:51:41.490Z,100.00
2023-05-06T18:54:08.634Z,100.00
2023-05-06T18:56:37.013Z,100.00
2023-05-06T18:59:04.069Z,100.00
2023-05-06T19:01:31.155Z,100.00
2023-05-06T19:03:58.379Z,100.00
2023-05-06T19:06:25.533Z,100.00
2023-05-06T19:08:53.831Z,100.00
2023-05-06T19:11:21.481Z,98.86
2023-05-06T19:13:49.617Z,97.93
2023-05-06T19:16:16.631Z,97.53
2023-05-06T19:18:43.706Z,97.44
2023-05-06T19:21:12.342Z,98.15
2023-05-06T19:23:39.467Z,98.01
2023-05-06T19:26:06.901Z,96.26
2023-05-06T19:28:34.511Z,97.66
2023-05-06T19:31:01.781Z,97.69
2023-05-06T19:33:28.873Z,98.39
2023-05-06T19:35:55.921Z,98.97
2023-05-06T19:38:22.840Z,99.86
2023-05-06T19:40:49.828Z,100.00
2023-05-06T19:43:16.880Z,100.00
2023-05-06T19:45:43.837Z,100.00
2023-05-06T19:48:10.874Z,100.00
2023-05-06T19:50:37.803Z,100.00
2023-05-06T19:53:04.740Z,100.00
2023-05-06T19:55:31.952Z,100.00
2023-05-06T19:57:59.321Z,100.00
2023-05-06T20:00:28.403Z,100.00
2023-05-06T20:02:57.809Z,100.00
2023-05-06T20:05:29.964Z,100.00
2023-05-06T20:07:59.677Z,100.00
2023-05-06T20:10:27.663Z,100.00
2023-05-06T20:12:57.317Z,100.00
2023-05-06T20:15:24.821Z,100.00
2023-05-06T20:17:51.777Z,100.00
2023-05-06T20:20:19.281Z,100.00
2023-05-06T20:22:46.341Z,100.00
2023-05-06T20:25:17.734Z,100.00
2023-05-06T20:27:45.571Z,100.00
2023-05-06T20:30:12.994Z,100.00
2023-05-06T20:32:40.917Z,100.00
2023-05-06T20:35:08.928Z,100.00
2023-05-06T20:37:36.871Z,100.00
2023-05-06T20:40:06.047Z,100.00
2023-05-06T20:42:33.115Z,100.00
2023-05-06T20:45:00.553Z,100.00
2023-05-06T20:47:27.720Z,100.00
2023-05-06T20:49:55.127Z,100.00
2023-05-06T20:52:22.225Z,100.00
2023-05-06T20:54:49.363Z,100.00
2023-05-06T20:57:17.316Z,100.00
2023-05-06T20:59:44.721Z,100.00
2023-05-06T21:02:11.697Z,100.00
2023-05-06T21:04:38.753Z,100.00
2023-05-06T21:07:05.773Z,100.00
2023-05-06T21:09:32.855Z,100.00
2023-05-06T21:11:59.789Z,100.00
2023-05-06T21:14:27.598Z,100.00
2023-05-06T21:16:54.570Z,100.00
2023-05-06T21:19:21.496Z,100.00
2023-05-06T21:22:00.844Z,100.00
2023-05-06T21:24:27.777Z,100.00
2023-05-06T21:26:54.806Z,100.00
2023-05-06T21:29:21.868Z,100.00
2023-05-06T21:31:48.780Z,100.00
2023-05-06T21:34:15.985Z,100.00
2023-05-06T21:36:43.092Z,100.00
2023-05-06T21:39:14.526Z,100.00
2023-05-06T21:41:41.501Z,100.00
2023-05-06T21:44:10.171Z,100.00
2023-05-06T21:46:38.171Z,100.00
2023-05-06T21:49:05.621Z,100.00
2023-05-06T21:51:36.382Z,100.00
2023-05-06T21:54:03.773Z,100.00
2023-05-06T21:56:30.711Z,100.00
2023-05-06T21:58:57.682Z,100.00
2023-05-06T22:01:29.367Z,100.00
2023-05-06T22:03:56.591Z,100.00
2023-05-06T22:06:23.722Z,100.00
2023-05-06T22:08:50.680Z,100.00
2023-05-06T22:11:17.737Z,100.00
2023-05-06T22:13:44.619Z,100.00
2023-05-06T22:16:11.787Z,100.00
2023-05-06T22:18:41.672Z,100.00
2023-05-06T22:21:09.956Z,100.00
2023-05-06T22:23:37.039Z,100.00
2023-05-06T22:26:04.011Z,100.00
2023-05-06T22:28:30.917Z,100.00
2023-05-06T22:30:57.867Z,100.00
2023-05-06T22:33:26.563Z,100.00
2023-05-06T22:35:53.849Z,100.00
2023-05-06T22:38:20.833Z,100.00
2023-05-06T22:40:47.795Z,100.00
2023-05-06T22:43:14.735Z,100.00
2023-05-06T22:45:41.704Z,100.00
2023-05-06T22:48:08.730Z,100.00
2023-05-06T22:50:36.554Z,100.00
2023-05-06T22:53:13.592Z,100.00
2023-05-06T22:55:41.706Z,100.00
2023-05-06T22:58:08.602Z,100.00
2023-05-06T23:00:35.585Z,100.00
2023-05-06T23:03:03.173Z,100.00
2023-05-06T23:05:30.185Z,100.00
2023-05-06T23:07:57.314Z,100.00
2023-05-06T23:10:24.298Z,100.00
2023-05-06T23:12:51.278Z,100.00
2023-05-06T23:15:18.257Z,100.00
2023-05-06T23:17:45.228Z,100.00
2023-05-06T23:20:13.114Z,100.00
2023-05-06T23:22:40.189Z,100.00
2023-05-06T23:25:10.782Z,100.00
2023-05-06T23:27:41.939Z,100.00
2023-05-06T23:30:09.570Z,100.00
2023-05-06T23:32:37.500Z,100.00
2023-05-06T23:35:05.133Z,100.00
2023-05-06T23:37:32.051Z,100.00
2023-05-06T23:39:58.999Z,100.00
2023-05-06T23:42:26.303Z,100.00
2023-05-06T23:44:53.752Z,100.00
2023-05-06T23:47:20.704Z,100.00
2023-05-06T23:49:49.957Z,100.00
2023-05-06T23:52:16.857Z,100.00
2023-05-06T23:54:44.217Z,100.00
2023-05-06T23:57:11.100Z,100.00
2023-05-06T23:59:38.023Z,100.00
