createdAt,value
2017-08-27T00:01:09.171Z,96.32
2017-08-27T00:02:21.108Z,96.03
2017-08-27T00:03:33.707Z,95.75
2017-08-27T00:04:46.319Z,95.65
2017-08-27T00:05:58.260Z,95.17
2017-08-27T00:07:10.869Z,95.07
2017-08-27T00:08:23.497Z,94.59
2017-08-27T00:09:35.444Z,95.03
2017-08-27T00:10:48.120Z,94.54
2017-08-27T00:12:00.062Z,94.64
2017-08-27T00:13:12.660Z,94.45
2017-08-27T00:14:25.237Z,94.64
2017-08-27T00:15:37.837Z,94.64
2017-08-27T00:16:50.423Z,94.54
2017-08-27T00:18:02.686Z,94.45
2017-08-27T00:19:15.276Z,94.45
2017-08-27T00:20:27.930Z,94.16
2017-08-27T00:21:40.204Z,93.87
2017-08-27T00:22:52.480Z,94.45
2017-08-27T00:24:05.090Z,93.97
2017-08-27T00:25:17.376Z,94.16
2017-08-27T00:26:29.983Z,93.59
2017-08-27T00:27:42.577Z,93.77
2017-08-27T00:28:55.149Z,92.91
2017-08-27T00:30:07.419Z,92.91
2017-08-27T00:31:19.676Z,92.58
2017-08-27T00:32:32.236Z,92.43
2017-08-27T00:33:44.785Z,92.72
2017-08-27T00:34:57.405Z,91.14
2017-08-27T00:36:10.054Z,91.52
2017-08-27T00:37:22.655Z,91.24
2017-08-27T00:38:35.313Z,91.52
2017-08-27T00:39:47.896Z,91.42
2017-08-27T00:41:00.211Z,90.66
2017-08-27T00:42:12.481Z,90.56
2017-08-27T00:43:25.049Z,88.93
2017-08-27T00:44:37.592Z,88.26
2017-08-27T00:45:50.140Z,88.26
2017-08-27T00:47:02.783Z,87.49
2017-08-27T00:48:15.357Z,85.96
2017-08-27T00:49:27.973Z,82.98
2017-08-27T00:50:40.571Z,83.08
2017-08-27T00:51:52.522Z,82.6
2017-08-27T00:53:05.022Z,82.74
2017-08-27T00:54:17.632Z,81.87
2017-08-27T00:55:30.252Z,81.87
2017-08-27T00:56:42.631Z,81.87
2017-08-27T00:57:55.165Z,82.07
2017-08-27T00:59:07.763Z,82.35
2017-08-27T01:00:20.047Z,82.07
2017-08-27T01:01:32.066Z,82.16
2017-08-27T01:02:44.605Z,81.87
2017-08-27T01:03:57.197Z,82.07
2017-08-27T01:05:09.539Z,82.54
2017-08-27T01:06:21.789Z,82.64
2017-08-27T01:07:34.092Z,82.54
2017-08-27T01:08:46.107Z,82.45
2017-08-27T01:09:57.712Z,82.54
2017-08-27T01:11:10.057Z,82.93
2017-08-27T01:12:22.698Z,83.22
2017-08-27T01:13:35.280Z,83.31
2017-08-27T01:14:47.232Z,83.03
2017-08-27T01:15:59.181Z,83.31
2017-08-27T01:17:11.478Z,83.8
2017-08-27T01:18:23.821Z,83.22
2017-08-27T01:19:36.368Z,83.89
2017-08-27T01:20:47.664Z,83.89
2017-08-27T01:22:00.226Z,83.7
2017-08-27T01:23:12.834Z,83.89
2017-08-27T01:24:25.422Z,83.41
2017-08-27T01:25:38.251Z,83.31
2017-08-27T01:26:50.533Z,83.98
2017-08-27T01:28:03.210Z,83.51
2017-08-27T01:29:15.233Z,83.89
2017-08-27T01:30:27.507Z,83.98
2017-08-27T01:31:40.050Z,83.6
2017-08-27T01:32:52.620Z,84.14
2017-08-27T01:34:05.000Z,84.52
2017-08-27T01:35:17.562Z,84.27
2017-08-27T01:36:30.159Z,83.56
2017-08-27T01:37:42.429Z,83.65
2017-08-27T01:38:54.746Z,83.56
2017-08-27T01:40:06.678Z,83.75
2017-08-27T01:41:18.912Z,83.85
2017-08-27T01:42:31.156Z,83.27
2017-08-27T01:43:43.771Z,82.7
2017-08-27T01:44:56.025Z,83.18
2017-08-27T01:46:08.272Z,83.65
2017-08-27T01:47:20.541Z,83.85
2017-08-27T01:48:33.096Z,83.94
2017-08-27T01:49:45.707Z,83.65
2017-08-27T01:50:58.020Z,83.65
2017-08-27T01:52:10.229Z,83.75
2017-08-27T01:53:22.795Z,83.85
2017-08-27T01:54:35.357Z,84.23
2017-08-27T01:55:47.935Z,83.27
2017-08-27T01:57:00.188Z,83.75
2017-08-27T01:58:12.452Z,83.85
2017-08-27T01:59:25.015Z,83.08
2017-08-27T02:00:37.624Z,83.18
2017-08-27T02:01:50.231Z,82.94
2017-08-27T02:03:02.785Z,83.04
2017-08-27T02:04:15.079Z,83.04
2017-08-27T02:05:27.643Z,83.23
2017-08-27T02:06:40.231Z,82.75
2017-08-27T02:07:52.842Z,82.85
2017-08-27T02:09:05.413Z,83.04
2017-08-27T02:10:17.994Z,82.85
2017-08-27T02:11:30.632Z,82.85
2017-08-27T02:12:42.898Z,82.56
2017-08-27T02:13:55.520Z,82.18
2017-08-27T02:15:08.119Z,81.79
2017-08-27T02:16:20.688Z,81.6
2017-08-27T02:17:32.969Z,81.41
2017-08-27T02:18:45.220Z,81.41
2017-08-27T02:19:57.801Z,80.45
2017-08-27T02:21:10.095Z,80.45
2017-08-27T02:22:22.431Z,80.83
2017-08-27T02:23:35.025Z,80.74
2017-08-27T02:24:47.344Z,80.93
2017-08-27T02:25:59.602Z,80.35
2017-08-27T02:27:11.898Z,80.64
2017-08-27T02:28:24.141Z,80.45
2017-08-27T02:29:36.406Z,80.55
2017-08-27T02:30:49.008Z,80.35
2017-08-27T02:32:01.610Z,80.64
2017-08-27T02:33:13.908Z,80.55
2017-08-27T02:34:26.471Z,80.26
2017-08-27T02:35:39.133Z,80.45
2017-08-27T02:36:51.412Z,80.35
2017-08-27T02:38:03.984Z,79.88
2017-08-27T02:39:16.585Z,80.07
2017-08-27T02:40:29.197Z,79.59
2017-08-27T02:41:41.746Z,79.39
2017-08-27T02:42:54.014Z,79.49
2017-08-27T02:44:06.346Z,78.63
2017-08-27T02:45:18.949Z,78.05
2017-08-27T02:46:31.494Z,77.86
2017-08-27T02:47:43.783Z,77.86
2017-08-27T02:48:56.047Z,77.86
2017-08-27T02:50:08.004Z,77.19
2017-08-27T02:51:20.529Z,77.29
2017-08-27T02:52:33.105Z,77.09
2017-08-27T02:53:45.708Z,76.9
2017-08-27T02:54:57.965Z,76.9
2017-08-27T02:56:09.610Z,76.71
2017-08-27T02:57:22.174Z,76.9
2017-08-27T02:58:34.777Z,76.81
2017-08-27T02:59:47.327Z,77
2017-08-27T03:00:59.250Z,76.9
2017-08-27T03:02:11.194Z,77
2017-08-27T03:03:23.469Z,76.9
2017-08-27T03:04:36.048Z,77.48
2017-08-27T03:05:48.333Z,76.9
2017-08-27T03:07:00.340Z,77.19
2017-08-27T03:08:12.655Z,76.62
2017-08-27T03:09:25.193Z,76.9
2017-08-27T03:10:37.489Z,77
2017-08-27T03:11:49.734Z,77.19
2017-08-27T03:13:02.317Z,77
2017-08-27T03:14:14.925Z,76.52
2017-08-27T03:15:27.233Z,76.52
2017-08-27T03:16:39.436Z,76.23
2017-08-27T03:17:52.038Z,76.23
2017-08-27T03:19:04.336Z,75.75
2017-08-27T03:20:16.958Z,75.37
2017-08-27T03:21:29.262Z,75.18
2017-08-27T03:22:41.258Z,74.98
2017-08-27T03:23:53.871Z,74.98
2017-08-27T03:25:06.391Z,74.51
2017-08-27T03:26:18.995Z,73.83
2017-08-27T03:27:31.621Z,73.07
2017-08-27T03:28:43.874Z,73.16
2017-08-27T03:29:56.431Z,73
2017-08-27T03:31:09.044Z,72.53
2017-08-27T03:32:21.279Z,72.05
2017-08-27T03:33:33.846Z,71.86
2017-08-27T03:34:46.445Z,71.57
2017-08-27T03:35:58.973Z,71.76
2017-08-27T03:37:11.612Z,71.86
2017-08-27T03:38:24.240Z,71.86
2017-08-27T03:39:36.795Z,71.37
2017-08-27T03:40:48.757Z,71.19
2017-08-27T03:42:01.377Z,71.47
2017-08-27T03:43:13.953Z,71.28
2017-08-27T03:44:26.579Z,71.28
2017-08-27T03:45:39.150Z,71.09
2017-08-27T03:46:51.712Z,71.57
2017-08-27T03:48:03.980Z,71.57
2017-08-27T03:49:16.605Z,71.8
2017-08-27T03:50:29.224Z,71.86
2017-08-27T03:51:41.827Z,72.24
2017-08-27T03:52:54.379Z,72.24
2017-08-27T03:54:06.626Z,72.18
2017-08-27T03:55:19.146Z,72.75
2017-08-27T03:56:31.699Z,73.14
2017-08-27T03:57:44.521Z,73.04
2017-08-27T03:58:57.118Z,73.72
2017-08-27T04:00:09.390Z,74.19
2017-08-27T04:01:22.055Z,74.29
2017-08-27T04:02:34.681Z,74.39
2017-08-27T04:03:47.247Z,74.48
2017-08-27T04:04:59.888Z,75.15
2017-08-27T04:06:12.200Z,75.73
2017-08-27T04:07:24.826Z,75.82
2017-08-27T04:08:37.379Z,76.4
2017-08-27T04:09:49.682Z,76.69
2017-08-27T04:11:01.935Z,76.59
2017-08-27T04:12:14.610Z,76.88
2017-08-27T04:13:27.164Z,77.75
2017-08-27T04:14:39.741Z,77.26
2017-08-27T04:15:52.246Z,77.65
2017-08-27T04:17:04.528Z,78.32
2017-08-27T04:18:16.862Z,78.42
2017-08-27T04:19:29.120Z,78.23
2017-08-27T04:20:41.694Z,78.61
2017-08-27T04:21:54.319Z,78.99
2017-08-27T04:23:06.889Z,79.76
2017-08-27T04:24:19.492Z,79.96
2017-08-27T04:25:32.020Z,80.05
2017-08-27T04:26:44.558Z,81.01
2017-08-27T04:27:57.128Z,80.91
2017-08-27T04:29:09.360Z,81.68
2017-08-27T04:30:21.620Z,81.78
2017-08-27T04:31:33.802Z,81.87
2017-08-27T04:32:46.320Z,82.35
2017-08-27T04:33:58.843Z,81.78
2017-08-27T04:35:11.434Z,82.35
2017-08-27T04:36:24.111Z,82.3
2017-08-27T04:37:36.082Z,82.2
2017-08-27T04:38:48.727Z,82.68
2017-08-27T04:40:00.705Z,82.68
2017-08-27T04:41:13.037Z,82.78
2017-08-27T04:42:25.647Z,83.07
2017-08-27T04:43:38.209Z,82.87
2017-08-27T04:44:50.178Z,83.16
2017-08-27T04:46:02.774Z,83.45
2017-08-27T04:47:15.301Z,83.26
2017-08-27T04:48:27.942Z,83.93
2017-08-27T04:49:40.207Z,84.12
2017-08-27T04:50:52.784Z,84.31
2017-08-27T04:52:05.428Z,84.51
2017-08-27T04:53:17.419Z,84.41
2017-08-27T04:54:30.044Z,84.51
2017-08-27T04:55:42.611Z,85.08
2017-08-27T04:56:54.643Z,85.37
2017-08-27T04:58:07.232Z,85.95
2017-08-27T04:59:19.846Z,86.14
2017-08-27T05:00:32.092Z,86.43
2017-08-27T05:01:44.341Z,86.14
2017-08-27T05:02:56.320Z,86.24
2017-08-27T05:04:08.298Z,87.01
2017-08-27T05:05:20.900Z,86.81
2017-08-27T05:06:33.464Z,87.29
2017-08-27T05:07:45.420Z,87.58
2017-08-27T05:08:58.014Z,87.68
2017-08-27T05:10:10.582Z,87.77
2017-08-27T05:11:22.822Z,87.68
2017-08-27T05:12:35.041Z,87.87
2017-08-27T05:13:47.313Z,87.87
2017-08-27T05:14:59.833Z,88.54
2017-08-27T05:16:12.121Z,88.45
2017-08-27T05:17:24.682Z,88.73
2017-08-27T05:18:37.231Z,89.31
2017-08-27T05:19:49.825Z,89.31
2017-08-27T05:21:02.135Z,90.37
2017-08-27T05:22:14.691Z,90.17
2017-08-27T05:23:26.961Z,90.17
2017-08-27T05:24:39.208Z,90.08
2017-08-27T05:25:51.745Z,90.27
2017-08-27T05:27:04.379Z,90.7
2017-08-27T05:28:16.955Z,90.84
2017-08-27T05:29:29.580Z,90.75
2017-08-27T05:30:42.163Z,91.13
2017-08-27T05:31:54.721Z,91.04
2017-08-27T05:33:07.011Z,90.94
2017-08-27T05:34:19.336Z,91.33
2017-08-27T05:35:30.642Z,91.33
2017-08-27T05:36:43.189Z,91.81
2017-08-27T05:37:55.489Z,91.61
2017-08-27T05:39:08.104Z,91.9
2017-08-27T05:40:20.642Z,92.96
2017-08-27T05:41:33.174Z,92.96
2017-08-27T05:42:45.766Z,93.82
2017-08-27T05:43:58.339Z,93.92
2017-08-27T05:45:10.618Z,94.26
2017-08-27T05:46:23.195Z,95.5
2017-08-27T05:47:35.497Z,95.4
2017-08-27T05:48:47.773Z,95.6
2017-08-27T05:50:00.289Z,95.79
2017-08-27T05:51:12.638Z,96.08
2017-08-27T05:52:24.687Z,96.08
2017-08-27T05:53:36.969Z,96.75
2017-08-27T05:54:49.221Z,96.85
2017-08-27T05:56:01.835Z,96.94
2017-08-27T05:57:14.413Z,96.85
2017-08-27T05:58:26.984Z,96.94
2017-08-27T05:59:38.940Z,97.14
2017-08-27T06:00:50.900Z,96.94
2017-08-27T06:02:03.496Z,97.33
2017-08-27T06:03:15.153Z,96.85
2017-08-27T06:04:27.719Z,96.94
2017-08-27T06:05:40.326Z,96.85
2017-08-27T06:06:52.553Z,96.75
2017-08-27T06:08:05.098Z,96.94
2017-08-27T06:09:17.405Z,97.14
2017-08-27T06:10:29.362Z,96.94
2017-08-27T06:11:41.915Z,96.94
2017-08-27T06:12:53.882Z,97.14
2017-08-27T06:14:05.882Z,96.75
2017-08-27T06:15:18.127Z,96.94
2017-08-27T06:16:30.743Z,97.24
2017-08-27T06:17:43.000Z,97.71
2017-08-27T06:18:55.265Z,97.91
2017-08-27T06:20:07.231Z,97.91
2017-08-27T06:21:19.156Z,97.91
2017-08-27T06:22:31.432Z,97.91
2017-08-27T06:23:43.704Z,98.29
2017-08-27T06:24:56.363Z,98.86
2017-08-27T06:26:08.645Z,98.58
2017-08-27T06:27:20.932Z,99.3
2017-08-27T06:28:33.199Z,99.35
2017-08-27T06:29:45.696Z,99.3
2017-08-27T06:30:58.017Z,99.3
2017-08-27T06:32:10.311Z,99.68
2017-08-27T06:33:22.907Z,99.92
2017-08-27T06:34:35.460Z,99.63
2017-08-27T06:35:47.414Z,99.35
2017-08-27T06:36:59.768Z,99.63
2017-08-27T06:38:11.455Z,99.88
2017-08-27T06:39:23.467Z,99.73
2017-08-27T06:40:36.324Z,99.83
2017-08-27T06:41:48.877Z,99.68
2017-08-27T06:43:01.184Z,99.99
2017-08-27T06:44:13.505Z,99.99
2017-08-27T06:45:25.772Z,99.99
2017-08-27T06:46:38.339Z,99.92
2017-08-27T06:47:50.948Z,99.99
2017-08-27T06:49:03.293Z,99.99
2017-08-27T06:50:15.582Z,99.99
2017-08-27T06:51:27.867Z,99.99
2017-08-27T06:52:40.455Z,99.99
2017-08-27T06:53:53.114Z,99.99
2017-08-27T06:55:05.430Z,99.99
2017-08-27T06:56:17.992Z,99.99
2017-08-27T06:57:30.272Z,99.99
2017-08-27T06:58:42.608Z,99.99
2017-08-27T06:59:54.842Z,99.99
2017-08-27T07:01:07.431Z,99.99
2017-08-27T07:02:20.035Z,99.99
2017-08-27T07:03:32.372Z,99.99
2017-08-27T07:04:44.362Z,99.99
2017-08-27T07:05:56.298Z,99.99
2017-08-27T07:07:08.862Z,99.99
2017-08-27T07:08:21.374Z,99.99
2017-08-27T07:09:32.995Z,99.99
2017-08-27T07:10:45.564Z,99.99
2017-08-27T07:11:57.792Z,99.99
2017-08-27T07:13:10.396Z,99.99
2017-08-27T07:14:22.964Z,99.99
2017-08-27T07:15:34.962Z,99.99
2017-08-27T07:16:47.265Z,99.99
2017-08-27T07:17:59.848Z,99.99
2017-08-27T07:19:12.460Z,99.99
2017-08-27T07:20:24.718Z,99.99
2017-08-27T07:21:37.347Z,99.99
2017-08-27T07:22:49.671Z,99.99
2017-08-27T07:24:02.275Z,99.99
2017-08-27T07:25:13.977Z,99.99
2017-08-27T07:26:26.184Z,99.99
2017-08-27T07:27:38.747Z,99.99
2017-08-27T07:28:51.069Z,99.99
2017-08-27T07:30:03.332Z,99.99
2017-08-27T07:31:15.385Z,99.99
2017-08-27T07:32:27.981Z,99.45
2017-08-27T07:33:40.289Z,99.02
2017-08-27T07:34:53.113Z,98.15
2017-08-27T07:36:05.682Z,98.05
2017-08-27T07:37:18.356Z,98.1
2017-08-27T07:38:30.999Z,97.81
2017-08-27T07:39:43.325Z,98.2
2017-08-27T07:40:55.621Z,97.86
2017-08-27T07:42:07.889Z,96.89
2017-08-27T07:43:20.455Z,97.28
2017-08-27T07:44:32.411Z,96.56
2017-08-27T07:45:44.864Z,96.66
2017-08-27T07:46:57.482Z,95.88
2017-08-27T07:48:09.772Z,95.68
2017-08-27T07:49:21.758Z,94.67
2017-08-27T07:50:33.988Z,94.77
2017-08-27T07:51:46.574Z,94.57
2017-08-27T07:52:59.212Z,94.29
2017-08-27T07:54:11.483Z,93.61
2017-08-27T07:55:24.080Z,93.75
2017-08-27T07:56:36.689Z,93.85
2017-08-27T07:57:49.284Z,93.56
2017-08-27T07:59:01.574Z,93.08
2017-08-27T08:00:14.191Z,92.35
2017-08-27T08:01:26.508Z,92.59
2017-08-27T08:02:38.536Z,93.37
2017-08-27T08:03:50.786Z,92.88
2017-08-27T08:05:03.380Z,92.79
2017-08-27T08:06:16.022Z,92.98
2017-08-27T08:07:28.871Z,93.41
2017-08-27T08:08:41.170Z,93.99
2017-08-27T08:09:53.742Z,94.29
2017-08-27T08:11:06.056Z,94.62
2017-08-27T08:12:18.326Z,94.82
2017-08-27T08:13:30.249Z,95.4
2017-08-27T08:14:42.867Z,95.45
2017-08-27T08:15:55.540Z,95.54
2017-08-27T08:17:08.145Z,95.45
2017-08-27T08:18:20.381Z,95.93
2017-08-27T08:19:32.999Z,95.79
2017-08-27T08:20:45.602Z,96.17
2017-08-27T08:21:58.197Z,96.36
2017-08-27T08:23:10.814Z,96.56
2017-08-27T08:24:23.460Z,96.61
2017-08-27T08:25:36.070Z,97.09
2017-08-27T08:26:48.009Z,97.77
2017-08-27T08:28:00.572Z,97.19
2017-08-27T08:29:12.864Z,97.57
2017-08-27T08:30:25.437Z,98.15
2017-08-27T08:31:38.058Z,98.2
2017-08-27T08:32:50.630Z,97.81
2017-08-27T08:34:03.246Z,97.57
2017-08-27T08:35:15.867Z,97.14
2017-08-27T08:36:28.150Z,96.94
2017-08-27T08:37:40.139Z,96.75
2017-08-27T08:38:52.447Z,97.72
2017-08-27T08:40:04.692Z,97.62
2017-08-27T08:41:17.030Z,97.52
2017-08-27T08:42:29.571Z,97.72
2017-08-27T08:43:42.230Z,97.91
2017-08-27T08:44:54.869Z,97.81
2017-08-27T08:46:07.715Z,97.72
2017-08-27T08:47:20.292Z,97.62
2017-08-27T08:48:32.530Z,97.52
2017-08-27T08:49:45.136Z,97.24
2017-08-27T08:50:57.097Z,97.14
2017-08-27T08:52:09.684Z,97.24
2017-08-27T08:53:22.275Z,97.52
2017-08-27T08:54:34.933Z,97.62
2017-08-27T08:55:47.261Z,97.14
2017-08-27T08:56:59.882Z,96.75
2017-08-27T08:58:12.107Z,96.46
2017-08-27T08:59:24.673Z,96.37
2017-08-27T09:00:37.312Z,96.56
2017-08-27T09:01:49.871Z,95.31
2017-08-27T09:03:01.829Z,95.11
2017-08-27T09:04:13.189Z,95.45
2017-08-27T09:05:25.816Z,95.26
2017-08-27T09:06:38.430Z,94.78
2017-08-27T09:07:50.725Z,94.78
2017-08-27T09:09:03.237Z,94
2017-08-27T09:10:15.208Z,94
2017-08-27T09:11:27.436Z,94
2017-08-27T09:12:39.961Z,93.81
2017-08-27T09:13:52.559Z,93.43
2017-08-27T09:15:05.091Z,94.24
2017-08-27T09:16:17.682Z,93.08
2017-08-27T09:17:30.322Z,93.52
2017-08-27T09:18:42.940Z,93.43
2017-08-27T09:19:55.561Z,93.52
2017-08-27T09:21:08.091Z,93.43
2017-08-27T09:22:20.696Z,93.71
2017-08-27T09:23:33.662Z,94
2017-08-27T09:24:45.994Z,93.47
2017-08-27T09:25:58.353Z,93.18
2017-08-27T09:27:10.628Z,93.76
2017-08-27T09:28:22.928Z,93.85
2017-08-27T09:29:35.571Z,92.99
2017-08-27T09:30:47.804Z,93.28
2017-08-27T09:32:00.137Z,93.37
2017-08-27T09:33:12.100Z,93.18
2017-08-27T09:34:24.697Z,93.08
2017-08-27T09:35:36.975Z,93.47
2017-08-27T09:36:49.513Z,93.47
2017-08-27T09:38:02.141Z,92.94
2017-08-27T09:39:14.414Z,92.55
2017-08-27T09:40:27.080Z,93.13
2017-08-27T09:41:39.657Z,92.36
2017-08-27T09:42:50.975Z,92.65
2017-08-27T09:44:03.280Z,91.88
2017-08-27T09:45:15.276Z,91.78
2017-08-27T09:46:27.610Z,90.91
2017-08-27T09:47:40.174Z,91.59
2017-08-27T09:48:52.501Z,90.95
2017-08-27T09:50:05.075Z,90.95
2017-08-27T09:51:17.291Z,91.35
2017-08-27T09:52:29.956Z,91.35
2017-08-27T09:53:42.490Z,90.57
2017-08-27T09:54:54.861Z,90.67
2017-08-27T09:56:07.111Z,89.7
2017-08-27T09:57:19.699Z,90.33
2017-08-27T09:58:31.947Z,90.13
2017-08-27T09:59:44.216Z,89.07
2017-08-27T10:00:55.836Z,89.07
2017-08-27T10:02:08.157Z,89.31
2017-08-27T10:03:20.710Z,88.34
2017-08-27T10:04:33.294Z,87.37
2017-08-27T10:05:45.270Z,87.08
2017-08-27T10:06:57.561Z,86.89
2017-08-27T10:08:10.175Z,87.08
2017-08-27T10:09:22.447Z,87.18
2017-08-27T10:10:34.340Z,87.76
2017-08-27T10:11:46.618Z,87.57
2017-08-27T10:12:58.867Z,87.37
2017-08-27T10:14:11.109Z,87.95
2017-08-27T10:15:23.792Z,87.91
2017-08-27T10:16:36.394Z,88.34
2017-08-27T10:17:48.975Z,89.07
2017-08-27T10:19:00.919Z,88.63
2017-08-27T10:20:12.830Z,88.29
2017-08-27T10:21:24.810Z,88.05
2017-08-27T10:22:37.080Z,87.95
2017-08-27T10:23:49.328Z,87.95
2017-08-27T10:25:01.946Z,88.34
2017-08-27T10:26:14.228Z,88.73
2017-08-27T10:27:26.814Z,88.53
2017-08-27T10:28:39.084Z,87.85
2017-08-27T10:29:51.704Z,87.41
2017-08-27T10:31:04.366Z,87.51
2017-08-27T10:32:16.357Z,87.55
2017-08-27T10:33:28.664Z,86.88
2017-08-27T10:34:41.291Z,84.5
2017-08-27T10:35:53.567Z,83.58
2017-08-27T10:37:05.839Z,83.48
2017-08-27T10:38:17.571Z,83.38
2017-08-27T10:39:29.815Z,83.33
2017-08-27T10:40:42.118Z,83.81
2017-08-27T10:41:54.378Z,83.13
2017-08-27T10:43:06.958Z,82.98
2017-08-27T10:44:19.278Z,81.66
2017-08-27T10:45:31.910Z,81.76
2017-08-27T10:46:44.253Z,79.86
2017-08-27T10:47:56.289Z,79.76
2017-08-27T10:49:08.536Z,79.28
2017-08-27T10:50:21.143Z,79.76
2017-08-27T10:51:32.778Z,79.24
2017-08-27T10:52:45.088Z,79.04
2017-08-27T10:53:57.733Z,79.04
2017-08-27T10:55:09.690Z,79.78
2017-08-27T10:56:22.232Z,80.26
2017-08-27T10:57:34.181Z,80.32
2017-08-27T10:58:46.099Z,80.32
2017-08-27T10:59:58.321Z,78.97
2017-08-27T11:01:11.001Z,79.16
2017-08-27T11:02:23.310Z,79.39
2017-08-27T11:03:35.849Z,79.1
2017-08-27T11:04:47.794Z,78.61
2017-08-27T11:05:59.759Z,76.97
2017-08-27T11:07:12.019Z,77.06
2017-08-27T11:08:24.350Z,77.26
2017-08-27T11:09:36.983Z,77.65
2017-08-27T11:10:49.598Z,78
2017-08-27T11:12:01.863Z,78.09
2017-08-27T11:13:14.148Z,78.67
2017-08-27T11:14:26.410Z,78.67
2017-08-27T11:15:38.367Z,78.87
2017-08-27T11:16:51.052Z,79.45
2017-08-27T11:18:02.959Z,80.03
2017-08-27T11:19:14.618Z,80.09
2017-08-27T11:20:27.224Z,80.19
2017-08-27T11:21:39.530Z,80.77
2017-08-27T11:22:52.055Z,81.64
2017-08-27T11:24:04.037Z,81.64
2017-08-27T11:25:16.321Z,81.64
2017-08-27T11:26:28.327Z,81.1
2017-08-27T11:27:40.594Z,80.13
2017-08-27T11:28:53.182Z,78.42
2017-08-27T11:30:05.454Z,78.75
2017-08-27T11:31:17.715Z,78.27
2017-08-27T11:32:30.294Z,76.75
2017-08-27T11:33:42.554Z,74.4
2017-08-27T11:34:55.147Z,73.72
2017-08-27T11:36:07.520Z,72.11
2017-08-27T11:37:19.546Z,71.26
2017-08-27T11:38:32.156Z,70.91
2017-08-27T11:39:44.778Z,70.04
2017-08-27T11:40:57.104Z,69.1
2017-08-27T11:42:09.068Z,68.9
2017-08-27T11:43:21.370Z,68.71
2017-08-27T11:44:33.721Z,69.16
2017-08-27T11:45:46.032Z,69.48
2017-08-27T11:46:58.636Z,69.39
2017-08-27T11:48:10.326Z,69.68
2017-08-27T11:49:22.958Z,69.35
2017-08-27T11:50:35.258Z,69.68
2017-08-27T11:51:47.833Z,68.38
2017-08-27T11:53:00.433Z,68.77
2017-08-27T11:54:13.032Z,69.51
2017-08-27T11:55:25.295Z,70.29
2017-08-27T11:56:37.608Z,71.13
2017-08-27T11:57:50.281Z,71.68
2017-08-27T11:59:02.859Z,71.97
2017-08-27T12:00:15.118Z,73.24
2017-08-27T12:01:27.372Z,73.49
2017-08-27T12:02:39.672Z,73.84
2017-08-27T12:03:51.975Z,74.04
2017-08-27T12:05:03.971Z,73.3
2017-08-27T12:06:16.553Z,73.97
2017-08-27T12:07:29.168Z,73.88
2017-08-27T12:08:41.430Z,73.88
2017-08-27T12:09:53.716Z,73.97
2017-08-27T12:11:06.340Z,74.17
2017-08-27T12:12:18.665Z,74.33
2017-08-27T12:13:31.261Z,72.87
2017-08-27T12:14:43.568Z,73.61
2017-08-27T12:15:55.826Z,73.36
2017-08-27T12:17:08.419Z,73.07
2017-08-27T12:18:21.065Z,73.2
2017-08-27T12:19:33.295Z,73
2017-08-27T12:20:45.603Z,71.68
2017-08-27T12:21:57.899Z,72.3
2017-08-27T12:23:10.505Z,71.23
2017-08-27T12:24:23.123Z,70.29
2017-08-27T12:25:35.687Z,68.87
2017-08-27T12:26:47.914Z,67.9
2017-08-27T12:28:00.194Z,67.54
2017-08-27T12:29:12.734Z,66.47
2017-08-27T12:30:25.377Z,66.69
2017-08-27T12:31:37.714Z,65.79
2017-08-27T12:32:50.002Z,66.76
2017-08-27T12:34:02.336Z,66.56
2017-08-27T12:35:14.969Z,66.27
2017-08-27T12:36:27.577Z,66.63
2017-08-27T12:37:40.178Z,67.02
2017-08-27T12:38:52.766Z,68.15
2017-08-27T12:40:05.094Z,68.54
2017-08-27T12:41:17.378Z,69.09
2017-08-27T12:42:29.730Z,69.29
2017-08-27T12:43:42.337Z,69.25
2017-08-27T12:44:54.324Z,70.71
2017-08-27T12:46:06.862Z,69.84
2017-08-27T12:47:19.156Z,70.19
2017-08-27T12:48:31.444Z,70.64
2017-08-27T12:49:43.965Z,71.61
2017-08-27T12:50:56.253Z,70.99
2017-08-27T12:52:08.906Z,71.19
2017-08-27T12:53:21.177Z,71.96
2017-08-27T12:54:33.446Z,72.02
2017-08-27T12:55:46.094Z,72.02
2017-08-27T12:56:58.607Z,72.8
2017-08-27T12:58:11.191Z,73.38
2017-08-27T12:59:23.146Z,72.99
2017-08-27T13:00:35.457Z,71.83
2017-08-27T13:01:47.410Z,71.06
2017-08-27T13:02:59.676Z,70.57
2017-08-27T13:04:11.646Z,70.86
2017-08-27T13:05:23.934Z,71.54
2017-08-27T13:06:36.238Z,71.8
2017-08-27T13:07:48.162Z,72.77
2017-08-27T13:09:00.819Z,73.83
2017-08-27T13:10:13.130Z,74.66
2017-08-27T13:11:25.447Z,74.28
2017-08-27T13:12:37.740Z,74.76
2017-08-27T13:13:50.342Z,74.73
2017-08-27T13:15:02.960Z,75.31
2017-08-27T13:16:15.527Z,75.89
2017-08-27T13:17:27.854Z,75.65
2017-08-27T13:18:40.421Z,76.24
2017-08-27T13:19:52.781Z,77.11
2017-08-27T13:21:05.402Z,78.33
2017-08-27T13:22:17.959Z,78.42
2017-08-27T13:23:30.252Z,78.23
2017-08-27T13:24:42.513Z,78.81
2017-08-27T13:25:55.174Z,79.29
2017-08-27T13:27:07.789Z,79.93
2017-08-27T13:28:20.326Z,79.93
2017-08-27T13:29:32.871Z,80.22
2017-08-27T13:30:45.186Z,80.32
2017-08-27T13:31:57.476Z,80.61
2017-08-27T13:33:09.781Z,80.22
2017-08-27T13:34:22.385Z,80.28
2017-08-27T13:35:34.959Z,80.38
2017-08-27T13:36:47.496Z,80.57
2017-08-27T13:38:00.075Z,80.66
2017-08-27T13:39:12.937Z,81.34
2017-08-27T13:40:25.543Z,82.11
2017-08-27T13:41:38.078Z,82.07
2017-08-27T13:42:50.712Z,83.04
2017-08-27T13:44:02.688Z,83.42
2017-08-27T13:45:15.370Z,83.33
2017-08-27T13:46:28.017Z,83.81
2017-08-27T13:47:40.625Z,83.72
2017-08-27T13:48:52.315Z,84.54
2017-08-27T13:50:04.228Z,84.25
2017-08-27T13:51:16.488Z,84.54
2017-08-27T13:52:28.806Z,83.87
2017-08-27T13:53:41.410Z,84.06
2017-08-27T13:54:53.712Z,85.02
2017-08-27T13:56:05.365Z,83.77
2017-08-27T13:57:17.952Z,83.96
2017-08-27T13:58:30.548Z,84.93
2017-08-27T13:59:43.095Z,84.16
2017-08-27T14:00:55.680Z,83.19
2017-08-27T14:02:07.994Z,82.61
2017-08-27T14:03:19.959Z,83.09
2017-08-27T14:04:32.546Z,83.29
2017-08-27T14:05:44.609Z,83.58
2017-08-27T14:06:57.202Z,82.71
2017-08-27T14:08:09.789Z,82.71
2017-08-27T14:09:22.087Z,82.32
2017-08-27T14:10:33.782Z,83.39
2017-08-27T14:11:45.994Z,82.9
2017-08-27T14:12:58.540Z,82.42
2017-08-27T14:14:10.841Z,82.75
2017-08-27T14:15:23.438Z,82.75
2017-08-27T14:16:35.719Z,82.65
2017-08-27T14:17:47.664Z,82.75
2017-08-27T14:18:59.951Z,82.17
2017-08-27T14:20:12.188Z,81.59
2017-08-27T14:21:24.473Z,81.49
2017-08-27T14:22:37.049Z,81.98
2017-08-27T14:23:49.019Z,82.07
2017-08-27T14:25:01.600Z,82.56
2017-08-27T14:26:14.275Z,83.04
2017-08-27T14:27:26.486Z,81.11
2017-08-27T14:28:39.167Z,80.82
2017-08-27T14:29:51.115Z,80.91
2017-08-27T14:31:03.706Z,81.26
2017-08-27T14:32:15.970Z,81.11
2017-08-27T14:33:28.497Z,80.97
2017-08-27T14:34:41.178Z,81.55
2017-08-27T14:35:53.766Z,81.45
2017-08-27T14:37:06.042Z,82.42
2017-08-27T14:38:18.593Z,83.39
2017-08-27T14:39:31.219Z,84.54
2017-08-27T14:40:43.857Z,84.93
2017-08-27T14:41:56.411Z,84.25
2017-08-27T14:43:08.694Z,83.39
2017-08-27T14:44:21.307Z,82.81
2017-08-27T14:45:33.906Z,82.61
2017-08-27T14:46:46.168Z,81.74
2017-08-27T14:47:58.463Z,81.84
2017-08-27T14:49:10.718Z,82.13
2017-08-27T14:50:23.012Z,82.81
2017-08-27T14:51:35.315Z,82.81
2017-08-27T14:52:47.607Z,82.9
2017-08-27T14:54:00.151Z,81.74
2017-08-27T14:55:12.713Z,81.55
2017-08-27T14:56:25.245Z,81.26
2017-08-27T14:57:37.540Z,80.64
2017-08-27T14:58:49.820Z,81.12
2017-08-27T15:00:02.359Z,81.02
2017-08-27T15:01:14.665Z,80.93
2017-08-27T15:02:27.218Z,80.83
2017-08-27T15:03:39.838Z,81.6
2017-08-27T15:04:52.436Z,81.6
2017-08-27T15:06:04.370Z,82.38
2017-08-27T15:07:17.000Z,82.28
2017-08-27T15:08:29.572Z,82.76
2017-08-27T15:09:42.199Z,81.41
2017-08-27T15:10:54.505Z,81.41
2017-08-27T15:12:06.466Z,81.02
2017-08-27T15:13:18.744Z,81.02
2017-08-27T15:14:30.696Z,81.51
2017-08-27T15:15:43.225Z,81.99
2017-08-27T15:16:55.794Z,82.38
2017-08-27T15:18:08.394Z,81.12
2017-08-27T15:19:20.076Z,80.93
2017-08-27T15:20:32.327Z,80.45
2017-08-27T15:21:44.876Z,80.16
2017-08-27T15:22:57.448Z,80.16
2017-08-27T15:24:10.091Z,80.45
2017-08-27T15:25:22.387Z,80.35
2017-08-27T15:26:34.952Z,80.26
2017-08-27T15:27:47.241Z,80.69
2017-08-27T15:28:59.549Z,80.26
2017-08-27T15:30:11.852Z,80.45
2017-08-27T15:31:24.192Z,81.22
2017-08-27T15:32:36.509Z,80.74
2017-08-27T15:33:48.517Z,80.93
2017-08-27T15:35:00.444Z,81.7
2017-08-27T15:36:13.012Z,81.51