createdAt,value
2023-04-14T00:00:03.253Z,68
2023-04-14T00:20:03.043Z,69
2023-04-14T00:40:02.477Z,69
2023-04-14T01:00:02.725Z,69
2023-04-14T01:20:02.510Z,69
2023-04-14T01:40:02.910Z,70
2023-04-14T02:00:02.181Z,70
2023-04-14T02:20:02.985Z,70
2023-04-14T02:40:02.470Z,70
2023-04-14T03:00:02.762Z,70
2023-04-14T03:20:02.463Z,70
2023-04-14T03:40:02.843Z,71
2023-04-14T04:00:03.342Z,72
2023-04-14T04:20:03.365Z,72
2023-04-14T04:40:03.345Z,72
2023-04-14T05:00:02.729Z,72
2023-04-14T05:20:02.796Z,73
2023-04-14T05:40:03.309Z,73
2023-04-14T06:00:02.751Z,72
2023-04-14T06:20:02.541Z,72
2023-04-14T06:40:02.972Z,72
2023-04-14T07:00:02.570Z,74
2023-04-14T07:20:03.446Z,76
2023-04-14T07:40:02.737Z,78
2023-04-14T08:00:03.380Z,79
2023-04-14T08:20:03.065Z,79
2023-04-14T08:40:02.571Z,79
2023-04-14T09:00:02.967Z,80
2023-04-14T09:20:41.221Z,80
2023-04-14T09:40:02.991Z,81
2023-04-14T10:00:02.429Z,81
2023-04-14T10:20:03.259Z,81
2023-04-14T10:40:02.833Z,81
2023-04-14T11:00:03.207Z,81
2023-04-14T11:20:03.134Z,81
2023-04-14T11:40:02.805Z,81
2023-04-14T12:00:03.319Z,81
2023-04-14T12:20:02.934Z,81
2023-04-14T12:40:02.470Z,81
2023-04-14T13:00:03.281Z,81
2023-04-14T13:20:02.877Z,81
2023-04-14T13:40:02.387Z,82
2023-04-14T14:00:02.828Z,82
2023-04-14T14:20:02.607Z,82
2023-04-14T14:40:03.371Z,82
2023-04-14T15:00:03.010Z,82
2023-04-14T15:20:03.041Z,82
2023-04-14T15:40:02.569Z,83
2023-04-14T16:00:03.352Z,83
2023-04-14T16:20:03.348Z,83
2023-04-14T16:40:03.038Z,84
2023-04-14T17:00:02.534Z,85
2023-04-14T17:20:02.311Z,85
2023-04-14T17:40:02.694Z,85
2023-04-14T18:00:03.269Z,85
2023-04-14T18:20:04.385Z,86
2023-04-14T18:40:03.105Z,86
2023-04-14T19:00:02.897Z,86
2023-04-14T19:20:02.957Z,86
2023-04-14T19:40:02.675Z,86
2023-04-14T20:00:03.472Z,86
2023-04-14T20:20:02.508Z,86
2023-04-14T20:40:02.867Z,86
2023-04-14T21:00:03.768Z,87
2023-04-14T21:20:02.460Z,87
2023-04-14T21:40:03.050Z,87
2023-04-14T22:00:02.791Z,87
2023-04-14T22:20:02.753Z,87
2023-04-14T22:40:03.278Z,88
2023-04-14T23:00:02.868Z,88
2023-04-14T23:20:02.449Z,88
2023-04-14T23:40:02.777Z,88
