createdAt,value
2018-12-24T00:01:02.747Z,0.20
2018-12-24T00:03:32.339Z,0.20
2018-12-24T00:06:02.753Z,0.30
2018-12-24T00:08:32.642Z,0.20
2018-12-24T00:11:02.794Z,0.10
2018-12-24T00:13:32.812Z,0.10
2018-12-24T00:16:02.672Z,0.10
2018-12-24T00:18:32.578Z,0.30
2018-12-24T00:21:02.444Z,0.20
2018-12-24T00:23:32.005Z,0.30
2018-12-24T00:26:01.594Z,0.20
2018-12-24T00:28:31.449Z,0.10
2018-12-24T00:31:01.043Z,0.20
2018-12-24T00:33:30.938Z,0.23
2018-12-24T00:36:00.774Z,0.10
2018-12-24T00:38:30.422Z,0.00
2018-12-24T00:41:00.026Z,0.10
2018-12-24T00:43:29.605Z,0.10
2018-12-24T00:45:59.469Z,0.37
2018-12-24T00:48:29.302Z,1.00
2018-12-24T00:50:59.225Z,0.57
2018-12-24T00:53:28.866Z,1.00
2018-12-24T00:55:58.455Z,1.30
2018-12-24T00:58:28.017Z,1.20
2018-12-24T01:00:57.892Z,1.17
2018-12-24T01:03:27.520Z,0.60
2018-12-24T01:05:57.462Z,1.00
2018-12-24T01:08:27.221Z,1.20
2018-12-24T01:10:56.814Z,0.90
2018-12-24T01:13:26.489Z,0.70
2018-12-24T01:15:56.137Z,0.70
2018-12-24T01:18:25.739Z,0.90
2018-12-24T01:20:55.554Z,1.57
2018-12-24T01:23:25.226Z,0.87
2018-12-24T01:25:55.035Z,1.00
2018-12-24T01:28:24.966Z,0.77
2018-12-24T01:30:54.856Z,1.00
2018-12-24T01:33:24.530Z,0.90
2018-12-24T01:35:54.121Z,0.67
2018-12-24T01:39:14.300Z,0.90
2018-12-24T01:41:55.309Z,0.50
2018-12-24T01:44:36.877Z,0.63
2018-12-24T01:47:06.038Z,0.70
2018-12-24T01:49:35.257Z,0.63
2018-12-24T01:52:04.402Z,0.90
2018-12-24T01:54:33.809Z,1.00
2018-12-24T01:57:03.239Z,0.67
2018-12-24T01:59:32.373Z,0.70
2018-12-24T02:02:01.556Z,0.57
2018-12-24T02:04:30.762Z,0.43
2018-12-24T02:06:59.933Z,0.33
2018-12-24T02:09:29.069Z,0.40
2018-12-24T02:11:58.561Z,0.40
2018-12-24T02:14:27.942Z,0.60
2018-12-24T02:16:57.085Z,0.60
2018-12-24T02:19:26.209Z,0.53
2018-12-24T02:21:55.465Z,0.70
2018-12-24T02:24:24.689Z,1.30
2018-12-24T02:26:54.093Z,0.93
2018-12-24T02:29:23.313Z,1.20
2018-12-24T02:31:52.604Z,0.87
2018-12-24T02:34:21.743Z,1.00
2018-12-24T02:36:51.005Z,0.93
2018-12-24T02:39:20.143Z,0.97
2018-12-24T02:41:49.658Z,0.80
2018-12-24T02:44:19.063Z,0.80
2018-12-24T02:46:48.301Z,0.60
2018-12-24T02:49:17.727Z,1.00
2018-12-24T02:51:47.008Z,0.80
2018-12-24T02:54:16.173Z,0.93
2018-12-24T02:56:45.393Z,0.40
2018-12-24T02:59:14.887Z,0.33
2018-12-24T03:01:44.218Z,0.47
2018-12-24T03:04:13.373Z,0.30
2018-12-24T03:06:43.086Z,0.60
2018-12-24T03:09:12.241Z,0.70
2018-12-24T03:11:41.383Z,1.00
2018-12-24T03:14:10.912Z,1.00
2018-12-24T03:16:40.217Z,0.87
2018-12-24T03:19:09.649Z,1.10
2018-12-24T03:21:38.865Z,0.40
2018-12-24T03:24:08.194Z,0.70
2018-12-24T03:26:37.490Z,0.87
2018-12-24T03:29:06.922Z,0.43
2018-12-24T03:31:36.072Z,0.30
2018-12-24T03:34:05.314Z,0.40
2018-12-24T03:36:34.447Z,0.30
2018-12-24T03:39:04.381Z,0.40
2018-12-24T03:41:34.153Z,0.23
2018-12-24T03:44:03.657Z,0.37
2018-12-24T03:46:32.801Z,0.60
2018-12-24T03:49:02.029Z,0.47
2018-12-24T03:51:31.793Z,0.50
2018-12-24T03:54:00.976Z,0.40
2018-12-24T03:56:30.377Z,0.40
2018-12-24T03:58:59.542Z,0.40
2018-12-24T04:01:28.672Z,0.30
2018-12-24T04:03:57.942Z,0.37
2018-12-24T04:06:27.159Z,0.43
2018-12-24T04:08:56.338Z,0.50
2018-12-24T04:11:25.572Z,0.50
2018-12-24T04:13:55.130Z,0.40
2018-12-24T04:16:24.581Z,0.50
2018-12-24T04:18:53.807Z,0.70
2018-12-24T04:21:23.082Z,0.50
2018-12-24T04:23:52.257Z,0.50
2018-12-24T04:26:21.434Z,0.40
2018-12-24T04:28:50.914Z,0.60
2018-12-24T04:31:20.081Z,0.50
2018-12-24T04:33:49.231Z,0.80
2018-12-24T04:36:18.714Z,1.03
2018-12-24T04:38:47.945Z,1.20
2018-12-24T04:41:17.116Z,1.20
2018-12-24T04:43:46.584Z,1.50
2018-12-24T04:46:15.838Z,1.70
2018-12-24T04:48:45.261Z,1.40
2018-12-24T04:51:14.485Z,1.57
2018-12-24T04:53:43.730Z,1.60
2018-12-24T04:56:12.982Z,0.97
2018-12-24T04:58:42.394Z,1.37
2018-12-24T05:01:11.637Z,1.43
2018-12-24T05:03:41.051Z,1.50
2018-12-24T05:06:10.207Z,1.40
2018-12-24T05:08:39.456Z,1.77
2018-12-24T05:11:08.977Z,2.00
2018-12-24T05:13:40.980Z,1.60
2018-12-24T05:16:09.473Z,1.63
2018-12-24T05:18:38.913Z,1.33
2018-12-24T05:21:08.168Z,1.47
2018-12-24T05:23:38.000Z,1.47
2018-12-24T05:26:07.136Z,1.70
2018-12-24T05:28:36.658Z,1.67
2018-12-24T05:31:06.062Z,1.60
2018-12-24T05:33:35.316Z,1.80
2018-12-24T05:36:05.129Z,1.53
2018-12-24T05:38:34.370Z,0.90
2018-12-24T05:41:03.591Z,0.80
2018-12-24T05:43:32.759Z,1.10
2018-12-24T05:46:01.986Z,1.00
2018-12-24T05:48:31.620Z,0.87
2018-12-24T05:51:01.097Z,0.87
2018-12-24T05:53:30.335Z,0.80
2018-12-24T05:55:59.553Z,1.07
2018-12-24T05:58:29.076Z,0.93
2018-12-24T06:00:58.305Z,0.90
2018-12-24T06:03:27.469Z,1.00
2018-12-24T06:05:56.961Z,1.03
2018-12-24T06:08:26.197Z,1.30
2018-12-24T06:10:55.415Z,1.00
2018-12-24T06:13:24.869Z,1.30
2018-12-24T06:15:54.037Z,1.37
2018-12-24T06:18:23.852Z,1.10
2018-12-24T06:20:53.057Z,1.47
2018-12-24T06:23:22.720Z,1.30
2018-12-24T06:25:51.949Z,0.93
2018-12-24T06:28:21.101Z,1.60
2018-12-24T06:30:50.342Z,1.50
2018-12-24T06:33:19.550Z,1.33
2018-12-24T06:35:48.719Z,1.13
2018-12-24T06:38:17.897Z,1.27
2018-12-24T06:40:47.136Z,1.23
2018-12-24T06:43:16.452Z,1.67
2018-12-24T06:45:45.942Z,1.83
2018-12-24T06:48:15.460Z,1.83
2018-12-24T06:50:44.985Z,2.00
2018-12-24T06:53:14.147Z,1.93
2018-12-24T06:55:43.649Z,2.83
2018-12-24T06:58:13.121Z,3.67
2018-12-24T07:00:42.368Z,4.10
2018-12-24T07:03:11.600Z,4.03
2018-12-24T07:05:40.761Z,3.73
2018-12-24T07:08:09.896Z,4.30
2018-12-24T07:10:39.140Z,5.03
2018-12-24T07:13:08.863Z,5.37
2018-12-24T07:15:38.280Z,5.37
2018-12-24T07:18:07.428Z,5.30
2018-12-24T07:20:36.673Z,4.50
2018-12-24T07:23:05.935Z,4.40
2018-12-24T07:25:35.288Z,4.13
2018-12-24T07:28:04.500Z,4.63
2018-12-24T07:30:33.665Z,4.70
2018-12-24T07:33:02.892Z,4.37
2018-12-24T07:35:32.117Z,3.67
2018-12-24T07:38:03.049Z,4.13
2018-12-24T07:40:32.553Z,4.00
2018-12-24T07:43:02.056Z,4.87
2018-12-24T07:45:31.542Z,4.57
2018-12-24T07:48:00.777Z,4.33
2018-12-24T07:50:30.021Z,4.63
2018-12-24T07:52:59.623Z,5.00
2018-12-24T07:55:28.852Z,5.67
2018-12-24T07:57:58.129Z,5.43
2018-12-24T08:00:27.380Z,6.43
2018-12-24T08:02:56.880Z,6.13
2018-12-24T08:05:26.645Z,6.40
2018-12-24T08:07:55.956Z,5.90
2018-12-24T08:10:25.373Z,7.00
2018-12-24T08:12:54.632Z,6.20
2018-12-24T08:15:23.870Z,7.60
2018-12-24T08:17:53.633Z,6.37
2018-12-24T08:20:22.901Z,6.90
2018-12-24T08:22:52.542Z,6.50
2018-12-24T08:25:21.937Z,6.67
2018-12-24T08:27:51.202Z,7.60
2018-12-24T08:30:20.446Z,6.97
2018-12-24T08:32:49.616Z,7.60
2018-12-24T08:35:19.113Z,7.13
2018-12-24T08:37:48.680Z,6.47
2018-12-24T08:40:17.819Z,6.23
2018-12-24T08:42:47.061Z,5.50
2018-12-24T08:45:16.221Z,5.77
2018-12-24T08:47:45.658Z,5.00
2018-12-24T08:50:14.945Z,4.33
2018-12-24T08:52:44.168Z,5.03
2018-12-24T08:55:13.432Z,5.47
2018-12-24T08:57:42.577Z,4.70
2018-12-24T09:00:11.881Z,3.93
2018-12-24T09:02:41.096Z,3.60
2018-12-24T09:05:10.345Z,3.23
2018-12-24T09:07:39.549Z,4.13
2018-12-24T09:10:08.801Z,4.20
2018-12-24T09:12:38.040Z,4.20
2018-12-24T09:15:08.791Z,3.83
2018-12-24T09:17:38.021Z,2.90
2018-12-24T09:20:08.240Z,3.47
2018-12-24T09:22:37.557Z,3.20
2018-12-24T09:25:07.097Z,3.30
2018-12-24T09:27:36.286Z,2.97
2018-12-24T09:30:07.278Z,2.87
2018-12-24T09:32:36.438Z,3.27
2018-12-24T09:35:05.907Z,3.40
2018-12-24T09:37:35.242Z,3.20
2018-12-24T09:40:04.532Z,2.80
2018-12-24T09:42:33.785Z,2.53
2018-12-24T09:45:03.053Z,2.80
2018-12-24T09:47:32.217Z,2.80
2018-12-24T09:50:01.434Z,3.03
2018-12-24T09:52:30.721Z,3.53
2018-12-24T09:55:00.027Z,2.73
2018-12-24T09:57:29.234Z,3.30
2018-12-24T09:59:58.474Z,3.17
2018-12-24T10:02:33.296Z,3.40
2018-12-24T10:05:02.555Z,3.20
2018-12-24T10:07:40.571Z,2.90
2018-12-24T10:10:12.585Z,3.17
2018-12-24T10:12:41.868Z,2.90
2018-12-24T10:15:11.153Z,3.10
2018-12-24T10:17:40.681Z,3.70
2018-12-24T10:20:10.083Z,2.90
2018-12-24T10:22:40.050Z,3.37
2018-12-24T10:25:09.289Z,3.13
2018-12-24T10:27:38.621Z,3.40
2018-12-24T10:30:08.344Z,3.70
2018-12-24T10:32:38.638Z,3.20
2018-12-24T10:35:09.258Z,3.07
2018-12-24T10:37:39.579Z,3.17
2018-12-24T10:40:17.754Z,2.50
2018-12-24T10:42:48.478Z,2.70
2018-12-24T10:45:18.867Z,3.30
2018-12-24T10:47:48.161Z,3.17
2018-12-24T10:50:17.750Z,6.43
2018-12-24T10:52:47.157Z,3.67
2018-12-24T10:55:16.357Z,5.00
2018-12-24T10:57:45.605Z,3.80
2018-12-24T11:00:14.875Z,4.30
2018-12-24T11:02:44.521Z,4.70
2018-12-24T11:05:13.785Z,4.60
2018-12-24T11:07:42.955Z,5.33
2018-12-24T11:10:13.073Z,5.37
2018-12-24T11:12:42.621Z,4.90
2018-12-24T11:15:13.346Z,4.30
2018-12-24T11:17:42.499Z,4.90
2018-12-24T11:20:11.669Z,4.60
2018-12-24T11:22:41.213Z,6.17
2018-12-24T11:25:10.469Z,5.27
2018-12-24T11:27:39.987Z,4.17
2018-12-24T11:30:09.543Z,6.23
2018-12-24T11:32:38.820Z,5.77
2018-12-24T11:35:08.077Z,4.60
2018-12-24T11:37:37.353Z,6.03
2018-12-24T11:40:06.764Z,4.90
2018-12-24T11:42:36.006Z,4.93
2018-12-24T11:45:05.790Z,5.17
2018-12-24T11:47:34.977Z,4.47
2018-12-24T11:50:04.667Z,3.93
2018-12-24T11:52:34.281Z,4.57
2018-12-24T11:55:03.476Z,6.47
2018-12-24T11:57:32.889Z,4.23
2018-12-24T12:00:02.102Z,4.27
2018-12-24T12:02:31.405Z,4.77
2018-12-24T12:05:00.572Z,4.80
2018-12-24T12:07:30.124Z,3.63
2018-12-24T12:09:59.298Z,4.90
2018-12-24T12:12:28.598Z,3.47
2018-12-24T12:14:57.832Z,6.60
2018-12-24T12:17:27.240Z,4.00
2018-12-24T12:19:56.666Z,7.90
2018-12-24T12:22:26.060Z,4.30
2018-12-24T12:24:55.381Z,4.43
2018-12-24T12:27:24.774Z,3.93
2018-12-24T12:29:54.097Z,3.33
2018-12-24T12:32:23.603Z,5.00
2018-12-24T12:34:52.841Z,5.43
2018-12-24T12:37:22.064Z,8.00
2018-12-24T12:39:51.770Z,3.33
2018-12-24T12:42:21.129Z,4.53
2018-12-24T12:44:50.545Z,3.70
2018-12-24T12:47:20.039Z,5.73
2018-12-24T12:49:49.365Z,14.73
2018-12-24T12:52:18.899Z,21.17
2018-12-24T12:54:48.985Z,4.30
2018-12-24T12:57:18.666Z,2.90
2018-12-24T12:59:47.852Z,3.43
2018-12-24T13:02:18.966Z,20.83
2018-12-24T13:04:48.127Z,8.27
2018-12-24T13:07:17.571Z,4.27
2018-12-24T13:09:46.739Z,3.57
2018-12-24T13:12:16.694Z,4.57
2018-12-24T13:14:46.322Z,5.00
2018-12-24T13:17:16.216Z,4.63
2018-12-24T13:19:45.728Z,4.00
2018-12-24T13:22:15.363Z,3.60
2018-12-24T13:24:44.873Z,4.73
2018-12-24T13:27:14.424Z,7.10
2018-12-24T13:29:43.672Z,5.20
2018-12-24T13:32:12.917Z,19.53
2018-12-24T13:34:42.157Z,16.93
2018-12-24T13:37:11.398Z,5.50
2018-12-24T13:39:40.704Z,4.00
2018-12-24T13:42:10.110Z,4.10
2018-12-24T13:44:39.575Z,4.67
2018-12-24T13:47:08.772Z,5.27
2018-12-24T13:49:37.946Z,4.87
2018-12-24T13:52:07.473Z,8.17
2018-12-24T13:54:37.051Z,12.87
2018-12-24T13:57:06.748Z,4.83
2018-12-24T13:59:36.536Z,4.97
2018-12-24T14:02:05.677Z,6.23
2018-12-24T14:04:35.251Z,5.63
2018-12-24T14:07:04.499Z,5.57
2018-12-24T14:09:34.022Z,4.90
2018-12-24T14:12:04.586Z,4.70
2018-12-24T14:14:33.825Z,4.30
2018-12-24T14:17:03.153Z,5.33
2018-12-24T14:19:32.993Z,3.70
2018-12-24T14:22:02.265Z,2.97
2018-12-24T14:24:31.502Z,2.90
2018-12-24T14:27:00.757Z,3.43
2018-12-24T14:29:30.038Z,4.47
2018-12-24T14:31:59.442Z,15.37
2018-12-24T14:34:29.080Z,12.17
2018-12-24T14:36:58.384Z,6.07
2018-12-24T14:39:28.048Z,18.93
2018-12-24T14:41:57.320Z,30.20
2018-12-24T14:44:26.502Z,20.60
2018-12-24T14:46:55.721Z,14.03
2018-12-24T14:49:24.880Z,20.87
2018-12-24T14:51:54.125Z,16.13
2018-12-24T14:54:23.553Z,17.77
2018-12-24T14:56:52.743Z,6.30
2018-12-24T14:59:21.970Z,9.40
2018-12-24T15:01:51.204Z,9.17
2018-12-24T15:04:20.846Z,4.63
2018-12-24T15:06:50.682Z,7.33
2018-12-24T15:09:20.619Z,5.67
2018-12-24T15:11:49.802Z,4.50
2018-12-24T15:14:19.139Z,4.50
2018-12-24T15:16:48.450Z,2.60
2018-12-24T15:19:17.809Z,2.97
2018-12-24T15:21:46.991Z,2.63
2018-12-24T15:24:16.526Z,6.67
2018-12-24T15:26:45.815Z,2.57
2018-12-24T15:29:15.345Z,6.07
2018-12-24T15:31:44.837Z,3.73
2018-12-24T15:34:14.028Z,3.70
2018-12-24T15:36:43.256Z,2.10
2018-12-24T15:39:12.654Z,2.80
2018-12-24T15:41:42.130Z,2.37
2018-12-24T15:44:11.371Z,4.53
2018-12-24T15:46:42.773Z,5.20
2018-12-24T15:49:11.632Z,2.17
2018-12-24T15:51:40.861Z,2.63
2018-12-24T15:54:10.031Z,2.03
2018-12-24T15:56:39.701Z,1.73
2018-12-24T15:59:08.905Z,2.17
2018-12-24T16:01:38.137Z,2.40
2018-12-24T16:04:07.723Z,2.27
2018-12-24T16:06:36.901Z,1.80
2018-12-24T16:09:07.856Z,1.80
2018-12-24T16:11:36.989Z,1.30
2018-12-24T16:14:06.232Z,1.87
2018-12-24T16:16:35.510Z,2.40
2018-12-24T16:19:04.669Z,3.53
2018-12-24T16:21:34.117Z,1.40
2018-12-24T16:24:03.364Z,2.80
2018-12-24T16:26:33.136Z,1.30
2018-12-24T16:29:02.528Z,1.30
2018-12-24T16:31:31.825Z,1.67
2018-12-24T16:34:01.093Z,6.00
2018-12-24T16:36:30.339Z,1.70
2018-12-24T16:38:59.497Z,1.40
2018-12-24T16:41:28.828Z,1.77
2018-12-24T16:43:58.224Z,3.80
2018-12-24T16:46:27.896Z,1.87
2018-12-24T16:48:57.156Z,1.60
2018-12-24T16:51:26.409Z,1.87
2018-12-24T16:53:55.634Z,1.87
2018-12-24T16:56:25.130Z,1.70
2018-12-24T16:58:54.276Z,2.17
2018-12-24T17:01:23.536Z,2.93
2018-12-24T17:03:52.774Z,13.13
2018-12-24T17:06:22.209Z,8.33
2018-12-24T17:08:51.505Z,10.80
2018-12-24T17:11:20.923Z,5.97
2018-12-24T17:13:50.238Z,4.20
2018-12-24T17:16:19.469Z,7.83
2018-12-24T17:18:48.729Z,9.27
2018-12-24T17:21:17.878Z,18.03
2018-12-24T17:23:47.249Z,9.97
2018-12-24T17:26:16.576Z,13.93
2018-12-24T17:28:45.845Z,13.40
2018-12-24T17:31:15.057Z,6.00
2018-12-24T17:33:44.249Z,2.33
2018-12-24T17:36:13.396Z,2.00
2018-12-24T17:38:42.657Z,2.23
2018-12-24T17:41:11.809Z,1.73
2018-12-24T17:43:41.011Z,1.87
2018-12-24T17:46:10.197Z,3.73
2018-12-24T17:48:39.781Z,1.87
2018-12-24T17:51:09.009Z,8.37
2018-12-24T17:53:38.253Z,3.50
2018-12-24T17:56:07.753Z,28.03
2018-12-24T17:58:36.936Z,5.07
2018-12-24T18:01:06.753Z,8.43
2018-12-24T18:03:35.923Z,3.70
2018-12-24T18:06:05.141Z,3.60
2018-12-24T18:08:34.421Z,2.23
2018-12-24T18:11:03.574Z,2.20
2018-12-24T18:13:32.813Z,2.60
2018-12-24T18:16:02.210Z,1.97
2018-12-24T18:18:31.555Z,1.80
2018-12-24T18:21:00.847Z,1.73
2018-12-24T18:23:30.106Z,2.17
2018-12-24T18:25:59.286Z,1.87
2018-12-24T18:28:28.465Z,2.00
2018-12-24T18:30:57.706Z,1.93
2018-12-24T18:33:26.937Z,1.90
2018-12-24T18:35:56.203Z,2.17
2018-12-24T18:38:25.416Z,2.13
2018-12-24T18:40:54.592Z,1.63
2018-12-24T18:43:24.136Z,1.90
2018-12-24T18:45:53.389Z,2.20
2018-12-24T18:48:22.548Z,1.93
2018-12-24T18:50:51.980Z,2.80
2018-12-24T18:53:21.209Z,2.90
2018-12-24T18:55:50.390Z,3.80
2018-12-24T18:58:19.546Z,3.80
2018-12-24T19:00:49.066Z,2.80
2018-12-24T19:03:18.284Z,2.57
2018-12-24T19:05:47.544Z,2.23
2018-12-24T19:08:16.856Z,2.50
2018-12-24T19:10:46.333Z,2.50
2018-12-24T19:13:15.595Z,2.20
2018-12-24T19:15:44.766Z,2.50
2018-12-24T19:18:14.323Z,2.30
2018-12-24T19:20:43.680Z,2.30
2018-12-24T19:23:13.191Z,2.07
2018-12-24T19:25:42.396Z,2.00
2018-12-24T19:28:12.040Z,2.67
2018-12-24T19:30:41.229Z,2.57
2018-12-24T19:33:10.458Z,3.03
2018-12-24T19:35:39.967Z,5.40
2018-12-24T19:38:09.260Z,6.73
2018-12-24T19:40:38.460Z,4.77
2018-12-24T19:43:07.946Z,5.17
2018-12-24T19:45:37.541Z,8.73
2018-12-24T19:48:06.870Z,17.10
2018-12-24T19:50:36.149Z,9.73
2018-12-24T19:53:05.297Z,39.23
2018-12-24T19:55:34.537Z,16.37
2018-12-24T19:58:03.746Z,21.27
2018-12-24T20:00:33.269Z,35.20
2018-12-24T20:03:02.456Z,26.90
2018-12-24T20:05:31.698Z,28.60
2018-12-24T20:08:01.020Z,15.80
2018-12-24T20:10:30.433Z,9.27
2018-12-24T20:12:59.622Z,14.80
2018-12-24T20:15:28.963Z,4.30
2018-12-24T20:17:58.587Z,13.63
2018-12-24T20:20:28.216Z,16.23
2018-12-24T20:22:57.924Z,44.70
2018-12-24T20:25:27.384Z,30.37
2018-12-24T20:27:57.075Z,26.53
2018-12-24T20:30:26.504Z,57.03
2018-12-24T20:32:55.968Z,25.73
2018-12-24T20:35:25.356Z,22.90
2018-12-24T20:37:54.796Z,14.27
2018-12-24T20:40:24.136Z,33.83
2018-12-24T20:42:53.439Z,44.90
2018-12-24T20:45:22.889Z,10.10
2018-12-24T20:47:52.278Z,7.23
2018-12-24T20:50:21.983Z,14.73
2018-12-24T20:52:51.643Z,10.33
2018-12-24T20:55:21.275Z,26.87
2018-12-24T20:57:50.908Z,8.13
2018-12-24T21:00:20.401Z,5.90
2018-12-24T21:02:50.412Z,6.20
2018-12-24T21:05:20.173Z,13.97
2018-12-24T21:07:49.531Z,6.60
2018-12-24T21:10:18.985Z,17.73
2018-12-24T21:12:48.683Z,8.63
2018-12-24T21:15:18.318Z,11.73
2018-12-24T21:17:47.818Z,12.87
2018-12-24T21:20:17.855Z,13.23
2018-12-24T21:22:47.476Z,6.50
2018-12-24T21:25:17.434Z,7.70
2018-12-24T21:27:46.915Z,18.73
2018-12-24T21:30:17.080Z,8.37
2018-12-24T21:32:46.849Z,6.83
2018-12-24T21:35:17.244Z,6.60
2018-12-24T21:37:47.190Z,26.07
2018-12-24T21:40:18.024Z,32.10
2018-12-24T21:42:54.555Z,9.30
2018-12-24T21:45:19.318Z,10.60
2018-12-24T21:47:48.997Z,21.67
2018-12-24T21:50:18.869Z,11.63
2018-12-24T21:52:48.749Z,10.77
2018-12-24T21:55:18.677Z,12.90
2018-12-24T21:57:48.264Z,9.60
2018-12-24T22:00:18.084Z,5.50
2018-12-24T22:02:47.678Z,5.77
2018-12-24T22:05:17.360Z,18.73
2018-12-24T22:07:47.094Z,10.73
2018-12-24T22:10:17.088Z,12.07
2018-12-24T22:12:47.045Z,9.70
2018-12-24T22:15:16.813Z,8.27
2018-12-24T22:17:46.717Z,15.57
2018-12-24T22:20:16.274Z,12.63
2018-12-24T22:22:45.910Z,8.03
2018-12-24T22:25:15.349Z,9.30
2018-12-24T22:27:45.147Z,7.17
2018-12-24T22:30:14.945Z,7.73
2018-12-24T22:32:44.571Z,6.30
2018-12-24T22:35:14.142Z,6.00
2018-12-24T22:37:43.963Z,11.47
2018-12-24T22:40:13.776Z,20.13
2018-12-24T22:42:43.431Z,13.77
2018-12-24T22:45:12.972Z,7.73
2018-12-24T22:47:42.538Z,8.50
2018-12-24T22:50:12.100Z,14.13
2018-12-24T22:52:41.974Z,5.90
2018-12-24T22:55:11.797Z,6.23
2018-12-24T22:57:41.365Z,5.97
2018-12-24T23:00:15.365Z,5.67
2018-12-24T23:02:44.970Z,8.20
2018-12-24T23:05:14.406Z,5.47
2018-12-24T23:07:43.971Z,9.10
2018-12-24T23:10:13.585Z,6.70
2018-12-24T23:12:43.192Z,7.50
2018-12-24T23:15:12.561Z,12.53
2018-12-24T23:17:41.934Z,9.10
2018-12-24T23:20:11.722Z,4.87
2018-12-24T23:22:41.394Z,4.97
2018-12-24T23:25:11.068Z,5.07
2018-12-24T23:27:40.641Z,4.80
2018-12-24T23:30:10.876Z,5.07
2018-12-24T23:32:40.277Z,5.60
2018-12-24T23:35:09.741Z,5.53
2018-12-24T23:37:39.668Z,10.70
2018-12-24T23:40:09.104Z,20.20
2018-12-24T23:42:38.566Z,24.40
2018-12-24T23:45:08.073Z,15.97
2018-12-24T23:47:37.942Z,8.13
2018-12-24T23:50:07.456Z,7.10
2018-12-24T23:52:36.950Z,8.53
2018-12-24T23:55:06.341Z,4.60
2018-12-24T23:57:35.821Z,8.57
