createdAt,value
2022-11-01T00:01:58.178Z,6.10
2022-11-01T00:04:26.073Z,6.10
2022-11-01T00:06:53.711Z,6.10
2022-11-01T00:09:22.147Z,6.10
2022-11-01T00:11:49.836Z,6.20
2022-11-01T00:14:19.626Z,6.20
2022-11-01T00:16:47.728Z,6.10
2022-11-01T00:19:15.478Z,6.20
2022-11-01T00:21:43.094Z,6.00
2022-11-01T00:24:10.809Z,5.90
2022-11-01T00:26:38.522Z,6.00
2022-11-01T00:29:06.268Z,6.00
2022-11-01T00:31:34.166Z,5.90
2022-11-01T00:34:03.949Z,5.70
2022-11-01T00:36:32.973Z,5.80
2022-11-01T00:39:00.616Z,5.90
2022-11-01T00:41:28.263Z,5.60
2022-11-01T00:43:55.901Z,5.60
2022-11-01T00:46:23.555Z,5.40
2022-11-01T00:48:51.183Z,5.50
2022-11-01T00:51:18.797Z,5.50
2022-11-01T00:53:46.424Z,5.50
2022-11-01T00:56:14.224Z,5.40
2022-11-01T00:58:41.861Z,5.30
2022-11-01T01:01:10.031Z,5.30
2022-11-01T01:03:37.853Z,5.20
2022-11-01T01:06:05.735Z,5.30
2022-11-01T01:08:33.764Z,5.30
2022-11-01T01:11:01.405Z,5.20
2022-11-01T01:13:29.204Z,5.20
2022-11-01T01:15:57.467Z,5.10
2022-11-01T01:18:25.150Z,5.10
2022-11-01T01:21:00.852Z,5.10
2022-11-01T01:23:28.724Z,5.20
2022-11-01T01:25:56.365Z,5.20
2022-11-01T01:28:24.047Z,5.20
2022-11-01T01:30:54.305Z,4.90
2022-11-01T01:33:24.120Z,5.10
2022-11-01T01:35:51.810Z,5.20
2022-11-01T01:38:19.429Z,5.30
2022-11-01T01:40:47.069Z,5.20
2022-11-01T01:43:14.676Z,5.10
2022-11-01T01:45:42.868Z,5.00
2022-11-01T01:48:13.327Z,5.10
2022-11-01T01:50:52.023Z,5.20
2022-11-01T01:53:28.160Z,5.30
2022-11-01T01:56:00.889Z,5.20
2022-11-01T01:58:32.829Z,5.00
2022-11-01T02:01:00.810Z,5.20
2022-11-01T02:03:32.878Z,5.20
2022-11-01T02:06:07.957Z,5.00
2022-11-01T02:08:36.993Z,5.00
2022-11-01T02:11:07.186Z,5.10
2022-11-01T02:13:35.745Z,5.10
2022-11-01T02:16:06.181Z,5.00
2022-11-01T02:18:46.179Z,5.00
2022-11-01T02:21:41.083Z,4.90
2022-11-01T02:24:27.870Z,4.90
2022-11-01T02:27:01.772Z,4.70
2022-11-01T02:29:35.149Z,4.80
2022-11-01T02:32:08.418Z,4.60
2022-11-01T02:34:45.639Z,4.60
2022-11-01T02:37:19.131Z,4.60
2022-11-01T02:39:55.275Z,4.50
2022-11-01T02:42:37.284Z,4.70
2022-11-01T02:45:10.721Z,4.80
2022-11-01T02:47:40.398Z,4.60
2022-11-01T02:50:10.963Z,4.40
2022-11-01T02:52:43.719Z,4.50
2022-11-01T02:55:34.078Z,4.60
2022-11-01T02:58:11.674Z,4.40
2022-11-01T03:00:39.543Z,4.30
2022-11-01T03:03:22.967Z,4.20
2022-11-01T03:06:05.595Z,4.40
2022-11-01T03:08:54.624Z,4.40
2022-11-01T03:11:26.270Z,4.40
2022-11-01T03:14:25.258Z,4.50
2022-11-01T03:17:13.354Z,4.40
2022-11-01T03:19:48.617Z,4.40
2022-11-01T03:22:23.552Z,4.50
2022-11-01T03:25:39.753Z,4.50
2022-11-01T03:28:33.777Z,4.50
2022-11-01T03:31:20.677Z,4.40
2022-11-01T03:33:55.579Z,4.20
2022-11-01T03:36:26.948Z,4.30
2022-11-01T03:39:06.056Z,4.40
2022-11-01T03:41:38.109Z,4.40
2022-11-01T03:44:06.953Z,4.40
2022-11-01T03:46:34.602Z,4.30
2022-11-01T03:49:02.237Z,4.40
2022-11-01T03:51:29.891Z,4.40
2022-11-01T03:53:57.669Z,4.30
2022-11-01T03:56:25.379Z,4.40
2022-11-01T03:58:53.031Z,4.50
2022-11-01T04:01:20.725Z,4.50
2022-11-01T04:03:48.356Z,4.30
2022-11-01T04:06:16.135Z,4.20
2022-11-01T04:08:43.711Z,4.10
2022-11-01T04:11:11.959Z,4.20
2022-11-01T04:13:39.845Z,4.10
2022-11-01T04:16:44.910Z,4.10
2022-11-01T04:19:31.021Z,4.20
2022-11-01T04:21:58.692Z,4.20
2022-11-01T04:24:26.300Z,4.20
2022-11-01T04:27:40.374Z,4.10
2022-11-01T04:30:08.424Z,4.20
2022-11-01T04:32:36.071Z,4.30
2022-11-01T04:37:38.703Z,4.30
2022-11-01T04:40:10.563Z,4.20
2022-11-01T04:42:38.285Z,4.20
2022-11-01T04:45:07.863Z,4.10
2022-11-01T04:47:35.887Z,4.00
2022-11-01T04:50:03.768Z,4.10
2022-11-01T04:52:32.028Z,3.90
2022-11-01T04:54:59.779Z,3.90
2022-11-01T04:57:28.925Z,3.90
2022-11-01T04:59:56.652Z,3.80
2022-11-01T05:02:24.764Z,4.00
2022-11-01T05:04:53.483Z,4.00
2022-11-01T05:07:21.137Z,4.00
2022-11-01T05:09:48.757Z,4.00
2022-11-01T05:12:16.395Z,4.10
2022-11-01T05:14:44.008Z,4.10
2022-11-01T05:17:12.003Z,4.10
2022-11-01T05:19:39.611Z,4.10
2022-11-01T05:22:07.362Z,4.10
2022-11-01T05:24:35.016Z,4.10
2022-11-01T05:27:02.894Z,4.20
2022-11-01T05:29:33.328Z,4.30
2022-11-01T05:32:01.567Z,4.20
2022-11-01T05:34:29.242Z,4.10
2022-11-01T05:36:56.950Z,4.10
2022-11-01T05:39:24.586Z,4.10
2022-11-01T05:41:53.783Z,4.10
2022-11-01T05:44:23.433Z,4.10
2022-11-01T05:46:51.019Z,4.10
2022-11-01T05:49:18.645Z,4.20
2022-11-01T05:51:46.289Z,4.20
2022-11-01T05:54:13.922Z,4.30
2022-11-01T05:56:41.725Z,4.30
2022-11-01T05:59:09.484Z,4.30
2022-11-01T06:01:37.162Z,4.30
2022-11-01T06:04:05.016Z,4.30
2022-11-01T06:06:33.126Z,4.30
2022-11-01T06:09:01.022Z,4.40
2022-11-01T06:11:29.260Z,4.40
2022-11-01T06:13:58.545Z,4.40
2022-11-01T06:16:26.633Z,4.30
2022-11-01T06:18:54.594Z,4.30
2022-11-01T06:21:26.160Z,4.30
2022-11-01T06:23:57.908Z,4.30
2022-11-01T06:26:25.512Z,4.30
2022-11-01T06:28:53.200Z,4.40
2022-11-01T06:31:22.083Z,4.60
2022-11-01T06:33:50.574Z,4.70
2022-11-01T06:36:18.214Z,4.80
2022-11-01T06:38:45.878Z,4.80
2022-11-01T06:41:13.656Z,5.00
2022-11-01T06:43:41.682Z,4.80
2022-11-01T06:46:09.559Z,4.80
2022-11-01T06:48:37.251Z,4.90
2022-11-01T06:51:05.651Z,4.90
2022-11-01T06:57:14.937Z,5.10
2022-11-01T06:59:52.007Z,5.00
2022-11-01T07:02:32.170Z,5.20
2022-11-01T07:05:03.743Z,5.30
2022-11-01T07:07:34.346Z,5.30
2022-11-01T07:10:25.661Z,5.40
2022-11-01T07:13:02.261Z,5.30
2022-11-01T07:15:34.328Z,5.40
2022-11-01T07:18:07.814Z,5.60
2022-11-01T07:20:44.171Z,5.70
2022-11-01T07:23:17.327Z,5.80
2022-11-01T07:25:50.686Z,6.00
2022-11-01T07:28:18.446Z,6.40
2022-11-01T07:30:52.950Z,6.80
2022-11-01T07:33:21.124Z,7.10
2022-11-01T07:35:49.970Z,7.40
2022-11-01T07:38:17.945Z,7.70
2022-11-01T07:40:49.680Z,7.50
2022-11-01T07:43:18.367Z,7.50
2022-11-01T07:45:46.779Z,7.60
2022-11-01T07:48:18.150Z,7.70
2022-11-01T07:50:46.888Z,7.80
2022-11-01T07:53:17.937Z,8.10
2022-11-01T07:55:54.598Z,8.00
2022-11-01T07:58:25.692Z,8.20
2022-11-01T08:00:55.037Z,8.30
2022-11-01T08:03:25.879Z,8.20
2022-11-01T08:05:53.802Z,8.00
2022-11-01T08:08:21.447Z,8.10
2022-11-01T08:10:51.522Z,8.20
2022-11-01T08:13:23.734Z,8.10
2022-11-01T08:15:53.111Z,8.00
2022-11-01T08:18:24.310Z,8.10
2022-11-01T08:20:52.683Z,8.20
2022-11-01T08:23:20.914Z,8.00
2022-11-01T08:25:48.629Z,8.10
2022-11-01T08:28:19.492Z,8.20
2022-11-01T08:30:50.111Z,8.30
2022-11-01T08:33:17.848Z,8.30
2022-11-01T08:35:50.018Z,8.50
2022-11-01T08:38:18.900Z,8.60
2022-11-01T08:40:48.335Z,9.20
2022-11-01T08:43:15.941Z,9.30
2022-11-01T08:45:43.598Z,10.00
2022-11-01T08:48:11.607Z,10.50
2022-11-01T08:50:39.913Z,11.00
2022-11-01T08:53:10.034Z,11.30
2022-11-01T08:55:38.891Z,11.70
2022-11-01T08:58:08.383Z,11.70
2022-11-01T09:00:37.090Z,12.10
2022-11-01T09:03:12.038Z,12.20
2022-11-01T09:05:39.719Z,12.70
2022-11-01T09:08:07.698Z,12.90
2022-11-01T09:10:35.317Z,12.80
2022-11-01T09:13:03.286Z,12.90
2022-11-01T09:15:31.555Z,12.80
2022-11-01T09:17:59.407Z,12.90
2022-11-01T09:20:28.469Z,13.00
2022-11-01T09:22:56.149Z,13.30
2022-11-01T09:25:23.778Z,13.30
2022-11-01T09:27:51.556Z,13.40
2022-11-01T09:30:19.501Z,13.60
2022-11-01T09:32:47.080Z,13.80
2022-11-01T09:35:14.762Z,14.00
2022-11-01T09:37:42.328Z,13.80
2022-11-01T09:40:11.492Z,14.00
2022-11-01T09:42:43.852Z,13.50
2022-11-01T09:45:23.409Z,13.40
2022-11-01T09:47:54.564Z,13.70
2022-11-01T09:50:37.791Z,14.30
2022-11-01T09:53:15.005Z,14.40
2022-11-01T09:56:10.209Z,14.60
2022-11-01T09:58:53.009Z,14.90
2022-11-01T10:01:42.598Z,14.90
2022-11-01T10:04:34.883Z,15.00
2022-11-01T10:07:24.017Z,15.60
2022-11-01T10:10:04.268Z,16.10
2022-11-01T10:13:02.454Z,16.60
2022-11-01T10:15:44.145Z,16.90
2022-11-01T10:18:27.376Z,17.20
2022-11-01T10:21:12.595Z,16.80
2022-11-01T10:23:48.648Z,16.80
2022-11-01T10:26:27.784Z,16.80
2022-11-01T10:28:58.354Z,17.20
2022-11-01T10:31:27.793Z,17.60
2022-11-01T10:34:10.729Z,17.60
2022-11-01T10:36:40.594Z,17.70
2022-11-01T10:42:23.484Z,18.00
2022-11-01T10:44:55.908Z,18.10
2022-11-01T10:47:29.899Z,18.40
2022-11-01T10:50:13.128Z,18.70
2022-11-01T10:52:54.648Z,18.90
2022-11-01T10:55:53.146Z,18.80
2022-11-01T10:58:29.022Z,18.70
2022-11-01T11:02:10.848Z,18.90
2022-11-01T11:04:55.081Z,18.90
2022-11-01T11:07:31.774Z,19.40
2022-11-01T11:15:24.818Z,19.80
2022-11-01T11:18:40.482Z,20.20
2022-11-01T11:22:44.775Z,19.90
2022-11-01T11:25:52.264Z,19.80
2022-11-01T11:36:02.553Z,18.40
2022-11-01T11:39:31.147Z,18.00
2022-11-01T11:42:17.319Z,18.50
2022-11-01T11:45:03.467Z,18.70
2022-11-01T11:47:44.820Z,19.00
2022-11-01T11:50:21.803Z,18.80
2022-11-01T11:53:15.821Z,18.80
2022-11-01T11:55:47.839Z,19.20
2022-11-01T11:58:21.847Z,19.70
2022-11-01T12:00:54.001Z,20.50
2022-11-01T12:03:22.483Z,21.00
2022-11-01T12:06:08.658Z,21.90
2022-11-01T12:08:45.410Z,22.70
2022-11-01T12:11:13.770Z,22.90
2022-11-01T12:14:02.857Z,23.20
2022-11-01T12:16:42.431Z,23.00
2022-11-01T12:19:31.241Z,22.80
2022-11-01T12:22:01.945Z,22.40
2022-11-01T12:24:48.233Z,22.60
2022-11-01T12:27:21.855Z,22.60
2022-11-01T12:30:08.623Z,22.20
2022-11-01T12:33:29.183Z,21.40
2022-11-01T12:36:10.998Z,20.20
2022-11-01T12:39:24.474Z,19.50
2022-11-01T12:43:52.428Z,19.20
2022-11-01T12:46:31.816Z,18.80
2022-11-01T12:49:44.637Z,18.40
2022-11-01T12:52:35.718Z,18.70
2022-11-01T12:55:15.223Z,19.10
2022-11-01T12:57:45.898Z,19.00
2022-11-01T13:00:15.808Z,18.90
2022-11-01T13:03:23.808Z,18.30
2022-11-01T13:06:00.543Z,18.30
2022-11-01T13:08:51.120Z,18.10
2022-11-01T13:11:54.039Z,18.00
2022-11-01T13:14:43.748Z,18.20
2022-11-01T13:17:27.172Z,18.70
2022-11-01T13:20:18.213Z,19.80
2022-11-01T13:22:56.716Z,19.90
2022-11-01T13:25:48.059Z,19.80
2022-11-01T13:28:23.603Z,19.30
2022-11-01T13:31:03.791Z,18.80
2022-11-01T13:33:57.500Z,18.50
2022-11-01T13:36:30.309Z,18.20
2022-11-01T13:39:42.660Z,17.90
2022-11-01T13:42:18.353Z,17.70
2022-11-01T13:44:57.589Z,17.50
2022-11-01T13:47:48.868Z,17.30
2022-11-01T13:50:25.393Z,17.20
2022-11-01T13:53:18.330Z,17.10
2022-11-01T13:56:21.253Z,16.90
2022-11-01T13:58:48.932Z,16.50
2022-11-01T14:01:37.850Z,16.30
2022-11-01T14:04:12.168Z,16.30
2022-11-01T14:06:51.475Z,16.00
2022-11-01T14:09:27.914Z,16.00
2022-11-01T14:12:04.824Z,15.60
2022-11-01T14:14:32.491Z,15.40
2022-11-01T14:17:18.858Z,15.30
2022-11-01T14:19:48.453Z,15.30
2022-11-01T14:22:36.770Z,15.20
2022-11-01T14:25:29.053Z,15.20
2022-11-01T14:28:18.616Z,15.00
2022-11-01T14:30:49.513Z,14.90
2022-11-01T14:33:19.650Z,14.80
2022-11-01T14:35:56.831Z,14.70
2022-11-01T14:38:38.580Z,14.60
2022-11-01T14:41:07.636Z,14.50
2022-11-01T14:43:45.202Z,14.30
2022-11-01T14:46:20.320Z,14.20
2022-11-01T14:48:53.812Z,14.10
2022-11-01T14:51:31.982Z,14.00
2022-11-01T14:54:13.375Z,13.90
2022-11-01T14:56:42.247Z,13.80
2022-11-01T14:59:24.751Z,13.70
2022-11-01T15:02:01.168Z,13.60
2022-11-01T15:04:33.424Z,13.40
2022-11-01T15:07:01.490Z,13.30
2022-11-01T15:09:31.788Z,13.30
2022-11-01T15:12:09.165Z,13.20
2022-11-01T15:14:45.032Z,13.20
2022-11-01T15:17:42.999Z,13.20
2022-11-01T15:20:15.391Z,13.00
2022-11-01T15:22:44.074Z,12.90
2022-11-01T15:25:26.534Z,12.80
2022-11-01T15:27:56.077Z,12.70
2022-11-01T15:30:30.388Z,12.60
2022-11-01T15:33:20.776Z,12.60
2022-11-01T15:35:59.918Z,12.50
2022-11-01T15:38:29.419Z,12.30
2022-11-01T15:40:57.108Z,12.10
2022-11-01T15:43:29.441Z,12.10
2022-11-01T15:46:00.100Z,11.80
2022-11-01T15:48:31.090Z,11.70
2022-11-01T15:51:03.192Z,11.60
2022-11-01T15:53:33.862Z,11.50
2022-11-01T15:56:11.252Z,11.60
2022-11-01T15:58:45.042Z,11.60
2022-11-01T16:01:17.657Z,11.50
2022-11-01T16:03:55.581Z,11.40
2022-11-01T16:06:51.684Z,11.40
2022-11-01T16:09:37.436Z,11.30
2022-11-01T16:12:13.148Z,11.30
2022-11-01T16:14:40.765Z,11.20
2022-11-01T16:17:21.061Z,11.20
2022-11-01T16:19:50.929Z,11.20
2022-11-01T16:22:35.152Z,11.10
2022-11-01T16:25:11.542Z,11.20
2022-11-01T16:28:02.631Z,11.10
2022-11-01T16:30:39.110Z,11.10
2022-11-01T16:33:25.185Z,11.10
2022-11-01T16:35:52.691Z,11.10
2022-11-01T16:38:26.086Z,11.00
2022-11-01T16:41:01.996Z,10.90
2022-11-01T16:43:32.595Z,10.90
2022-11-01T16:46:00.776Z,10.80
2022-11-01T16:51:16.371Z,10.80
2022-11-01T16:53:43.999Z,10.80
2022-11-01T16:56:43.024Z,10.80
2022-11-01T16:59:40.945Z,10.70
2022-11-01T17:02:28.472Z,10.50
2022-11-01T17:05:25.977Z,10.50
2022-11-01T17:07:56.609Z,10.50
2022-11-01T17:10:26.036Z,10.50
2022-11-01T17:12:57.692Z,10.40
2022-11-01T17:15:29.241Z,10.40
2022-11-01T17:17:57.224Z,10.40
2022-11-01T17:20:27.592Z,10.40
2022-11-01T17:22:57.374Z,10.40
2022-11-01T17:25:30.289Z,10.40
2022-11-01T17:27:57.849Z,10.30
2022-11-01T17:30:25.792Z,10.30
2022-11-01T17:32:53.523Z,10.30
2022-11-01T17:35:24.228Z,10.20
2022-11-01T17:37:55.654Z,10.20
2022-11-01T17:40:27.063Z,10.10
2022-11-01T17:42:55.244Z,10.00
2022-11-01T17:45:26.265Z,10.00
2022-11-01T17:47:54.463Z,9.90
2022-11-01T17:50:22.335Z,10.00
2022-11-01T17:52:49.829Z,10.00
2022-11-01T17:55:17.479Z,9.90
2022-11-01T17:57:44.936Z,9.90
2022-11-01T18:00:12.912Z,9.90
2022-11-01T18:02:40.532Z,9.90
2022-11-01T18:05:11.291Z,9.80
2022-11-01T18:07:44.761Z,9.80
2022-11-01T18:10:53.679Z,9.90
2022-11-01T18:13:43.164Z,9.80
2022-11-01T18:16:16.885Z,9.70
2022-11-01T18:18:58.210Z,9.60
2022-11-01T18:21:34.992Z,9.70
2022-11-01T18:24:13.450Z,9.60
2022-11-01T18:26:45.930Z,9.50
2022-11-01T18:29:21.673Z,9.60
2022-11-01T18:31:58.504Z,9.60
2022-11-01T18:34:31.985Z,9.60
2022-11-01T18:37:18.405Z,9.50
2022-11-01T18:39:56.065Z,9.60
2022-11-01T18:42:25.560Z,9.60
2022-11-01T18:45:02.521Z,9.60
2022-11-01T18:47:34.782Z,9.70
2022-11-01T18:50:09.053Z,9.70
2022-11-01T18:52:37.975Z,9.60
2022-11-01T18:55:13.662Z,9.70
2022-11-01T18:57:42.273Z,9.70
2022-11-01T19:00:14.263Z,9.70
2022-11-01T19:02:41.934Z,9.60
2022-11-01T19:05:19.459Z,9.70
2022-11-01T19:08:20.256Z,9.80
2022-11-01T19:10:41.521Z,9.80
2022-11-01T19:13:15.502Z,9.80
2022-11-01T19:15:43.034Z,9.80
2022-11-01T19:18:19.184Z,9.80
2022-11-01T19:21:00.841Z,9.80
2022-11-01T19:23:31.552Z,9.70
2022-11-01T19:25:59.407Z,9.70
2022-11-01T19:28:33.207Z,9.80
2022-11-01T19:31:16.022Z,9.80
2022-11-01T19:33:46.747Z,9.60
2022-11-01T19:36:20.271Z,9.60
2022-11-01T19:38:48.877Z,9.70
2022-11-01T19:41:21.072Z,9.70
2022-11-01T19:43:49.024Z,9.60
2022-11-01T19:46:19.755Z,9.60
2022-11-01T19:48:47.976Z,9.60
2022-11-01T19:51:18.489Z,9.70
2022-11-01T19:53:46.230Z,9.70
2022-11-01T19:56:19.589Z,9.70
2022-11-01T19:59:02.924Z,9.70
2022-11-01T20:01:35.018Z,9.60
2022-11-01T20:04:27.629Z,9.80
2022-11-01T20:07:09.468Z,9.80
2022-11-01T20:09:38.878Z,9.80
2022-11-01T20:12:06.732Z,9.80
2022-11-01T20:14:35.392Z,9.90
2022-11-01T20:17:03.035Z,9.80
2022-11-01T20:19:31.492Z,9.80
2022-11-01T20:21:59.084Z,9.80
2022-11-01T20:24:27.586Z,9.80
2022-11-01T20:26:55.499Z,9.90
2022-11-01T20:29:23.398Z,9.90
2022-11-01T20:31:51.547Z,9.80
2022-11-01T20:34:20.611Z,9.80
2022-11-01T20:37:08.264Z,9.90
2022-11-01T20:39:35.599Z,10.00
2022-11-01T20:42:03.267Z,9.90
2022-11-01T20:44:30.738Z,10.00
2022-11-01T20:46:58.549Z,10.00
2022-11-01T20:49:27.401Z,9.90
2022-11-01T20:51:57.690Z,9.80
2022-11-01T20:54:31.828Z,9.90
2022-11-01T20:56:59.421Z,9.90
2022-11-01T20:59:26.925Z,10.00
2022-11-01T21:01:55.031Z,9.90
2022-11-01T21:04:22.719Z,9.90
2022-11-01T21:06:50.221Z,9.90
2022-11-01T21:09:45.133Z,10.00
2022-11-01T21:12:39.974Z,10.00
2022-11-01T21:15:25.433Z,10.00
2022-11-01T21:18:06.810Z,10.00
2022-11-01T21:20:40.531Z,10.00
2022-11-01T21:23:28.892Z,10.00
2022-11-01T21:26:01.158Z,10.00
2022-11-01T21:28:39.945Z,10.00
2022-11-01T21:31:10.212Z,10.00
2022-11-01T21:33:41.008Z,10.10
2022-11-01T21:36:28.430Z,10.10
2022-11-01T21:39:10.203Z,10.10
2022-11-01T21:41:41.728Z,10.10
2022-11-01T21:44:24.117Z,10.10
2022-11-01T21:46:54.670Z,10.10
2022-11-01T21:49:25.884Z,10.10
2022-11-01T21:51:55.035Z,10.10
2022-11-01T21:54:23.613Z,10.00
2022-11-01T21:56:51.487Z,10.00
2022-11-01T21:59:19.120Z,10.00
2022-11-01T22:01:48.024Z,10.00
2022-11-01T22:04:17.106Z,10.10
2022-11-01T22:06:45.591Z,10.10
2022-11-01T22:09:13.269Z,10.10
2022-11-01T22:11:40.813Z,10.00
2022-11-01T22:14:09.200Z,9.90
2022-11-01T22:16:37.323Z,10.00
2022-11-01T22:19:05.903Z,10.00
2022-11-01T22:21:34.155Z,10.10
2022-11-01T22:24:03.159Z,10.10
2022-11-01T22:26:30.953Z,10.20
2022-11-01T22:28:58.742Z,10.20
2022-11-01T22:31:26.615Z,10.20
2022-11-01T22:33:55.758Z,10.20
2022-11-01T22:36:28.765Z,10.10
2022-11-01T22:39:01.403Z,10.20
2022-11-01T22:41:32.922Z,10.20
2022-11-01T22:44:06.508Z,10.30
2022-11-01T22:46:48.835Z,10.20
2022-11-01T22:49:34.519Z,10.10
2022-11-01T22:52:12.625Z,10.10
2022-11-01T22:54:47.597Z,10.20
2022-11-01T22:57:23.463Z,10.30
2022-11-01T22:59:52.227Z,10.30
2022-11-01T23:02:38.988Z,10.20
2022-11-01T23:05:06.594Z,10.20
2022-11-01T23:07:34.088Z,10.10
2022-11-01T23:10:19.856Z,10.10
2022-11-01T23:13:06.339Z,10.00
2022-11-01T23:15:34.424Z,10.00
2022-11-01T23:18:27.778Z,10.00
2022-11-01T23:21:00.985Z,10.10
2022-11-01T23:23:28.897Z,10.20
2022-11-01T23:25:59.368Z,10.20
2022-11-01T23:28:27.711Z,10.20
2022-11-01T23:30:56.315Z,10.20
2022-11-01T23:33:28.811Z,10.20
2022-11-01T23:35:59.468Z,10.30
2022-11-01T23:38:32.643Z,10.20
2022-11-01T23:41:00.318Z,10.30
2022-11-01T23:43:39.643Z,10.30
2022-11-01T23:46:10.486Z,10.20
2022-11-01T23:48:43.181Z,10.20
2022-11-01T23:51:18.974Z,10.20
2022-11-01T23:53:49.110Z,10.20
2022-11-01T23:56:19.919Z,10.20
2022-11-01T23:58:56.296Z,10.20
