createdAt,value
2019-05-02T00:02:07.548Z,43.20
2019-05-02T00:04:36.989Z,44.27
2019-05-02T00:07:07.676Z,43.97
2019-05-02T00:09:47.441Z,41.60
2019-05-02T00:12:25.548Z,42.87
2019-05-02T00:14:56.621Z,43.70
2019-05-02T00:17:27.541Z,44.13
2019-05-02T00:19:57.423Z,45.20
2019-05-02T00:22:52.228Z,44.80
2019-05-02T00:24:58.764Z,45.90
2019-05-02T00:27:37.650Z,43.70
2019-05-02T00:30:05.850Z,44.33
2019-05-02T00:32:35.349Z,45.00
2019-05-02T00:35:04.935Z,44.13
2019-05-02T00:37:34.595Z,43.33
2019-05-02T00:40:04.324Z,44.73
2019-05-02T00:42:33.683Z,44.33
2019-05-02T00:45:05.435Z,44.23
2019-05-02T00:47:47.714Z,41.97
2019-05-02T00:50:15.365Z,43.60
2019-05-02T00:53:12.122Z,44.27
2019-05-02T00:55:41.416Z,43.17
2019-05-02T00:58:11.129Z,41.30
2019-05-02T01:01:09.428Z,42.30
2019-05-02T01:03:41.031Z,42.87
2019-05-02T01:06:14.466Z,41.73
2019-05-02T01:08:41.491Z,41.57
2019-05-02T01:11:11.204Z,41.13
2019-05-02T01:13:40.614Z,41.07
2019-05-02T01:16:10.438Z,41.80
2019-05-02T01:18:41.345Z,42.97
2019-05-02T01:21:11.669Z,43.50
2019-05-02T01:23:41.309Z,41.63
2019-05-02T01:26:11.483Z,42.17
2019-05-02T01:29:02.550Z,42.93
2019-05-02T01:31:54.787Z,43.00
2019-05-02T01:34:38.559Z,41.80
2019-05-02T01:37:22.077Z,40.87
2019-05-02T01:39:51.561Z,43.40
2019-05-02T01:42:21.272Z,43.20
2019-05-02T01:44:50.957Z,43.13
2019-05-02T01:47:20.551Z,42.33
2019-05-02T01:49:52.011Z,41.13
2019-05-02T01:52:23.655Z,41.87
2019-05-02T01:54:52.184Z,43.10
2019-05-02T01:57:21.554Z,43.13
2019-05-02T01:59:51.251Z,44.27
2019-05-02T02:02:20.711Z,43.30
2019-05-02T02:04:52.233Z,43.20
2019-05-02T02:07:21.275Z,43.07
2019-05-02T02:09:51.002Z,44.90
2019-05-02T02:12:20.921Z,44.33
2019-05-02T02:14:53.521Z,43.60
2019-05-02T02:17:21.683Z,41.60
2019-05-02T02:19:55.393Z,43.50
2019-05-02T02:22:42.728Z,43.60
2019-05-02T02:25:37.515Z,42.43
2019-05-02T02:28:07.271Z,42.93
2019-05-02T02:30:36.563Z,42.40
2019-05-02T02:33:07.595Z,42.30
2019-05-02T02:35:37.332Z,41.70
2019-05-02T02:38:06.828Z,41.87
2019-05-02T02:40:36.127Z,41.33
2019-05-02T02:43:29.893Z,41.73
2019-05-02T02:45:51.837Z,38.40
2019-05-02T02:48:22.188Z,37.57
2019-05-02T02:50:53.417Z,37.93
2019-05-02T02:53:32.036Z,37.67
2019-05-02T02:56:03.892Z,38.57
2019-05-02T02:58:43.997Z,37.30
2019-05-02T03:01:05.030Z,37.60
2019-05-02T03:03:35.585Z,38.80
2019-05-02T03:06:07.622Z,39.20
2019-05-02T03:08:44.514Z,38.37
2019-05-02T03:11:08.498Z,36.67
2019-05-02T03:14:05.752Z,38.37
2019-05-02T03:16:29.636Z,36.03
2019-05-02T03:18:58.960Z,35.63
2019-05-02T03:21:28.224Z,35.70
2019-05-02T03:24:03.776Z,33.93
2019-05-02T03:26:28.936Z,35.17
2019-05-02T03:29:00.719Z,34.47
2019-05-02T03:31:31.278Z,35.57
2019-05-02T03:34:01.474Z,35.23
2019-05-02T03:36:36.003Z,39.07
2019-05-02T03:39:13.310Z,44.80
2019-05-02T03:41:33.814Z,44.53
2019-05-02T03:44:11.120Z,46.90
2019-05-02T03:46:34.485Z,45.70
2019-05-02T03:49:07.273Z,46.07
2019-05-02T03:51:35.181Z,47.27
2019-05-02T03:54:07.430Z,47.40
2019-05-02T03:56:35.983Z,47.83
2019-05-02T03:59:05.851Z,48.47
2019-05-02T04:01:41.215Z,49.97
2019-05-02T04:04:06.361Z,47.47
2019-05-02T04:06:36.164Z,48.20
2019-05-02T04:09:07.691Z,49.70
2019-05-02T04:11:39.201Z,47.40
2019-05-02T04:14:17.763Z,50.23
2019-05-02T04:16:40.320Z,48.80
2019-05-02T04:19:09.610Z,47.93
2019-05-02T04:21:39.096Z,48.07
2019-05-02T04:24:13.780Z,44.77
2019-05-02T04:26:52.057Z,45.33
2019-05-02T04:29:11.877Z,43.90
2019-05-02T04:31:41.141Z,45.20
2019-05-02T04:34:15.117Z,44.10
2019-05-02T04:36:45.757Z,47.20
2019-05-02T04:39:17.727Z,49.77
2019-05-02T04:41:43.804Z,49.60
2019-05-02T04:44:13.429Z,48.50
2019-05-02T04:46:43.040Z,46.40
2019-05-02T04:49:12.402Z,45.23
2019-05-02T04:51:50.939Z,46.43
2019-05-02T04:54:21.361Z,43.77
2019-05-02T04:56:49.756Z,44.70
2019-05-02T04:59:19.970Z,45.33
2019-05-02T05:01:52.763Z,44.77
2019-05-02T05:04:17.769Z,44.30
2019-05-02T05:06:55.901Z,44.77
2019-05-02T05:09:18.457Z,45.63
2019-05-02T05:11:48.264Z,47.57
2019-05-02T05:14:17.957Z,46.90
2019-05-02T05:16:51.679Z,43.87
2019-05-02T05:19:18.374Z,46.27
2019-05-02T05:21:48.091Z,45.73
2019-05-02T05:24:32.891Z,47.70
2019-05-02T05:27:00.298Z,48.60
2019-05-02T05:29:29.628Z,48.97
2019-05-02T05:32:05.418Z,47.73
2019-05-02T05:34:32.609Z,47.97
2019-05-02T05:37:03.532Z,49.03
2019-05-02T05:39:32.042Z,46.83
2019-05-02T05:42:01.380Z,49.17
2019-05-02T05:44:32.674Z,46.27
2019-05-02T05:47:02.064Z,47.60
2019-05-02T05:49:31.352Z,49.70
2019-05-02T05:52:03.727Z,49.37
2019-05-02T05:54:33.158Z,48.87
2019-05-02T05:57:04.069Z,50.90
2019-05-02T05:59:33.439Z,49.67
2019-05-02T06:02:05.495Z,49.53
2019-05-02T06:04:34.361Z,52.20
2019-05-02T06:07:04.316Z,53.63
2019-05-02T06:09:33.678Z,50.67
2019-05-02T06:12:03.395Z,50.73
2019-05-02T06:14:34.663Z,52.80
2019-05-02T06:17:04.457Z,53.00
2019-05-02T06:19:33.807Z,54.30
2019-05-02T06:22:03.200Z,54.13
2019-05-02T06:24:34.011Z,53.60
2019-05-02T06:27:03.534Z,54.10
2019-05-02T06:29:32.817Z,53.97
2019-05-02T06:32:03.228Z,54.63
2019-05-02T06:34:32.546Z,55.00
2019-05-02T06:37:02.037Z,55.57
2019-05-02T06:39:31.931Z,56.13
2019-05-02T06:42:01.563Z,55.63
2019-05-02T06:44:31.139Z,55.80
2019-05-02T06:47:04.333Z,56.40
2019-05-02T06:49:31.959Z,56.37
2019-05-02T06:52:01.288Z,56.83
2019-05-02T06:54:30.912Z,56.47
2019-05-02T06:57:00.315Z,53.43
2019-05-02T06:59:29.630Z,52.33
2019-05-02T07:01:59.089Z,53.20
2019-05-02T07:04:29.112Z,54.37
2019-05-02T07:06:59.778Z,51.63
2019-05-02T07:09:40.512Z,52.73
2019-05-02T07:12:01.650Z,52.47
2019-05-02T07:14:31.547Z,47.57
2019-05-02T07:17:18.635Z,48.73
2019-05-02T07:19:51.031Z,46.90
2019-05-02T07:22:22.170Z,42.00
2019-05-02T07:24:51.464Z,43.77
2019-05-02T07:27:21.388Z,45.67
2019-05-02T07:29:52.086Z,38.50
2019-05-02T07:32:24.868Z,40.27
2019-05-02T07:34:53.780Z,37.83
2019-05-02T07:37:23.356Z,38.50
2019-05-02T07:39:52.677Z,41.17
2019-05-02T07:42:22.032Z,36.37
2019-05-02T07:44:51.612Z,37.33
2019-05-02T07:47:21.039Z,31.93
2019-05-02T07:49:50.344Z,32.40
2019-05-02T07:52:19.628Z,33.57
2019-05-02T07:54:49.196Z,36.23
2019-05-02T07:57:18.807Z,33.37
2019-05-02T07:59:49.760Z,36.13
2019-05-02T08:02:20.335Z,41.47
2019-05-02T08:04:50.408Z,42.50
2019-05-02T08:07:21.203Z,41.80
2019-05-02T08:09:51.735Z,44.83
2019-05-02T08:12:21.187Z,38.10
2019-05-02T08:14:50.874Z,38.77
2019-05-02T08:17:20.991Z,44.07
2019-05-02T08:19:50.273Z,45.73
2019-05-02T08:22:19.583Z,44.67
2019-05-02T08:24:49.138Z,45.77
2019-05-02T08:27:40.215Z,43.13
2019-05-02T08:30:17.299Z,43.33
2019-05-02T08:32:46.604Z,46.17
2019-05-02T08:35:16.365Z,47.27
2019-05-02T08:37:45.911Z,51.00
2019-05-02T08:40:15.512Z,52.03
2019-05-02T08:42:45.135Z,47.60
2019-05-02T08:45:14.731Z,46.43
2019-05-02T08:47:44.343Z,49.83
2019-05-02T08:50:14.247Z,48.53
2019-05-02T08:52:44.225Z,51.47
2019-05-02T08:55:14.072Z,51.73
2019-05-02T08:57:43.687Z,50.30
2019-05-02T09:00:13.695Z,48.27
2019-05-02T09:02:42.979Z,50.43
2019-05-02T09:05:13.168Z,50.20
2019-05-02T09:07:43.312Z,49.57
2019-05-02T09:10:13.647Z,50.50
2019-05-02T09:12:45.495Z,49.77
2019-05-02T09:15:14.466Z,51.93
2019-05-02T09:17:51.658Z,50.93
2019-05-02T09:20:20.604Z,52.57
2019-05-02T09:22:52.179Z,51.33
2019-05-02T09:25:19.438Z,51.17
2019-05-02T09:27:49.028Z,49.97
2019-05-02T09:30:22.851Z,48.97
2019-05-02T09:32:52.206Z,49.20
2019-05-02T09:35:23.062Z,49.40
2019-05-02T09:37:52.488Z,46.67
2019-05-02T09:40:22.209Z,45.03
2019-05-02T09:42:55.260Z,45.20
2019-05-02T09:45:27.744Z,44.73
2019-05-02T09:48:06.938Z,40.40
2019-05-02T09:50:32.190Z,42.30
2019-05-02T09:53:01.953Z,42.00
2019-05-02T09:55:31.945Z,40.80
2019-05-02T09:58:02.711Z,41.93
2019-05-02T10:00:53.271Z,41.43
2019-05-02T10:03:22.705Z,41.33
2019-05-02T10:05:52.472Z,41.87
2019-05-02T10:08:22.911Z,40.90
2019-05-02T10:10:53.139Z,39.07
2019-05-02T10:13:22.924Z,42.10
2019-05-02T10:15:52.723Z,40.80
2019-05-02T10:18:27.399Z,42.97
2019-05-02T10:20:54.403Z,41.37
2019-05-02T10:23:23.864Z,43.17
2019-05-02T10:25:53.423Z,41.97
2019-05-02T10:28:22.998Z,40.67
2019-05-02T10:30:56.617Z,40.87
2019-05-02T10:33:27.884Z,43.20
2019-05-02T10:35:55.193Z,40.70
2019-05-02T10:38:24.565Z,46.20
2019-05-02T10:41:01.319Z,42.93
2019-05-02T10:43:25.340Z,40.57
2019-05-02T10:46:01.826Z,42.37
2019-05-02T10:48:33.247Z,40.60
2019-05-02T10:51:31.637Z,38.37
2019-05-02T10:54:02.278Z,37.70
2019-05-02T10:56:32.475Z,40.73
2019-05-02T10:59:02.295Z,39.90
2019-05-02T11:01:35.908Z,40.50
2019-05-02T11:04:07.191Z,40.50
2019-05-02T11:06:37.098Z,37.87
2019-05-02T11:09:12.035Z,40.77
2019-05-02T11:11:42.489Z,38.90
2019-05-02T11:14:34.969Z,38.33
2019-05-02T11:17:17.696Z,36.57
2019-05-02T11:19:47.323Z,38.17
2019-05-02T11:22:16.603Z,37.33
2019-05-02T11:24:45.875Z,37.10
2019-05-02T11:27:15.264Z,39.50
2019-05-02T11:29:44.554Z,36.73
2019-05-02T11:32:13.825Z,34.10
2019-05-02T11:34:43.420Z,32.70
2019-05-02T11:37:12.967Z,34.37
2019-05-02T11:39:46.521Z,33.53
2019-05-02T11:42:17.718Z,34.30
2019-05-02T11:44:45.018Z,34.13
2019-05-02T11:47:17.256Z,34.03
2019-05-02T11:49:46.872Z,38.60
2019-05-02T11:52:17.762Z,37.47
2019-05-02T11:57:22.721Z,34.47
2019-05-02T11:59:47.572Z,36.03
2019-05-02T12:02:42.093Z,33.83
2019-05-02T12:05:13.792Z,32.70
2019-05-02T12:07:43.106Z,32.07
2019-05-02T12:10:12.611Z,32.17
2019-05-02T12:12:42.973Z,32.47
2019-05-02T12:15:13.144Z,33.03
2019-05-02T12:17:42.445Z,32.57
2019-05-02T12:20:12.566Z,32.40
2019-05-02T12:22:42.143Z,29.40
2019-05-02T12:25:12.686Z,26.77
2019-05-02T12:27:42.659Z,27.03
2019-05-02T12:30:12.428Z,26.77
2019-05-02T12:32:42.717Z,26.40
2019-05-02T12:35:12.588Z,26.67
2019-05-02T12:37:42.368Z,30.43
2019-05-02T12:40:12.568Z,28.30
2019-05-02T12:42:42.124Z,26.17
2019-05-02T12:45:12.435Z,27.17
2019-05-02T12:47:42.781Z,26.43
2019-05-02T12:50:12.718Z,26.13
2019-05-02T12:52:42.939Z,26.20
2019-05-02T12:55:12.837Z,26.30
2019-05-02T12:57:42.857Z,24.77
2019-05-02T13:00:13.492Z,26.17
2019-05-02T13:02:48.156Z,23.80
2019-05-02T13:05:17.432Z,24.97
2019-05-02T13:07:50.367Z,24.30
2019-05-02T13:10:26.824Z,24.67
2019-05-02T13:12:56.093Z,24.27
2019-05-02T13:15:25.412Z,23.93
2019-05-02T13:17:54.894Z,23.60
2019-05-02T13:20:29.168Z,23.67
2019-05-02T13:23:13.776Z,23.83
2019-05-02T13:25:43.348Z,24.27
2019-05-02T13:28:16.975Z,25.00
2019-05-02T13:31:05.493Z,24.77
2019-05-02T13:33:45.115Z,18.97
2019-05-02T13:36:52.121Z,18.30
2019-05-02T13:40:17.025Z,16.37
2019-05-02T13:42:45.288Z,15.53
2019-05-02T13:45:33.737Z,18.57
2019-05-02T13:48:03.104Z,17.97
2019-05-02T13:50:33.056Z,17.87
2019-05-02T13:53:02.777Z,18.53
2019-05-02T13:55:37.195Z,17.17
2019-05-02T13:58:06.471Z,18.50
2019-05-02T14:00:46.815Z,19.13
2019-05-02T14:03:16.677Z,17.17
2019-05-02T14:05:50.733Z,18.67
2019-05-02T14:08:40.508Z,17.23
2019-05-02T14:11:27.679Z,18.77
2019-05-02T14:13:57.014Z,17.37
2019-05-02T14:16:26.332Z,19.07
2019-05-02T14:18:55.627Z,18.30
2019-05-02T14:21:24.919Z,19.17
2019-05-02T14:23:54.492Z,18.60
2019-05-02T14:26:29.955Z,18.30
2019-05-02T14:28:54.775Z,18.67
2019-05-02T14:31:24.120Z,18.90
2019-05-02T14:34:12.363Z,17.57
2019-05-02T14:36:42.517Z,17.83
2019-05-02T14:39:12.092Z,17.93
2019-05-02T14:41:44.553Z,17.47
2019-05-02T14:44:17.880Z,18.80
2019-05-02T14:46:44.924Z,20.40
2019-05-02T14:49:16.728Z,21.57
2019-05-02T14:51:45.334Z,22.57
2019-05-02T14:54:14.672Z,24.27
2019-05-02T14:57:02.005Z,22.37
2019-05-02T14:59:32.311Z,25.37
2019-05-02T15:02:07.518Z,27.77
2019-05-02T15:04:38.269Z,27.90
2019-05-02T15:07:06.734Z,30.27
2019-05-02T15:09:36.450Z,29.40
2019-05-02T15:12:13.907Z,29.43
2019-05-02T15:14:37.275Z,29.27
2019-05-02T15:17:07.320Z,30.27
2019-05-02T15:19:36.984Z,28.87
2019-05-02T15:22:06.666Z,27.63
2019-05-02T15:24:37.899Z,27.43
2019-05-02T15:27:11.799Z,30.60
2019-05-02T15:29:38.523Z,30.10
2019-05-02T15:32:25.620Z,30.27
2019-05-02T15:35:27.004Z,29.67
2019-05-02T15:38:01.793Z,30.70
2019-05-02T15:43:09.128Z,31.27
2019-05-02T15:45:40.909Z,32.40
2019-05-02T15:48:05.667Z,31.60
2019-05-02T15:50:34.958Z,31.40
2019-05-02T15:53:12.512Z,31.50
2019-05-02T15:55:43.875Z,31.53
2019-05-02T15:58:22.682Z,32.90
2019-05-02T16:00:56.623Z,31.43
2019-05-02T16:03:45.756Z,30.40
2019-05-02T16:06:16.496Z,32.00
2019-05-02T16:08:46.795Z,34.27
2019-05-02T16:11:17.458Z,34.80
2019-05-02T16:13:52.710Z,35.97
2019-05-02T16:16:21.748Z,35.70
2019-05-02T16:18:52.578Z,44.30
2019-05-02T16:21:34.151Z,42.90
2019-05-02T16:24:23.288Z,32.80
2019-05-02T16:26:56.908Z,29.63
2019-05-02T16:29:28.519Z,28.60
2019-05-02T16:32:13.182Z,29.60
2019-05-02T16:34:56.308Z,32.40
2019-05-02T16:37:25.631Z,36.87
2019-05-02T16:39:55.227Z,33.33
2019-05-02T16:42:24.801Z,35.47
2019-05-02T16:44:54.904Z,37.90
2019-05-02T16:47:24.814Z,36.53
2019-05-02T16:49:56.466Z,35.90
2019-05-02T16:52:25.583Z,32.37
2019-05-02T16:54:54.871Z,33.17
2019-05-02T16:57:24.220Z,33.20
2019-05-02T17:00:00.988Z,31.67
2019-05-02T17:02:25.442Z,31.30
2019-05-02T17:04:54.891Z,33.63
2019-05-02T17:07:40.649Z,32.90
2019-05-02T17:10:35.008Z,32.03
2019-05-02T17:13:04.219Z,31.33
2019-05-02T17:15:35.620Z,30.80
2019-05-02T17:18:12.816Z,31.23
2019-05-02T17:20:37.623Z,30.50
2019-05-02T17:23:07.827Z,29.07
2019-05-02T17:25:37.323Z,28.40
2019-05-02T17:28:10.326Z,28.07
2019-05-02T17:30:39.427Z,28.00
2019-05-02T17:33:14.388Z,27.50
2019-05-02T17:35:43.476Z,28.17
2019-05-02T17:38:12.026Z,29.40
2019-05-02T17:40:42.208Z,27.43
2019-05-02T17:43:11.929Z,29.57
2019-05-02T17:45:41.261Z,28.80
2019-05-02T17:48:16.255Z,29.73
2019-05-02T17:51:15.752Z,27.13
2019-05-02T17:53:49.612Z,28.10
2019-05-02T17:56:20.966Z,28.00
2019-05-02T17:58:54.114Z,29.87
2019-05-02T18:01:26.429Z,27.53
2019-05-02T18:03:55.565Z,28.50
2019-05-02T18:06:32.689Z,28.50
2019-05-02T18:08:55.856Z,29.57
2019-05-02T18:11:29.675Z,29.57
2019-05-02T18:13:59.191Z,29.63
2019-05-02T18:16:28.706Z,27.57
2019-05-02T18:18:57.983Z,29.07
2019-05-02T18:21:28.793Z,25.20
2019-05-02T18:24:02.502Z,25.13
2019-05-02T18:26:31.735Z,23.87
2019-05-02T18:29:02.880Z,25.03
2019-05-02T18:31:34.808Z,24.83
2019-05-02T18:34:03.456Z,23.33
2019-05-02T18:36:32.744Z,22.23
2019-05-02T18:39:05.065Z,20.90
2019-05-02T18:41:37.261Z,22.07
2019-05-02T18:44:04.662Z,22.13
2019-05-02T18:46:36.702Z,22.33
2019-05-02T18:49:05.697Z,24.80
2019-05-02T18:51:35.283Z,23.90
2019-05-02T18:54:07.492Z,22.17
2019-05-02T18:56:44.247Z,23.27
2019-05-02T18:59:07.375Z,24.23
2019-05-02T19:01:36.994Z,23.60
2019-05-02T19:04:06.581Z,26.13
2019-05-02T19:06:36.330Z,26.07
2019-05-02T19:09:08.813Z,26.27
2019-05-02T19:11:38.216Z,28.50
2019-05-02T19:14:07.512Z,27.73
2019-05-02T19:16:36.891Z,27.70
2019-05-02T19:19:06.278Z,28.20
2019-05-02T19:21:39.367Z,26.30
2019-05-02T19:24:07.334Z,27.50
2019-05-02T19:26:41.705Z,28.70
2019-05-02T19:29:21.573Z,28.77
2019-05-02T19:31:52.713Z,28.23
2019-05-02T19:34:26.631Z,29.23
2019-05-02T19:36:58.058Z,29.23
2019-05-02T19:39:28.130Z,28.50
2019-05-02T19:41:57.442Z,29.50
2019-05-02T19:44:29.066Z,30.00
2019-05-02T19:46:58.015Z,30.80
2019-05-02T19:49:27.314Z,30.00
2019-05-02T19:51:58.246Z,29.73
2019-05-02T19:54:33.546Z,32.00
2019-05-02T19:56:59.418Z,31.13
2019-05-02T19:59:29.749Z,29.53
2019-05-02T20:02:02.415Z,31.07
2019-05-02T20:04:32.618Z,31.50
2019-05-02T20:07:01.644Z,30.73
2019-05-02T20:09:31.860Z,29.33
2019-05-02T20:12:05.976Z,30.67
2019-05-02T20:14:32.852Z,30.03
2019-05-02T20:17:02.561Z,30.87
2019-05-02T20:19:34.855Z,30.80
2019-05-02T20:22:14.071Z,30.93
2019-05-02T20:25:01.178Z,30.70
2019-05-02T20:27:32.782Z,32.90
2019-05-02T20:30:03.011Z,30.33
2019-05-02T20:32:32.496Z,31.20
2019-05-02T20:35:02.068Z,32.63
2019-05-02T20:37:32.493Z,32.47
2019-05-02T20:40:02.810Z,33.70
2019-05-02T20:42:32.629Z,32.70
2019-05-02T20:45:02.355Z,34.57
2019-05-02T20:47:31.832Z,32.63
2019-05-02T20:50:02.631Z,33.87
2019-05-02T20:52:32.738Z,37.63
2019-05-02T20:55:02.084Z,36.27
2019-05-02T20:57:31.781Z,36.80
2019-05-02T21:00:01.642Z,35.70
2019-05-02T21:02:31.867Z,32.87
2019-05-02T21:05:02.762Z,28.97
2019-05-02T21:07:42.298Z,29.07
2019-05-02T21:10:21.727Z,30.90
2019-05-02T21:12:52.685Z,30.67
2019-05-02T21:15:22.056Z,30.57
2019-05-02T21:17:51.632Z,30.27
2019-05-02T21:20:21.922Z,30.80
2019-05-02T21:22:52.934Z,31.33
2019-05-02T21:25:23.208Z,29.97
2019-05-02T21:27:52.768Z,29.47
2019-05-02T21:30:26.345Z,29.20
2019-05-02T21:32:55.727Z,24.30
2019-05-02T21:35:26.287Z,21.87
2019-05-02T21:37:55.919Z,18.70
2019-05-02T21:40:25.825Z,17.90
2019-05-02T21:42:55.314Z,16.07
2019-05-02T21:45:24.744Z,15.67
2019-05-02T21:47:54.040Z,15.47
2019-05-02T21:50:34.003Z,14.63
2019-05-02T21:53:32.721Z,15.60
2019-05-02T21:56:21.629Z,14.90
2019-05-02T21:59:12.859Z,14.33
2019-05-02T22:01:47.759Z,15.37
2019-05-02T22:04:17.323Z,15.20
2019-05-02T22:06:47.348Z,13.43
2019-05-02T22:09:16.644Z,13.93
2019-05-02T22:11:45.933Z,12.87
2019-05-02T22:14:15.236Z,13.80
2019-05-02T22:16:44.853Z,13.00
2019-05-02T22:19:14.448Z,12.77
2019-05-02T22:21:43.724Z,12.53
2019-05-02T22:24:14.426Z,12.50
2019-05-02T22:26:43.942Z,13.57
2019-05-02T22:29:13.477Z,11.57
2019-05-02T22:31:43.218Z,11.27
2019-05-02T22:34:13.002Z,12.13
2019-05-02T22:36:43.251Z,12.23
2019-05-02T22:39:34.653Z,13.10
2019-05-02T22:42:04.738Z,11.77
2019-05-02T22:44:34.513Z,10.77
2019-05-02T22:47:03.896Z,10.20
2019-05-02T22:49:33.162Z,10.57
2019-05-02T22:52:02.541Z,10.27
2019-05-02T22:54:33.832Z,11.10
2019-05-02T22:57:02.864Z,11.07
2019-05-02T22:59:32.263Z,10.17
2019-05-02T23:02:02.120Z,10.10
2019-05-02T23:04:32.590Z,10.03
2019-05-02T23:07:02.556Z,9.77
2019-05-02T23:09:32.160Z,9.57
2019-05-02T23:12:02.926Z,9.27
2019-05-02T23:14:32.553Z,9.63
2019-05-02T23:17:02.341Z,9.60
2019-05-02T23:19:31.915Z,9.90
2019-05-02T23:22:02.066Z,10.43
2019-05-02T23:25:02.980Z,9.60
2019-05-02T23:28:02.372Z,10.30
2019-05-02T23:30:31.852Z,10.60
2019-05-02T23:33:02.298Z,10.90
2019-05-02T23:35:34.242Z,10.60
2019-05-02T23:38:03.411Z,11.80
2019-05-02T23:40:33.032Z,11.87
2019-05-02T23:43:02.340Z,11.13
2019-05-02T23:45:31.728Z,11.87
2019-05-02T23:48:02.179Z,11.97
2019-05-02T23:50:31.984Z,11.33
2019-05-02T23:53:02.348Z,12.03
2019-05-02T23:55:32.216Z,12.27
2019-05-02T23:58:02.933Z,11.47
