createdAt,value
2017-11-06T00:01:40.220Z,99.90
2017-11-06T00:04:06.532Z,99.90
2017-11-06T00:06:32.868Z,99.90
2017-11-06T00:08:59.200Z,99.90
2017-11-06T00:11:25.527Z,99.90
2017-11-06T00:13:51.880Z,99.90
2017-11-06T00:16:18.227Z,99.90
2017-11-06T00:18:44.637Z,99.90
2017-11-06T00:21:11.724Z,99.90
2017-11-06T00:23:38.104Z,99.90
2017-11-06T00:26:04.483Z,99.90
2017-11-06T00:28:30.895Z,99.90
2017-11-06T00:30:57.242Z,99.90
2017-11-06T00:33:23.572Z,99.90
2017-11-06T00:35:49.972Z,99.90
2017-11-06T00:38:17.036Z,99.90
2017-11-06T00:40:43.389Z,99.90
2017-11-06T00:43:09.703Z,99.90
2017-11-06T00:45:36.808Z,99.90
2017-11-06T00:48:03.142Z,99.90
2017-11-06T00:50:29.484Z,99.90
2017-11-06T00:52:55.845Z,99.90
2017-11-06T00:55:22.155Z,99.90
2017-11-06T00:57:48.539Z,99.90
2017-11-06T01:00:14.895Z,99.90
2017-11-06T01:02:41.255Z,99.90
2017-11-06T01:05:08.328Z,99.90
2017-11-06T01:07:35.420Z,99.90
2017-11-06T01:10:02.828Z,99.90
2017-11-06T01:12:29.135Z,99.90
2017-11-06T01:14:55.471Z,99.90
2017-11-06T01:17:21.828Z,99.90
2017-11-06T01:19:48.196Z,99.90
2017-11-06T01:22:14.553Z,99.90
2017-11-06T01:24:40.881Z,99.90
2017-11-06T01:27:07.455Z,99.90
2017-11-06T01:29:34.540Z,99.90
2017-11-06T01:32:01.584Z,99.90
2017-11-06T01:34:27.929Z,99.90
2017-11-06T01:36:55.006Z,99.90
2017-11-06T01:39:22.064Z,99.90
2017-11-06T01:41:48.447Z,99.90
2017-11-06T01:44:16.267Z,99.90
2017-11-06T01:46:43.396Z,99.90
2017-11-06T01:49:09.724Z,99.90
2017-11-06T01:51:36.114Z,99.90
2017-11-06T01:54:02.525Z,99.90
2017-11-06T01:56:28.912Z,99.90
2017-11-06T01:58:56.012Z,99.90
2017-11-06T02:01:22.409Z,99.90
2017-11-06T02:03:48.841Z,99.90
2017-11-06T02:06:16.712Z,99.90
2017-11-06T02:08:43.937Z,99.90
2017-11-06T02:11:10.320Z,99.90
2017-11-06T02:13:36.768Z,99.90
2017-11-06T02:16:03.108Z,99.90
2017-11-06T02:18:30.257Z,99.90
2017-11-06T02:20:56.636Z,99.90
2017-11-06T02:23:23.765Z,99.90
2017-11-06T02:25:50.136Z,99.90
2017-11-06T02:28:17.275Z,99.90
2017-11-06T02:30:45.015Z,99.90
2017-11-06T02:33:11.484Z,99.90
2017-11-06T02:35:37.868Z,99.90
2017-11-06T02:38:04.248Z,99.90
2017-11-06T02:40:30.665Z,99.90
2017-11-06T02:42:57.029Z,99.90
2017-11-06T02:45:23.417Z,99.90
2017-11-06T02:47:49.765Z,99.90
2017-11-06T02:50:16.873Z,99.90
2017-11-06T02:52:43.237Z,99.90
2017-11-06T02:55:09.640Z,99.90
2017-11-06T02:57:35.985Z,99.90
2017-11-06T03:00:02.394Z,99.90
2017-11-06T03:02:28.790Z,99.90
2017-11-06T03:04:55.133Z,99.90
2017-11-06T03:07:21.512Z,99.90
2017-11-06T03:09:48.616Z,99.90
2017-11-06T03:12:15.032Z,99.90
2017-11-06T03:14:41.412Z,99.90
2017-11-06T03:17:07.763Z,99.90
2017-11-06T03:19:34.112Z,99.90
2017-11-06T03:22:00.512Z,99.90
2017-11-06T03:24:27.609Z,99.90
2017-11-06T03:26:53.988Z,99.90
2017-11-06T03:29:20.353Z,99.90
2017-11-06T03:31:47.428Z,99.90
2017-11-06T03:34:14.093Z,99.90
2017-11-06T03:36:40.448Z,99.90
2017-11-06T03:39:06.821Z,99.90
2017-11-06T03:41:33.203Z,99.90
2017-11-06T03:43:59.577Z,99.90
2017-11-06T03:46:25.960Z,99.90
2017-11-06T03:48:52.332Z,99.90
2017-11-06T03:51:18.680Z,99.90
2017-11-06T03:53:45.036Z,99.90
2017-11-06T03:56:11.436Z,99.90
2017-11-06T03:58:37.780Z,99.90
2017-11-06T04:01:04.917Z,99.90
2017-11-06T04:03:31.280Z,99.90
2017-11-06T04:05:58.422Z,99.90
2017-11-06T04:08:24.781Z,99.90
2017-11-06T04:10:51.948Z,99.90
2017-11-06T04:13:19.060Z,99.90
2017-11-06T04:15:46.936Z,99.90
2017-11-06T04:18:13.348Z,99.90
2017-11-06T04:20:39.704Z,99.90
2017-11-06T04:23:08.616Z,99.90
2017-11-06T04:25:35.028Z,99.90
2017-11-06T04:28:01.396Z,99.90
2017-11-06T04:30:27.828Z,99.90
2017-11-06T04:32:54.951Z,99.90
2017-11-06T04:35:21.404Z,99.90
2017-11-06T04:37:47.789Z,99.90
2017-11-06T04:40:14.181Z,99.90
2017-11-06T04:42:40.873Z,99.90
2017-11-06T04:45:07.308Z,99.90
2017-11-06T04:47:33.677Z,99.90
2017-11-06T04:50:00.815Z,99.90
2017-11-06T04:52:27.937Z,99.90
2017-11-06T04:54:54.317Z,99.90
2017-11-06T04:57:21.440Z,99.90
2017-11-06T04:59:47.780Z,99.90
2017-11-06T05:02:14.221Z,99.90
2017-11-06T05:04:40.584Z,99.90
2017-11-06T05:07:06.941Z,99.90
2017-11-06T05:09:34.045Z,99.90
2017-11-06T05:12:00.416Z,99.90
2017-11-06T05:14:26.767Z,99.90
2017-11-06T05:16:53.120Z,99.90
2017-11-06T05:19:19.476Z,99.90
2017-11-06T05:21:45.809Z,99.90
2017-11-06T05:24:12.205Z,99.90
2017-11-06T05:26:38.553Z,99.90
2017-11-06T05:29:12.533Z,99.90
2017-11-06T05:31:39.632Z,99.90
2017-11-06T05:34:06.012Z,99.90
2017-11-06T05:36:33.144Z,99.90
2017-11-06T05:38:59.512Z,99.90
2017-11-06T05:41:26.668Z,99.90
2017-11-06T05:43:53.044Z,99.90
2017-11-06T05:46:20.146Z,99.90
2017-11-06T05:48:46.556Z,99.90
2017-11-06T05:51:13.028Z,99.90
2017-11-06T05:53:39.381Z,99.90
2017-11-06T05:56:05.776Z,99.90
2017-11-06T05:58:32.856Z,99.90
2017-11-06T06:00:59.302Z,99.90
2017-11-06T06:03:26.412Z,99.90
2017-11-06T06:05:52.905Z,99.90
2017-11-06T06:08:19.281Z,99.90
2017-11-06T06:10:46.507Z,99.90
2017-11-06T06:13:13.083Z,99.90
2017-11-06T06:15:39.589Z,99.90
2017-11-06T06:18:06.168Z,99.90
2017-11-06T06:20:34.201Z,99.90
2017-11-06T06:23:00.664Z,99.90
2017-11-06T06:25:27.136Z,99.90
2017-11-06T06:27:53.726Z,99.90
2017-11-06T06:30:20.207Z,99.90
2017-11-06T06:32:46.720Z,99.90
2017-11-06T06:35:13.211Z,99.90
2017-11-06T06:37:39.695Z,99.90
2017-11-06T06:40:06.129Z,99.90
2017-11-06T06:42:32.768Z,99.90
2017-11-06T06:44:59.211Z,99.90
2017-11-06T06:47:25.761Z,99.90
2017-11-06T06:49:52.185Z,99.90
2017-11-06T06:52:18.605Z,99.90
2017-11-06T06:54:45.040Z,99.90
2017-11-06T06:57:12.237Z,99.90
2017-11-06T06:59:38.641Z,99.90
2017-11-06T07:02:05.120Z,99.90
2017-11-06T07:04:31.545Z,99.90
2017-11-06T07:06:57.972Z,99.90
2017-11-06T07:09:24.427Z,99.90
2017-11-06T07:11:50.884Z,99.90
2017-11-06T07:14:18.069Z,99.90
2017-11-06T07:16:45.229Z,99.90
2017-11-06T07:19:12.448Z,99.90
2017-11-06T07:21:38.877Z,99.90
2017-11-06T07:24:06.283Z,99.90
2017-11-06T07:26:32.733Z,99.90
2017-11-06T07:28:59.158Z,99.90
2017-11-06T07:31:25.573Z,99.90
2017-11-06T07:33:52.091Z,99.90
2017-11-06T07:36:18.626Z,99.90
2017-11-06T07:38:45.079Z,99.90
2017-11-06T07:41:11.533Z,99.90
2017-11-06T07:43:38.717Z,99.90
2017-11-06T07:46:05.142Z,99.90
2017-11-06T07:48:31.554Z,99.90
2017-11-06T07:50:58.008Z,99.90
2017-11-06T07:53:24.372Z,99.90
2017-11-06T07:55:50.812Z,99.90
2017-11-06T07:58:18.095Z,99.90
2017-11-06T08:00:44.734Z,99.90
2017-11-06T08:03:11.179Z,99.90
2017-11-06T08:05:39.413Z,99.90
2017-11-06T08:08:06.097Z,99.90
2017-11-06T08:10:32.885Z,99.90
2017-11-06T08:12:59.336Z,99.90
2017-11-06T08:15:26.493Z,99.90
2017-11-06T08:17:53.019Z,99.90
2017-11-06T08:20:19.600Z,99.90
2017-11-06T08:22:46.098Z,99.90
2017-11-06T08:25:12.605Z,99.90
2017-11-06T08:27:39.033Z,99.90
2017-11-06T08:30:06.245Z,99.90
2017-11-06T08:32:32.830Z,99.90
2017-11-06T08:34:59.352Z,99.90
2017-11-06T08:37:25.873Z,99.90
2017-11-06T08:39:52.324Z,99.90
2017-11-06T08:42:18.763Z,99.90
2017-11-06T08:44:45.987Z,99.90
2017-11-06T08:47:12.476Z,99.90
2017-11-06T08:49:38.924Z,99.90
2017-11-06T08:52:05.519Z,99.90
2017-11-06T08:54:34.888Z,99.90
2017-11-06T08:57:02.058Z,99.90
2017-11-06T08:59:29.320Z,99.90
2017-11-06T09:01:58.488Z,99.90
2017-11-06T09:04:24.956Z,99.90
2017-11-06T09:06:51.421Z,99.90
2017-11-06T09:09:17.971Z,99.90
2017-11-06T09:11:44.559Z,99.90
2017-11-06T09:14:11.041Z,99.90
2017-11-06T09:16:37.528Z,99.90
2017-11-06T09:19:03.988Z,99.90
2017-11-06T09:21:31.239Z,99.90
2017-11-06T09:23:57.856Z,99.90
2017-11-06T09:26:24.368Z,99.90
2017-11-06T09:28:50.846Z,99.90
2017-11-06T09:31:17.434Z,99.90
2017-11-06T09:33:44.005Z,99.90
2017-11-06T09:36:11.840Z,99.90
2017-11-06T09:38:38.414Z,99.90
2017-11-06T09:41:04.900Z,99.90
2017-11-06T09:43:32.052Z,99.90
2017-11-06T09:45:59.348Z,99.90
2017-11-06T09:48:26.685Z,99.90
2017-11-06T09:50:54.722Z,99.90
2017-11-06T09:53:21.839Z,99.90
2017-11-06T09:55:49.412Z,99.90
2017-11-06T09:58:16.965Z,99.90
2017-11-06T10:00:44.357Z,99.90
2017-11-06T10:03:11.060Z,99.90
2017-11-06T10:05:39.603Z,99.90
2017-11-06T10:08:06.477Z,99.90
2017-11-06T10:10:34.234Z,99.90
2017-11-06T10:13:01.878Z,99.90
2017-11-06T10:15:28.817Z,99.90
2017-11-06T10:17:58.228Z,99.90
2017-11-06T10:20:25.593Z,99.90
2017-11-06T10:22:53.971Z,99.90
2017-11-06T10:25:21.431Z,99.90
2017-11-06T10:27:48.812Z,99.90
2017-11-06T10:30:15.601Z,99.90
2017-11-06T10:32:42.779Z,99.90
2017-11-06T10:35:09.364Z,99.90
2017-11-06T10:37:35.920Z,99.90
2017-11-06T10:40:02.994Z,99.90
2017-11-06T10:42:32.195Z,99.90
2017-11-06T10:44:58.803Z,99.90
2017-11-06T10:47:25.359Z,99.90
2017-11-06T10:49:52.128Z,99.90
2017-11-06T10:52:20.153Z,99.90
2017-11-06T10:54:46.720Z,99.90
2017-11-06T10:57:13.372Z,99.90
2017-11-06T10:59:39.932Z,99.90
2017-11-06T11:02:06.463Z,99.90
2017-11-06T11:04:32.996Z,99.90
2017-11-06T11:07:01.155Z,99.90
2017-11-06T11:09:28.460Z,99.90
2017-11-06T11:11:56.045Z,99.90
2017-11-06T11:14:22.551Z,99.90
2017-11-06T11:16:49.122Z,99.80
2017-11-06T11:19:16.612Z,99.80
2017-11-06T11:21:43.107Z,99.80
2017-11-06T11:24:09.616Z,99.40
2017-11-06T11:26:36.850Z,98.40
2017-11-06T11:29:03.380Z,98.30
2017-11-06T11:31:30.778Z,98.60
2017-11-06T11:33:58.974Z,97.20
2017-11-06T11:36:26.486Z,98.20
2017-11-06T11:38:53.020Z,97.90
2017-11-06T11:41:20.147Z,97.20
2017-11-06T11:43:47.626Z,96.60
2017-11-06T11:46:15.157Z,97.10
2017-11-06T11:48:41.680Z,96.90
2017-11-06T11:51:08.308Z,96.10
2017-11-06T11:53:34.800Z,94.90
2017-11-06T11:56:01.382Z,94.70
2017-11-06T11:58:28.016Z,95.20
2017-11-06T12:00:54.537Z,95.10
2017-11-06T12:03:21.933Z,94.90
2017-11-06T12:05:48.597Z,94.90
2017-11-06T12:08:15.091Z,95.10
2017-11-06T12:10:43.685Z,94.70
2017-11-06T12:13:10.148Z,94.90
2017-11-06T12:15:37.587Z,93.70
2017-11-06T12:18:05.157Z,93.70
2017-11-06T12:20:31.880Z,93.70
2017-11-06T12:22:58.499Z,93.90
2017-11-06T12:25:25.075Z,93.70
2017-11-06T12:27:52.392Z,86.30
2017-11-06T12:30:19.209Z,86.30
2017-11-06T12:32:45.755Z,87.20
2017-11-06T12:35:12.240Z,89.70
2017-11-06T12:37:39.252Z,89.90
2017-11-06T12:40:05.909Z,83.60
2017-11-06T12:42:32.592Z,82.80
2017-11-06T12:44:59.198Z,80.20
2017-11-06T12:47:25.820Z,77.60
2017-11-06T12:49:53.558Z,77.90
2017-11-06T12:52:20.132Z,78.70
2017-11-06T12:54:46.754Z,82.50
2017-11-06T12:57:13.316Z,83.40
2017-11-06T12:59:40.220Z,83.40
2017-11-06T13:02:06.684Z,81.20
2017-11-06T13:04:33.256Z,83.10
2017-11-06T13:06:59.767Z,82.50
2017-11-06T13:09:27.541Z,83.00
2017-11-06T13:11:54.817Z,82.50
2017-11-06T13:14:21.393Z,82.50
2017-11-06T13:16:48.080Z,81.80
2017-11-06T13:19:14.733Z,81.50
2017-11-06T13:21:41.263Z,82.10
2017-11-06T13:24:07.866Z,81.60
2017-11-06T13:26:35.180Z,78.60
2017-11-06T13:29:01.722Z,78.60
2017-11-06T13:31:28.290Z,79.40
2017-11-06T13:33:55.671Z,77.70
2017-11-06T13:36:22.232Z,77.60
2017-11-06T13:38:48.732Z,74.40
2017-11-06T13:41:15.242Z,65.60
2017-11-06T13:43:41.967Z,62.30
2017-11-06T13:46:08.498Z,60.90
2017-11-06T13:48:34.956Z,61.70
2017-11-06T13:51:01.380Z,64.90
2017-11-06T13:53:27.868Z,68.50
2017-11-06T13:55:54.482Z,70.60
2017-11-06T13:58:20.963Z,73.00
2017-11-06T14:00:47.459Z,74.90
2017-11-06T14:03:14.128Z,77.50
2017-11-06T14:05:40.922Z,77.90
2017-11-06T14:08:07.366Z,79.00
2017-11-06T14:10:33.891Z,81.20
2017-11-06T14:13:00.496Z,83.90
2017-11-06T14:15:27.795Z,77.50
2017-11-06T14:17:54.272Z,77.40
2017-11-06T14:20:20.888Z,79.00
2017-11-06T14:22:47.384Z,78.00
2017-11-06T14:25:13.896Z,79.10
2017-11-06T14:27:41.163Z,78.90
2017-11-06T14:30:08.380Z,79.60
2017-11-06T14:32:36.123Z,79.50
2017-11-06T14:35:02.720Z,81.30
2017-11-06T14:37:29.208Z,81.70
2017-11-06T14:39:55.811Z,81.60
2017-11-06T14:42:29.296Z,77.00
2017-11-06T14:44:55.817Z,76.70
2017-11-06T14:47:23.088Z,78.50
2017-11-06T14:49:49.633Z,78.50
2017-11-06T14:52:16.084Z,80.30
2017-11-06T14:54:44.517Z,81.70
2017-11-06T14:57:11.005Z,82.90
2017-11-06T14:59:37.511Z,82.30
2017-11-06T15:02:04.725Z,82.20
2017-11-06T15:04:31.187Z,82.20
2017-11-06T15:06:57.757Z,82.40
2017-11-06T15:09:24.257Z,82.50
2017-11-06T15:11:50.959Z,85.30
2017-11-06T15:14:18.929Z,88.00
2017-11-06T15:16:45.431Z,87.90
2017-11-06T15:19:12.669Z,86.50
2017-11-06T15:21:39.220Z,86.60
2017-11-06T15:24:05.785Z,88.70
2017-11-06T15:26:32.204Z,89.70
2017-11-06T15:28:58.617Z,90.70
2017-11-06T15:31:25.096Z,92.00
2017-11-06T15:33:51.528Z,92.90
2017-11-06T15:36:18.003Z,94.20
2017-11-06T15:38:44.437Z,94.20
2017-11-06T15:41:10.940Z,95.30
2017-11-06T15:43:38.115Z,97.20
2017-11-06T15:46:04.552Z,97.20
2017-11-06T15:48:31.006Z,97.90
2017-11-06T15:50:57.453Z,98.90
2017-11-06T15:53:24.649Z,99.90
2017-11-06T15:55:51.140Z,99.90
2017-11-06T15:58:17.573Z,99.90
2017-11-06T16:00:46.013Z,99.90
2017-11-06T16:03:13.313Z,99.90
2017-11-06T16:05:40.676Z,99.90
2017-11-06T16:08:07.218Z,99.90
2017-11-06T16:10:33.724Z,99.90
2017-11-06T16:13:00.252Z,99.90
2017-11-06T16:15:26.720Z,99.90
2017-11-06T16:17:53.268Z,99.90
2017-11-06T16:20:20.655Z,99.90
2017-11-06T16:22:47.206Z,99.90
2017-11-06T16:25:13.780Z,99.90
2017-11-06T16:27:40.316Z,99.90
2017-11-06T16:30:07.557Z,99.90
2017-11-06T16:32:34.025Z,99.90
2017-11-06T16:35:00.404Z,99.90
2017-11-06T16:37:26.785Z,99.90
2017-11-06T16:39:53.144Z,99.90
2017-11-06T16:42:19.520Z,99.90
2017-11-06T16:44:46.615Z,99.90
2017-11-06T16:47:13.160Z,99.90
2017-11-06T16:49:40.237Z,99.90
2017-11-06T16:52:06.636Z,99.90
2017-11-06T16:54:33.016Z,99.90
2017-11-06T16:56:59.420Z,99.90
2017-11-06T16:59:25.808Z,99.90
2017-11-06T17:01:52.191Z,99.90
2017-11-06T17:04:18.572Z,99.90
2017-11-06T17:06:45.672Z,99.90
2017-11-06T17:09:12.072Z,99.90
2017-11-06T17:11:39.180Z,99.90
2017-11-06T17:14:05.815Z,99.90
2017-11-06T17:16:32.207Z,99.90
2017-11-06T17:18:58.631Z,99.90
2017-11-06T17:21:24.987Z,99.90
2017-11-06T17:23:51.450Z,99.90
2017-11-06T17:26:17.813Z,99.90
2017-11-06T17:28:44.172Z,99.90
2017-11-06T17:31:10.620Z,99.90
2017-11-06T17:33:37.004Z,99.90
2017-11-06T17:36:04.161Z,99.90
2017-11-06T17:38:31.309Z,99.90
2017-11-06T17:40:57.889Z,99.90
2017-11-06T17:43:25.012Z,99.90
2017-11-06T17:45:51.408Z,99.90
2017-11-06T17:48:17.853Z,99.90
2017-11-06T17:50:44.312Z,99.90
2017-11-06T17:53:10.682Z,99.90
2017-11-06T17:55:37.124Z,99.90
2017-11-06T17:58:03.505Z,99.90
2017-11-06T18:00:29.880Z,99.90
2017-11-06T18:02:56.288Z,99.90
2017-11-06T18:05:22.698Z,99.90
2017-11-06T18:07:49.093Z,99.90
2017-11-06T18:10:15.505Z,99.90
2017-11-06T18:12:41.896Z,99.90
2017-11-06T18:15:09.006Z,99.90
2017-11-06T18:17:35.379Z,99.90
2017-11-06T18:20:01.777Z,99.90
2017-11-06T18:22:28.121Z,99.90
2017-11-06T18:24:54.492Z,99.90
2017-11-06T18:27:21.634Z,99.90
2017-11-06T18:29:48.028Z,99.90
2017-11-06T18:32:14.386Z,99.90
2017-11-06T18:34:41.508Z,99.90
2017-11-06T18:37:07.988Z,99.90
2017-11-06T18:39:34.393Z,99.90
2017-11-06T18:42:01.049Z,99.90
2017-11-06T18:44:27.428Z,99.90
2017-11-06T18:46:53.816Z,99.90
2017-11-06T18:49:20.175Z,99.90
2017-11-06T18:51:46.588Z,99.90
2017-11-06T18:54:12.988Z,99.90
2017-11-06T18:56:39.345Z,99.90
2017-11-06T18:59:05.760Z,99.90
2017-11-06T19:01:32.124Z,99.90
2017-11-06T19:03:59.228Z,99.90
2017-11-06T19:06:25.635Z,99.90
2017-11-06T19:08:52.042Z,99.90
2017-11-06T19:11:18.443Z,99.90
2017-11-06T19:13:44.808Z,99.90
2017-11-06T19:16:12.689Z,99.90
2017-11-06T19:18:39.853Z,99.90
2017-11-06T19:21:07.025Z,99.90
2017-11-06T19:23:34.140Z,99.90
2017-11-06T19:26:01.236Z,99.90
2017-11-06T19:28:27.601Z,99.90
2017-11-06T19:30:54.004Z,99.90
2017-11-06T19:33:20.432Z,99.90
2017-11-06T19:35:46.827Z,99.90
2017-11-06T19:38:13.233Z,99.90
2017-11-06T19:40:39.591Z,99.90
2017-11-06T19:43:05.979Z,99.90
2017-11-06T19:45:33.080Z,99.90
2017-11-06T19:48:06.416Z,99.90
2017-11-06T19:50:32.736Z,99.90
2017-11-06T19:52:59.104Z,99.90
2017-11-06T19:55:25.471Z,99.90
2017-11-06T19:57:51.859Z,99.90
2017-11-06T20:00:18.240Z,99.90
2017-11-06T20:02:44.627Z,99.90
2017-11-06T20:05:11.742Z,99.90
2017-11-06T20:07:38.095Z,99.90
2017-11-06T20:10:04.447Z,99.90
2017-11-06T20:12:30.816Z,99.90
2017-11-06T20:14:57.944Z,99.90
2017-11-06T20:17:24.304Z,99.90
2017-11-06T20:19:50.708Z,99.90
2017-11-06T20:22:17.100Z,99.90
2017-11-06T20:24:43.444Z,99.90
2017-11-06T20:27:10.616Z,99.90
2017-11-06T20:29:37.716Z,99.90
2017-11-06T20:32:04.089Z,99.90
2017-11-06T20:34:31.367Z,99.90
2017-11-06T20:36:57.752Z,99.90
2017-11-06T20:39:24.131Z,99.90
2017-11-06T20:41:51.291Z,99.90
2017-11-06T20:44:17.677Z,99.90
2017-11-06T20:46:44.104Z,99.90
2017-11-06T20:49:10.536Z,99.90
2017-11-06T20:51:38.412Z,99.90
2017-11-06T20:54:04.793Z,99.90
2017-11-06T20:56:31.887Z,99.90
2017-11-06T20:58:58.257Z,99.90
2017-11-06T21:01:24.618Z,99.90
2017-11-06T21:03:51.732Z,99.90
2017-11-06T21:06:18.061Z,99.90
2017-11-06T21:08:44.441Z,99.90
2017-11-06T21:11:10.789Z,99.90
2017-11-06T21:13:37.986Z,99.90
2017-11-06T21:16:04.436Z,99.90
2017-11-06T21:18:31.588Z,99.90
2017-11-06T21:20:57.957Z,99.90
2017-11-06T21:23:25.036Z,99.90
2017-11-06T21:25:51.423Z,99.90
2017-11-06T21:28:18.522Z,99.90
2017-11-06T21:30:50.856Z,99.90
2017-11-06T21:33:18.012Z,99.90
2017-11-06T21:35:44.367Z,99.90
2017-11-06T21:38:10.724Z,99.90
2017-11-06T21:40:37.816Z,99.90
2017-11-06T21:43:04.160Z,99.90
2017-11-06T21:45:30.577Z,99.90
2017-11-06T21:47:56.928Z,99.90
2017-11-06T21:50:23.295Z,99.90
2017-11-06T21:52:49.696Z,99.90
2017-11-06T21:55:16.032Z,99.90
2017-11-06T21:57:42.393Z,99.90
2017-11-06T22:00:08.861Z,99.90
2017-11-06T22:02:35.346Z,99.90
2017-11-06T22:05:01.744Z,99.90
2017-11-06T22:07:28.117Z,99.90
2017-11-06T22:09:54.525Z,99.90
2017-11-06T22:12:20.880Z,99.90
2017-11-06T22:14:47.865Z,99.90
2017-11-06T22:17:14.250Z,99.90
2017-11-06T22:19:41.320Z,99.90
2017-11-06T22:22:07.699Z,99.90
2017-11-06T22:24:34.036Z,99.90
2017-11-06T22:27:00.413Z,99.90
2017-11-06T22:29:26.766Z,99.90
2017-11-06T22:31:53.133Z,99.90
2017-11-06T22:34:19.565Z,99.90
2017-11-06T22:36:46.645Z,99.90
2017-11-06T22:39:13.903Z,99.90
2017-11-06T22:41:40.979Z,99.90
2017-11-06T22:44:07.343Z,99.90
2017-11-06T22:46:33.680Z,99.90
2017-11-06T22:49:00.049Z,99.90
2017-11-06T22:51:26.396Z,99.90
2017-11-06T22:53:52.755Z,99.90
2017-11-06T22:56:19.889Z,99.90
2017-11-06T22:58:46.279Z,99.90
2017-11-06T23:01:13.407Z,99.90
2017-11-06T23:03:39.801Z,99.90
2017-11-06T23:06:06.206Z,99.90
2017-11-06T23:08:32.555Z,99.90
2017-11-06T23:10:59.685Z,99.90
2017-11-06T23:13:26.036Z,99.90
2017-11-06T23:15:52.434Z,99.90
2017-11-06T23:18:18.885Z,99.90
2017-11-06T23:20:45.228Z,99.90
2017-11-06T23:23:12.315Z,99.90
2017-11-06T23:25:38.667Z,99.90
2017-11-06T23:28:05.020Z,99.90
2017-11-06T23:30:31.390Z,99.90
2017-11-06T23:32:58.515Z,99.90
2017-11-06T23:35:24.873Z,99.90
2017-11-06T23:37:51.265Z,99.90
2017-11-06T23:40:17.647Z,99.90
2017-11-06T23:42:44.322Z,99.90
2017-11-06T23:45:10.751Z,99.90
2017-11-06T23:47:37.140Z,99.90
2017-11-06T23:50:03.624Z,99.90
2017-11-06T23:52:29.979Z,99.90
2017-11-06T23:54:57.127Z,99.90
2017-11-06T23:57:23.520Z,99.90
2017-11-06T23:59:50.614Z,99.90
