createdAt,value
2016-12-11T10:58:41.716Z,955
2016-12-11T10:59:52.905Z,945
2016-12-11T11:01:04.064Z,795
2016-12-11T11:02:15.197Z,715
2016-12-11T11:03:26.375Z,915
2016-12-11T11:04:37.536Z,1000
2016-12-11T11:05:48.719Z,945
2016-12-11T11:06:59.854Z,625
2016-12-11T11:08:11.553Z,680
2016-12-11T11:09:22.690Z,745
2016-12-11T11:10:33.880Z,865
2016-12-11T11:11:45.048Z,745
2016-12-11T11:12:56.218Z,545
2016-12-11T11:14:07.924Z,495
2016-12-11T11:15:19.073Z,660
2016-12-11T11:16:30.760Z,655
2016-12-11T11:17:41.909Z,695
2016-12-11T11:18:53.048Z,755
2016-12-11T11:20:04.190Z,820
2016-12-11T11:21:15.338Z,850
2016-12-11T11:22:26.547Z,1030
2016-12-11T11:23:37.690Z,845
2016-12-11T11:24:48.835Z,750
2016-12-11T11:26:00.559Z,965
2016-12-11T11:27:12.266Z,1125
2016-12-11T11:28:23.390Z,1155
2016-12-11T11:29:34.533Z,1280
2016-12-11T11:30:45.670Z,1170
2016-12-11T11:31:56.803Z,1625
2016-12-11T11:33:07.968Z,1655
2016-12-11T11:34:19.701Z,1645
2016-12-11T11:35:30.893Z,1510
2016-12-11T11:36:42.052Z,1535
2016-12-11T11:37:53.214Z,1265
2016-12-11T11:39:04.392Z,1275
2016-12-11T11:40:15.554Z,1235
2016-12-11T11:41:26.711Z,1170
2016-12-11T11:42:37.893Z,1230
2016-12-11T11:43:49.058Z,975
2016-12-11T11:45:00.222Z,950
2016-12-11T11:46:11.386Z,935
2016-12-11T11:47:22.535Z,860
2016-12-11T11:48:33.683Z,810
2016-12-11T11:49:44.851Z,790
2016-12-11T11:50:55.994Z,835
2016-12-11T11:52:07.144Z,985
2016-12-11T11:53:18.281Z,1085
2016-12-11T11:54:29.415Z,1360
2016-12-11T11:55:40.560Z,1225
2016-12-11T11:56:51.733Z,990
2016-12-11T11:58:02.914Z,1105
2016-12-11T11:59:16.243Z,1255
2016-12-11T12:00:27.967Z,1195
2016-12-11T12:01:39.132Z,965
2016-12-11T12:02:50.304Z,895
2016-12-11T12:04:01.456Z,885
2016-12-11T12:05:12.593Z,865
2016-12-11T12:06:23.751Z,920
2016-12-11T12:07:34.898Z,1145
2016-12-11T12:08:46.060Z,980
2016-12-11T12:09:57.190Z,1070
2016-12-11T12:11:08.326Z,1190
2016-12-11T12:12:19.478Z,1120
2016-12-11T12:13:30.648Z,910
2016-12-11T12:14:41.804Z,765
2016-12-11T12:15:52.984Z,670
2016-12-11T12:17:04.134Z,690
2016-12-11T12:18:15.280Z,705
2016-12-11T12:19:26.497Z,720
2016-12-11T12:20:37.877Z,760
2016-12-11T12:21:49.018Z,720
2016-12-11T12:23:00.202Z,585
2016-12-11T12:24:11.373Z,685
2016-12-11T12:25:22.521Z,965
2016-12-11T12:26:33.717Z,1040
2016-12-11T12:27:44.893Z,1225
2016-12-11T12:28:56.043Z,970
2016-12-11T12:30:07.785Z,700
2016-12-11T12:31:18.963Z,705
2016-12-11T12:32:30.126Z,715
2016-12-11T12:33:41.293Z,625
2016-12-11T12:34:52.457Z,640
2016-12-11T12:36:03.615Z,675
2016-12-11T12:37:14.757Z,610
2016-12-11T12:38:25.901Z,845
2016-12-11T12:39:37.059Z,705
2016-12-11T12:40:48.209Z,545
2016-12-11T12:41:59.358Z,600
2016-12-11T12:43:10.529Z,670
2016-12-11T12:44:21.695Z,700
2016-12-11T12:45:32.835Z,575
2016-12-11T12:46:44.025Z,660
2016-12-11T12:47:55.725Z,660
2016-12-11T12:49:06.909Z,630
2016-12-11T12:50:18.081Z,750
2016-12-11T12:51:29.257Z,945
2016-12-11T12:52:40.407Z,990
2016-12-11T12:53:51.563Z,890
2016-12-11T12:55:02.732Z,780
2016-12-11T12:56:13.893Z,815
2016-12-11T12:57:25.622Z,895
2016-12-11T12:58:36.749Z,1180
2016-12-11T12:59:49.177Z,1240
2016-12-11T13:01:01.010Z,1540
2016-12-11T13:02:12.144Z,2145
2016-12-11T13:03:23.356Z,2240
2016-12-11T13:04:34.531Z,2020
2016-12-11T13:05:45.677Z,1740
2016-12-11T13:06:56.845Z,1405
2016-12-11T13:08:07.994Z,1255
2016-12-11T13:09:19.160Z,1075
2016-12-11T13:10:30.313Z,1070
2016-12-11T13:11:41.486Z,935
2016-12-11T13:12:52.666Z,1175
2016-12-11T13:14:03.840Z,940
2016-12-11T13:15:14.955Z,970
2016-12-11T13:16:26.085Z,990
2016-12-11T13:17:37.241Z,1200
2016-12-11T13:18:48.403Z,1310
2016-12-11T13:19:59.576Z,1335
2016-12-11T13:21:10.746Z,1185
2016-12-11T13:22:21.935Z,1275
2016-12-11T13:23:33.082Z,1340
2016-12-11T13:24:44.210Z,1710
2016-12-11T13:25:55.376Z,1815
2016-12-11T13:27:06.501Z,1425
2016-12-11T13:28:17.655Z,1355
2016-12-11T13:29:28.800Z,1445
2016-12-11T13:30:39.945Z,1100
2016-12-11T13:31:51.088Z,945
2016-12-11T13:33:02.819Z,945
2016-12-11T13:34:13.998Z,965
2016-12-11T13:35:25.151Z,825
2016-12-11T13:36:36.309Z,805
2016-12-11T13:37:47.471Z,750
2016-12-11T13:38:58.646Z,775
2016-12-11T13:40:09.813Z,730
2016-12-11T13:41:20.982Z,730
2016-12-11T13:42:32.127Z,650
2016-12-11T13:43:43.277Z,710
2016-12-11T13:44:54.433Z,850
2016-12-11T13:46:05.601Z,890
2016-12-11T13:47:16.807Z,755
2016-12-11T13:48:27.977Z,705
2016-12-11T13:49:39.112Z,745
2016-12-11T13:50:50.271Z,750
2016-12-11T13:52:01.418Z,710
2016-12-11T13:53:12.591Z,775
2016-12-11T13:54:23.736Z,860
2016-12-11T13:55:34.867Z,840
2016-12-11T13:56:46.020Z,845
2016-12-11T13:57:57.183Z,970
2016-12-11T13:59:08.911Z,905
2016-12-11T14:00:20.072Z,890
2016-12-11T14:01:31.230Z,970
2016-12-11T14:02:42.382Z,1035
2016-12-11T14:03:53.534Z,980
2016-12-11T14:05:04.745Z,825
2016-12-11T14:06:15.894Z,720
2016-12-11T14:07:27.037Z,645
2016-12-11T14:08:38.182Z,720
2016-12-11T14:09:49.362Z,665
2016-12-11T14:11:00.528Z,690
2016-12-11T14:12:11.688Z,615
2016-12-11T14:13:22.847Z,515
2016-12-11T14:14:34.006Z,620
2016-12-11T14:15:45.159Z,690
2016-12-11T14:16:56.291Z,620
2016-12-11T14:18:07.488Z,690
2016-12-11T14:19:18.609Z,690
2016-12-11T14:20:29.757Z,1040
2016-12-11T14:21:40.926Z,1360
2016-12-11T14:22:52.084Z,1395
2016-12-11T14:24:03.244Z,1265
2016-12-11T14:25:14.395Z,1055
2016-12-11T14:26:25.549Z,1005
2016-12-11T14:27:36.701Z,1155
2016-12-11T14:28:47.847Z,1330
2016-12-11T14:29:59.034Z,1385
2016-12-11T14:31:10.177Z,1385
2016-12-11T14:32:21.354Z,1130
2016-12-11T14:33:32.554Z,1030
2016-12-11T14:34:43.713Z,900
2016-12-11T14:35:54.857Z,1190
2016-12-11T14:37:06.035Z,1595
2016-12-11T14:38:17.210Z,1770
2016-12-11T14:39:28.362Z,2090
2016-12-11T14:40:39.530Z,2310
2016-12-11T14:41:50.673Z,1760
2016-12-11T14:43:01.823Z,1840
2016-12-11T14:44:12.997Z,2410
2016-12-11T14:45:24.150Z,2265
2016-12-11T14:46:35.350Z,1875
2016-12-11T14:47:46.504Z,1500
2016-12-11T14:48:57.661Z,1545
2016-12-11T14:50:08.837Z,2405
2016-12-11T14:51:19.971Z,2360
2016-12-11T14:53:11.535Z,2220
2016-12-11T14:54:22.697Z,3215
2016-12-11T14:55:33.867Z,3375
2016-12-11T14:56:45.028Z,2375
2016-12-11T14:57:56.190Z,3280
2016-12-11T14:59:07.337Z,2805
2016-12-11T15:00:18.469Z,2570
2016-12-11T15:01:29.633Z,2405
2016-12-11T15:02:40.779Z,1715
2016-12-11T15:03:51.943Z,1380
2016-12-11T15:05:03.649Z,1555
2016-12-11T15:06:14.817Z,1665
2016-12-11T15:07:25.988Z,1640
2016-12-11T15:08:37.147Z,1770
2016-12-11T15:09:48.293Z,1750
2016-12-11T15:10:59.439Z,1705
2016-12-11T15:12:10.625Z,1605
2016-12-11T15:13:21.821Z,1375
2016-12-11T15:14:32.969Z,1250
2016-12-11T15:15:44.167Z,1455
2016-12-11T15:16:55.339Z,1520
2016-12-11T15:18:06.521Z,1560
2016-12-11T15:19:17.670Z,2045
2016-12-11T15:20:28.795Z,2270
2016-12-11T15:21:39.940Z,2270
2016-12-11T15:22:51.089Z,2540
2016-12-11T15:24:02.260Z,3625
2016-12-11T15:25:13.424Z,2810
2016-12-11T15:26:24.573Z,3335
2016-12-11T15:27:35.716Z,2885
2016-12-11T15:28:46.876Z,2885
2016-12-11T15:29:58.061Z,2885
2016-12-11T15:31:09.238Z,3670
2016-12-11T15:32:20.392Z,3210
2016-12-11T15:33:31.555Z,2880
2016-12-11T15:34:42.701Z,4005
2016-12-11T15:35:53.900Z,5435
2016-12-11T15:37:05.056Z,2465
2016-12-11T15:38:16.210Z,4425
2016-12-11T15:39:27.354Z,2300
2016-12-11T15:40:38.515Z,2350
2016-12-11T15:41:49.672Z,2130
2016-12-11T15:43:01.384Z,2075
2016-12-11T15:45:13.802Z,0
2016-12-11T15:46:25.003Z,0
2016-12-11T15:47:36.161Z,0
2016-12-11T15:48:47.311Z,0
2016-12-11T15:49:58.506Z,0
2016-12-11T15:51:09.681Z,0
2016-12-11T15:52:20.871Z,0
2016-12-11T15:53:32.015Z,0
2016-12-11T15:54:43.155Z,0
2016-12-11T15:55:54.295Z,0
2016-12-11T15:57:05.491Z,0
2016-12-11T15:58:16.661Z,0
2016-12-11T15:59:27.876Z,0
2016-12-11T16:00:39.031Z,0
2016-12-11T16:01:50.185Z,0
2016-12-11T16:03:01.323Z,0
2016-12-11T16:04:13.078Z,0
2016-12-11T16:05:24.221Z,0
2016-12-11T16:06:35.373Z,0
2016-12-11T16:07:46.530Z,0
2016-12-11T16:08:57.742Z,0
2016-12-11T16:10:08.926Z,0
2016-12-11T16:11:20.081Z,0
2016-12-11T16:12:31.247Z,0
2016-12-11T16:13:42.404Z,0
2016-12-11T16:14:53.533Z,0
2016-12-11T16:16:05.248Z,0
2016-12-11T16:17:16.398Z,0
2016-12-11T16:18:27.542Z,0
2016-12-11T16:19:38.715Z,0
2016-12-11T16:20:49.897Z,0
2016-12-11T16:22:01.103Z,0
2016-12-11T16:23:12.272Z,0
2016-12-11T16:24:23.442Z,0
2016-12-11T16:25:34.628Z,0
2016-12-11T16:26:45.799Z,0
2016-12-11T16:27:56.958Z,0
2016-12-11T16:29:08.141Z,0
2016-12-11T16:30:19.310Z,0
2016-12-11T16:31:31.036Z,0
2016-12-11T16:32:42.203Z,0
2016-12-11T16:33:53.371Z,0
2016-12-11T16:35:04.530Z,0
2016-12-11T16:36:24.336Z,0
2016-12-11T16:37:35.479Z,0
2016-12-11T16:38:46.628Z,0
2016-12-11T16:39:57.765Z,0
2016-12-11T16:41:08.901Z,0
2016-12-11T16:42:20.630Z,0
2016-12-11T16:43:31.800Z,0
2016-12-11T16:44:42.978Z,0
2016-12-11T16:45:54.124Z,0
2016-12-11T16:47:05.296Z,0
2016-12-11T16:48:16.460Z,0
2016-12-11T16:49:27.637Z,0
2016-12-11T16:50:38.786Z,0
2016-12-11T16:51:49.928Z,0
2016-12-11T16:53:01.087Z,0
2016-12-11T16:54:12.230Z,0
2016-12-11T16:55:23.396Z,0
2016-12-11T16:56:34.527Z,0
2016-12-11T16:57:46.227Z,0
2016-12-11T16:58:57.385Z,0
2016-12-11T17:00:08.542Z,0
2016-12-11T19:57:00.501Z,0
2016-12-11T19:58:11.673Z,0
2016-12-11T19:59:22.830Z,0
2016-12-11T20:00:33.998Z,0
2016-12-11T20:01:45.161Z,0
2016-12-11T20:02:56.327Z,0
2016-12-11T20:04:07.468Z,0
2016-12-11T20:05:18.670Z,0
2016-12-11T20:06:29.848Z,0
2016-12-11T20:07:40.994Z,0
2016-12-11T20:08:52.157Z,0
2016-12-11T20:10:03.306Z,0
2016-12-11T20:11:14.454Z,0
2016-12-11T20:12:25.607Z,0
2016-12-11T20:13:37.374Z,0
2016-12-11T20:14:48.563Z,0
2016-12-11T20:15:59.710Z,0
2016-12-11T20:17:10.875Z,0
2016-12-11T20:18:22.040Z,0
2016-12-11T20:19:33.743Z,0
2016-12-11T20:20:44.908Z,0
2016-12-11T20:21:56.068Z,0
2016-12-11T20:23:10.660Z,0
2016-12-11T20:24:21.809Z,0
2016-12-11T20:25:32.975Z,0
2016-12-11T20:26:44.141Z,0
2016-12-11T20:27:55.284Z,0
2016-12-11T20:29:06.472Z,0
2016-12-11T20:30:17.619Z,0
2016-12-11T20:31:28.797Z,0
2016-12-11T20:32:39.987Z,0
2016-12-11T20:33:51.169Z,0
2016-12-11T20:35:02.317Z,0
2016-12-11T20:36:13.481Z,0
2016-12-11T20:37:24.678Z,0
2016-12-11T20:38:40.194Z,0
2016-12-11T20:39:51.916Z,0
2016-12-11T20:41:03.044Z,0
2016-12-11T20:42:14.195Z,0
2016-12-11T20:43:25.324Z,0
2016-12-11T20:44:36.461Z,0
2016-12-11T20:45:47.643Z,0
2016-12-11T20:46:58.822Z,0
2016-12-11T20:48:09.967Z,0
2016-12-11T20:49:21.100Z,0
2016-12-11T20:50:32.244Z,0
2016-12-11T20:51:43.410Z,0
2016-12-11T20:52:54.557Z,0
2016-12-11T20:54:05.727Z,0
2016-12-11T20:55:16.898Z,0
2016-12-11T20:56:28.044Z,0
2016-12-11T20:57:39.180Z,0
2016-12-11T20:58:50.307Z,0
2016-12-11T21:00:02.024Z,0
2016-12-11T21:01:13.184Z,0
2016-12-11T21:02:24.352Z,0
2016-12-11T21:03:35.495Z,0
2016-12-11T21:04:46.679Z,0
2016-12-11T21:05:57.827Z,0
2016-12-11T21:07:08.948Z,0
2016-12-11T21:08:20.112Z,0
2016-12-11T21:09:31.230Z,0
2016-12-11T21:10:42.380Z,0
2016-12-11T21:11:53.529Z,0
2016-12-11T21:13:04.672Z,0
2016-12-11T21:14:15.815Z,0
2016-12-11T21:15:26.979Z,0
2016-12-11T21:16:38.157Z,0
2016-12-11T21:17:49.864Z,0
2016-12-11T21:19:01.027Z,0
2016-12-11T21:20:12.176Z,0
2016-12-11T21:21:23.367Z,0
2016-12-11T21:22:34.534Z,0
2016-12-11T21:23:45.696Z,0
2016-12-11T21:24:56.833Z,0
2016-12-11T21:26:07.978Z,0
2016-12-11T21:27:19.108Z,0
2016-12-11T21:28:30.288Z,0
2016-12-11T21:29:41.486Z,0
2016-12-11T21:30:52.652Z,0
2016-12-11T21:32:04.352Z,0
2016-12-11T21:33:15.520Z,0
2016-12-11T21:34:26.673Z,0
2016-12-11T21:35:37.844Z,0
2016-12-11T21:36:48.981Z,0
2016-12-11T21:38:00.110Z,0
2016-12-11T21:39:11.264Z,0
2016-12-11T21:40:22.428Z,0
2016-12-11T21:41:33.618Z,0
2016-12-11T21:42:44.779Z,0
2016-12-11T21:43:55.936Z,0
2016-12-11T21:45:07.088Z,0
2016-12-11T21:46:18.236Z,0
2016-12-11T21:47:29.449Z,0
2016-12-11T21:48:40.597Z,0
2016-12-11T21:49:51.734Z,0
2016-12-11T21:51:02.879Z,0
2016-12-11T21:52:14.060Z,0
2016-12-11T21:53:25.226Z,0
2016-12-11T21:54:36.383Z,0
2016-12-11T21:55:47.539Z,0
2016-12-11T21:56:58.695Z,0
2016-12-11T21:58:09.843Z,0
2016-12-11T21:59:20.970Z,0
2016-12-11T22:00:32.136Z,0
2016-12-11T22:01:43.254Z,0
2016-12-11T22:02:54.427Z,0
2016-12-11T22:04:05.595Z,0
2016-12-11T22:05:16.730Z,0
2016-12-11T22:06:27.874Z,0
2016-12-11T22:07:39.031Z,0
2016-12-11T22:08:50.187Z,0
2016-12-11T22:10:01.343Z,0
2016-12-11T22:11:12.502Z,0
2016-12-11T22:12:23.660Z,0
2016-12-11T22:13:34.801Z,0
2016-12-11T22:14:45.974Z,0
2016-12-11T22:15:57.177Z,0
2016-12-11T22:17:08.342Z,0
2016-12-11T22:18:19.491Z,0
2016-12-11T22:19:30.663Z,0
2016-12-11T22:20:41.836Z,0
2016-12-11T22:21:52.989Z,0
2016-12-11T22:23:04.154Z,0
2016-12-11T22:24:15.298Z,0
2016-12-11T22:25:26.442Z,0
2016-12-11T22:26:37.611Z,0
2016-12-11T22:27:48.760Z,0
2016-12-11T22:28:59.955Z,0
2016-12-11T22:30:11.102Z,0
2016-12-11T22:31:22.252Z,0
2016-12-11T22:32:33.424Z,0
2016-12-11T22:33:44.549Z,0
2016-12-11T22:34:55.695Z,0
2016-12-11T22:36:06.846Z,0
2016-12-11T22:37:18.013Z,0
2016-12-11T22:38:29.162Z,0
2016-12-11T22:39:40.310Z,0
2016-12-11T22:40:51.444Z,0
2016-12-11T22:42:02.567Z,0
2016-12-11T22:43:13.723Z,0
2016-12-11T22:44:24.861Z,0
2016-12-11T22:45:36.025Z,0
2016-12-11T22:46:47.156Z,0
2016-12-11T22:47:58.318Z,0
2016-12-11T22:49:09.480Z,0
2016-12-11T22:50:20.634Z,0
2016-12-11T22:51:32.327Z,0
2016-12-11T22:52:43.457Z,0
2016-12-11T22:53:54.630Z,0
2016-12-11T22:55:05.815Z,0
2016-12-11T22:56:16.957Z,0
2016-12-11T22:57:28.142Z,0
2016-12-11T22:58:39.301Z,0
2016-12-11T22:59:50.471Z,0
2016-12-11T23:01:01.613Z,0
2016-12-11T23:02:12.760Z,0
2016-12-11T23:03:23.927Z,0
2016-12-11T23:04:35.070Z,0
2016-12-11T23:05:46.233Z,0
2016-12-11T23:06:57.382Z,0
2016-12-11T23:08:08.530Z,0
2016-12-11T23:09:19.661Z,0
2016-12-11T23:10:30.820Z,0
2016-12-11T23:11:41.998Z,0
2016-12-11T23:12:53.721Z,0
2016-12-11T23:14:04.863Z,0
2016-12-11T23:15:16.009Z,0
2016-12-11T23:16:27.150Z,0
2016-12-11T23:17:38.334Z,0
2016-12-11T23:18:49.477Z,0
2016-12-11T23:20:00.627Z,0
2016-12-11T23:21:11.757Z,0
2016-12-11T23:22:22.907Z,0
2016-12-11T23:23:34.047Z,0
2016-12-11T23:24:45.190Z,0
2016-12-11T23:25:56.334Z,0
2016-12-11T23:27:07.486Z,0
2016-12-11T23:28:18.651Z,0
2016-12-11T23:29:29.799Z,0
2016-12-11T23:30:40.939Z,0
2016-12-11T23:31:52.078Z,0
2016-12-11T23:33:03.223Z,0
2016-12-11T23:34:14.356Z,0
2016-12-11T23:35:25.566Z,0
2016-12-11T23:36:36.701Z,0
2016-12-11T23:37:47.848Z,0
2016-12-11T23:38:58.991Z,0
2016-12-11T23:40:10.158Z,0
2016-12-11T23:41:21.297Z,0
2016-12-11T23:42:32.457Z,0
2016-12-11T23:43:43.590Z,0
2016-12-11T23:44:54.765Z,0
2016-12-11T23:46:05.917Z,0
2016-12-11T23:47:17.085Z,0
2016-12-11T23:48:28.244Z,0
2016-12-11T23:49:39.391Z,0
2016-12-11T23:50:50.530Z,0
2016-12-11T23:52:01.689Z,0
2016-12-11T23:53:12.843Z,0
2016-12-11T23:54:23.978Z,0
2016-12-11T23:55:35.113Z,0
2016-12-11T23:56:46.255Z,0
2016-12-11T23:57:57.400Z,0
2016-12-11T23:59:08.547Z,0
