createdAt,value
2017-06-16T00:02:08.428Z,1003.81
2017-06-16T00:04:41.241Z,1003.78
2017-06-16T00:06:42.740Z,1003.79
2017-06-16T00:09:06.955Z,1003.83
2017-06-16T00:12:56.094Z,1003.87
2017-06-16T00:15:21.307Z,1003.95
2017-06-16T00:17:45.508Z,1003.94
2017-06-16T00:20:09.716Z,1003.95
2017-06-16T00:22:33.916Z,1003.99
2017-06-16T00:24:58.092Z,1003.98
2017-06-16T00:27:23.285Z,1003.98
2017-06-16T00:29:48.505Z,1004.02
2017-06-16T00:32:04.258Z,1004.01
2017-06-16T00:34:44.381Z,1004.02
2017-06-16T00:37:00.094Z,1004.06
2017-06-16T00:39:26.283Z,1004.08
2017-06-16T00:41:42.027Z,1004.09
2017-06-16T00:44:08.230Z,1004.1
2017-06-16T00:46:32.407Z,1004.1
2017-06-16T00:48:58.550Z,1004.1
2017-06-16T00:51:24.698Z,1004.15
2017-06-16T00:53:55.380Z,1004.17
2017-06-16T00:56:19.568Z,1004.2
2017-06-16T00:58:12.523Z,1004.13
2017-06-16T01:00:42.779Z,1004.22
2017-06-16T01:02:52.710Z,1004.2
2017-06-16T01:05:17.100Z,1004.23
2017-06-16T01:07:56.047Z,1004.24
2017-06-16T01:09:57.474Z,1004.29
2017-06-16T01:12:22.650Z,1004.33
2017-06-16T01:14:54.770Z,1004.4
2017-06-16T01:16:47.749Z,1004.38
2017-06-16T01:19:13.927Z,1004.44
2017-06-16T01:21:38.116Z,1004.43
2017-06-16T01:24:02.272Z,1004.43
2017-06-16T01:26:17.969Z,1004.43
2017-06-16T01:28:25.205Z,1004.43
2017-06-16T01:30:38.985Z,1004.44
2017-06-16T01:33:04.099Z,1004.48
2017-06-16T01:35:28.239Z,1004.53
2017-06-16T01:37:58.987Z,1004.56
2017-06-16T01:40:23.157Z,1004.55
2017-06-16T01:42:48.267Z,1004.56
2017-06-16T01:45:12.398Z,1004.63
2017-06-16T01:47:19.634Z,1004.67
2017-06-16T01:49:44.766Z,1004.69
2017-06-16T01:52:10.909Z,1004.64
2017-06-16T01:54:35.013Z,1004.72
2017-06-16T01:57:16.000Z,1004.76
2017-06-16T01:59:31.695Z,1004.74
2017-06-16T02:01:56.826Z,1004.73
2017-06-16T02:04:22.977Z,1004.79
2017-06-16T02:06:47.120Z,1004.82
2017-06-16T02:09:12.263Z,1004.89
2017-06-16T02:11:42.997Z,1004.93
2017-06-16T02:14:09.078Z,1004.89
2017-06-16T02:16:33.196Z,1004.92
2017-06-16T02:18:57.317Z,1004.89
2017-06-16T02:21:22.428Z,1004.88
2017-06-16T02:23:46.511Z,1004.91
2017-06-16T02:26:10.646Z,1004.91
2017-06-16T02:28:35.782Z,1004.94
2017-06-16T02:30:59.914Z,1004.97
2017-06-16T02:33:24.023Z,1005
2017-06-16T02:35:48.176Z,1005.02
2017-06-16T02:38:04.855Z,1005
2017-06-16T02:40:28.963Z,1005.05
2017-06-16T02:42:53.032Z,1005.1
2017-06-16T02:45:17.135Z,1005.19
2017-06-16T02:47:40.500Z,1005.23
2017-06-16T02:50:04.604Z,1005.16
2017-06-16T02:52:28.726Z,1005.23
2017-06-16T02:54:53.838Z,1005.27
2017-06-16T02:57:17.978Z,1005.23
2017-06-16T02:59:42.115Z,1005.22
2017-06-16T03:02:06.567Z,1005.21
2017-06-16T03:04:31.702Z,1005.26
2017-06-16T03:06:55.838Z,1005.25
2017-06-16T03:08:57.238Z,1005.23
2017-06-16T03:11:12.936Z,1005.23
2017-06-16T03:13:38.090Z,1005.23
2017-06-16T03:16:11.057Z,1005.25
2017-06-16T03:18:25.058Z,1005.32
2017-06-16T03:20:49.156Z,1005.28
2017-06-16T03:23:04.833Z,1005.26
2017-06-16T03:25:28.945Z,1005.32
2017-06-16T03:27:53.550Z,1005.31
2017-06-16T03:30:17.625Z,1005.35
2017-06-16T03:32:27.554Z,1005.39
2017-06-16T03:34:52.673Z,1005.4
2017-06-16T03:37:16.762Z,1005.43
2017-06-16T03:39:32.394Z,1005.45
2017-06-16T03:41:58.493Z,1005.48
2017-06-16T03:44:15.083Z,1005.45
2017-06-16T03:46:40.156Z,1005.55
2017-06-16T03:49:04.254Z,1005.58
2017-06-16T03:51:19.928Z,1005.6
2017-06-16T03:53:35.545Z,1005.63
2017-06-16T03:56:00.646Z,1005.61
2017-06-16T03:58:26.750Z,1005.64
2017-06-16T04:00:34.971Z,1005.71
2017-06-16T04:03:06.878Z,1005.68
2017-06-16T04:05:30.992Z,1005.72
2017-06-16T04:07:55.042Z,1005.7
2017-06-16T04:10:25.880Z,1005.67
2017-06-16T04:12:49.982Z,1005.64
2017-06-16T04:15:14.081Z,1005.62
2017-06-16T04:17:39.162Z,1005.6
2017-06-16T04:20:10.887Z,1005.64
2017-06-16T04:22:18.118Z,1005.71
2017-06-16T04:24:42.223Z,1005.61
2017-06-16T04:27:04.889Z,1005.65
2017-06-16T04:29:21.594Z,1005.62
2017-06-16T04:31:53.397Z,1005.6
2017-06-16T04:34:15.955Z,1005.62
2017-06-16T04:36:46.459Z,1005.68
2017-06-16T04:39:10.587Z,1005.73
2017-06-16T04:41:34.728Z,1005.83
2017-06-16T04:43:58.869Z,1005.97
2017-06-16T04:46:24.004Z,1006.1
2017-06-16T04:48:48.195Z,1006.06
2017-06-16T04:51:04.906Z,1006.05
2017-06-16T04:53:21.628Z,1006.11
2017-06-16T04:55:45.781Z,1006.16
2017-06-16T04:58:01.487Z,1006.42
2017-06-16T05:00:17.289Z,1006.52
2017-06-16T05:04:08.902Z,1006.33
2017-06-16T05:06:33.435Z,1006.52
2017-06-16T05:09:13.664Z,1006.61
2017-06-16T05:11:30.687Z,1006.71
2017-06-16T05:13:46.722Z,1006.77
2017-06-16T05:16:02.819Z,1006.76
2017-06-16T05:18:25.752Z,1006.91
2017-06-16T05:20:43.312Z,1007.01
2017-06-16T05:23:10.614Z,1007.12
2017-06-16T05:25:27.663Z,1007.18
2017-06-16T05:27:45.945Z,1007.21
2017-06-16T05:30:13.927Z,1007.21
2017-06-16T05:32:41.102Z,1007.26
2017-06-16T05:36:44.106Z,1007.28
2017-06-16T05:39:17.497Z,1007.27
2017-06-16T05:43:35.506Z,1007.32
2017-06-16T05:46:04.310Z,1007.3
2017-06-16T05:48:16.418Z,1007.28
2017-06-16T05:52:12.096Z,1007.31
2017-06-16T05:54:40.151Z,1007.31
2017-06-16T05:57:07.166Z,1007.47
2017-06-16T06:01:01.575Z,1007.26
2017-06-16T06:03:45.313Z,1007.22
2017-06-16T06:06:14.270Z,1007.33
2017-06-16T06:10:08.674Z,1007.36
2017-06-16T06:13:54.106Z,1007.31
2017-06-16T06:17:55.859Z,1007.14
2017-06-16T06:21:48.766Z,1007.36
2017-06-16T06:25:50.794Z,1007.48
2017-06-16T06:29:53.385Z,1007.61
2017-06-16T06:33:55.499Z,1007.69
2017-06-16T06:36:13.416Z,1007.73
2017-06-16T06:40:16.439Z,1007.45
2017-06-16T06:44:19.308Z,1007.48
2017-06-16T06:48:21.909Z,1007.78
2017-06-16T06:50:48.039Z,1007.79
2017-06-16T06:54:49.909Z,1007.73
2017-06-16T06:58:52.086Z,1007.74
2017-06-16T07:01:17.330Z,1007.77
2017-06-16T07:05:10.413Z,1007.84
2017-06-16T07:10:49.027Z,1007.8
2017-06-16T07:14:42.120Z,1007.7
2017-06-16T07:17:08.773Z,1007.87
2017-06-16T07:21:10.648Z,1007.74
2017-06-16T07:25:11.967Z,1007.84
2017-06-16T07:27:44.726Z,1007.84
2017-06-16T07:30:01.696Z,1007.88
2017-06-16T07:33:54.417Z,1007.9
2017-06-16T07:36:28.697Z,1008.09
2017-06-16T07:38:45.607Z,1008.05
2017-06-16T07:41:27.701Z,1008.05
2017-06-16T07:44:00.699Z,1008.14
2017-06-16T07:48:18.297Z,1008.19
2017-06-16T07:52:20.248Z,1008.14
2017-06-16T07:57:48.973Z,1007.95
2017-06-16T08:03:26.696Z,1008.08
2017-06-16T08:05:49.911Z,1008.06
2017-06-16T08:08:00.822Z,1008.08
2017-06-16T08:10:11.205Z,1008.09
2017-06-16T08:14:12.744Z,1008.09
2017-06-16T08:18:14.324Z,1008.05
2017-06-16T08:23:35.606Z,1008.1
2017-06-16T08:27:37.242Z,1008.08
2017-06-16T08:33:15.481Z,1008.2
2017-06-16T08:37:17.641Z,1008.22
2017-06-16T08:41:19.867Z,1008.3
2017-06-16T08:45:21.534Z,1008.34
2017-06-16T08:47:38.863Z,1008.36
2017-06-16T08:51:45.710Z,1008.3
2017-06-16T08:55:38.778Z,1008.33
2017-06-16T08:59:40.379Z,1008.34
2017-06-16T09:03:33.442Z,1008.34
2017-06-16T09:06:16.160Z,1008.37
2017-06-16T09:08:57.681Z,1008.4
2017-06-16T09:12:50.767Z,1008.39
2017-06-16T09:16:43.836Z,1008.34
2017-06-16T09:19:16.554Z,1008.34
2017-06-16T09:23:34.855Z,1008.39
2017-06-16T09:27:27.866Z,1008.52
2017-06-16T09:31:29.854Z,1008.47
2017-06-16T09:35:31.302Z,1008.5
2017-06-16T09:39:32.713Z,1008.51
2017-06-16T09:43:34.009Z,1008.51
2017-06-16T09:47:11.978Z,1008.47
2017-06-16T09:51:13.331Z,1008.41
2017-06-16T09:53:38.822Z,1008.45
2017-06-16T09:57:31.535Z,1008.39
2017-06-16T10:00:04.766Z,1008.43
2017-06-16T10:04:06.005Z,1008.26
2017-06-16T10:06:33.379Z,1008.41
2017-06-16T10:10:34.456Z,1008.44
2017-06-16T10:14:35.460Z,1008.49
2017-06-16T10:18:36.969Z,1008.39
2017-06-16T10:20:29.171Z,1008.32
2017-06-16T10:22:52.700Z,1008.27
2017-06-16T10:25:17.779Z,1008.19
2017-06-16T10:27:42.847Z,1008.4
2017-06-16T10:30:07.913Z,1008.3
2017-06-16T10:32:32.943Z,1008.34
2017-06-16T10:34:57.959Z,1008.28
2017-06-16T10:37:14.444Z,1008.28
2017-06-16T10:39:30.933Z,1008.2
2017-06-16T10:41:38.928Z,1008.2
2017-06-16T10:44:03.923Z,1008.23
2017-06-16T10:46:28.896Z,1008.09
2017-06-16T10:48:30.534Z,1008.28
2017-06-16T10:50:46.997Z,1008.31
2017-06-16T10:53:03.599Z,1008.26
2017-06-16T10:55:28.587Z,1008.39
2017-06-16T10:57:53.533Z,1008.29
2017-06-16T11:00:18.473Z,1008.25
2017-06-16T11:02:20.063Z,1008.27
2017-06-16T11:04:44.977Z,1008.26
2017-06-16T11:07:09.866Z,1008.27
2017-06-16T11:09:34.784Z,1008.17
2017-06-16T11:11:51.211Z,1008.23
2017-06-16T11:14:16.096Z,1008.33
2017-06-16T11:16:40.990Z,1008.21
2017-06-16T11:18:57.460Z,1008.32
2017-06-16T11:20:56.976Z,1008.22
2017-06-16T11:23:13.355Z,1008.25
2017-06-16T11:25:38.244Z,1008.22
2017-06-16T11:27:48.402Z,1008.14
2017-06-16T11:30:04.802Z,1008.25
2017-06-16T11:32:29.707Z,1008.31
2017-06-16T11:34:54.606Z,1008.33
2017-06-16T11:37:11.002Z,1008.3
2017-06-16T11:39:35.804Z,1008.31
2017-06-16T11:42:00.623Z,1008.3
2017-06-16T11:44:25.499Z,1008.3
2017-06-16T11:46:50.382Z,1008.28
2017-06-16T11:49:15.198Z,1008.27
2017-06-16T11:51:40.097Z,1008.35
2017-06-16T11:54:04.904Z,1008.23
2017-06-16T11:56:29.662Z,1008.25
2017-06-16T11:58:54.459Z,1008.2
2017-06-16T12:01:19.224Z,1008.23
2017-06-16T12:03:44.011Z,1008.24
2017-06-16T12:05:43.360Z,1008.26
2017-06-16T12:08:08.189Z,1008.32
2017-06-16T12:10:33.016Z,1008.23
2017-06-16T12:12:57.774Z,1008.25
2017-06-16T12:15:14.096Z,1008.32
2017-06-16T12:17:38.872Z,1008.28
2017-06-16T12:20:19.194Z,1008.28
2017-06-16T12:22:50.696Z,1008.19
2017-06-16T12:25:15.502Z,1008.24
2017-06-16T12:27:31.929Z,1008.26
2017-06-16T12:29:56.820Z,1008.25
2017-06-16T12:32:21.678Z,1008.22
2017-06-16T12:34:39.085Z,1008.33
2017-06-16T12:37:03.986Z,1008.29
2017-06-16T12:39:28.904Z,1008.39
2017-06-16T12:41:39.074Z,1008.38
2017-06-16T12:44:05.003Z,1008.3
2017-06-16T12:46:21.429Z,1008.29
2017-06-16T12:48:29.353Z,1008.25
2017-06-16T12:50:55.249Z,1008.28
2017-06-16T12:53:21.166Z,1008.31
2017-06-16T12:55:37.600Z,1008.28
2017-06-16T12:58:02.501Z,1008.26
2017-06-16T13:00:27.425Z,1008.31
2017-06-16T13:02:52.373Z,1008.28
2017-06-16T13:05:17.324Z,1008.24
2017-06-16T13:07:18.922Z,1008.21
2017-06-16T13:09:43.863Z,1008.29
2017-06-16T13:12:08.809Z,1008.26
2017-06-16T13:14:26.293Z,1008.27
2017-06-16T13:16:51.240Z,1008.22
2017-06-16T13:19:16.227Z,1008.17
2017-06-16T13:21:41.233Z,1008.17
2017-06-16T13:23:57.667Z,1008.16
2017-06-16T13:26:22.622Z,1008.24
2017-06-16T13:28:47.563Z,1008.29
2017-06-16T13:30:49.663Z,1008.25
2017-06-16T13:32:51.730Z,1008.3
2017-06-16T13:35:16.662Z,1008.2
2017-06-16T13:37:33.077Z,1008.27
2017-06-16T13:39:57.965Z,1008.26
2017-06-16T13:42:22.874Z,1008.4
2017-06-16T13:44:33.085Z,1008.42
2017-06-16T13:46:57.996Z,1008.26
2017-06-16T13:49:22.899Z,1008.32
2017-06-16T13:51:47.910Z,1008.2
2017-06-16T13:54:12.915Z,1008.26
2017-06-16T13:56:37.823Z,1008.25
2017-06-16T13:59:02.694Z,1008.29
2017-06-16T14:01:27.571Z,1008.26
2017-06-16T14:03:52.447Z,1008.27
2017-06-16T14:05:54.021Z,1008.17
2017-06-16T14:08:18.887Z,1008.2
2017-06-16T14:10:43.729Z,1008.17
2017-06-16T14:13:08.530Z,1008.21
2017-06-16T14:15:24.866Z,1008.26
2017-06-16T14:17:49.691Z,1008.27
2017-06-16T14:20:14.508Z,1008.26
2017-06-16T14:22:39.330Z,1008.25
2017-06-16T14:24:55.667Z,1008.3
2017-06-16T14:27:20.453Z,1008.25
2017-06-16T14:29:45.247Z,1008.22
2017-06-16T14:32:10.051Z,1008.31
2017-06-16T14:34:34.893Z,1008.2
2017-06-16T14:36:59.723Z,1008.22
2017-06-16T14:39:24.509Z,1008.2
2017-06-16T14:41:49.293Z,1008.21
2017-06-16T14:44:14.020Z,1008.25
2017-06-16T14:46:15.554Z,1008.28
2017-06-16T14:48:40.347Z,1008.24
2017-06-16T14:51:05.076Z,1008.32
2017-06-16T14:53:29.838Z,1008.29
2017-06-16T14:55:54.599Z,1008.33
2017-06-16T14:57:56.176Z,1008.39
2017-06-16T15:00:20.953Z,1008.36
2017-06-16T15:02:45.714Z,1008.31
2017-06-16T15:05:02.031Z,1008.32
2017-06-16T15:07:26.816Z,1008.38
2017-06-16T15:09:28.475Z,1008.42
2017-06-16T15:11:53.271Z,1008.49
2017-06-16T15:14:18.053Z,1008.42
2017-06-16T15:16:42.829Z,1008.49
2017-06-16T15:19:07.544Z,1008.45
2017-06-16T15:21:32.259Z,1008.42
2017-06-16T15:23:57.036Z,1008.44
2017-06-16T15:26:13.297Z,1008.4
2017-06-16T15:28:29.592Z,1008.42
2017-06-16T15:30:54.353Z,1008.46
2017-06-16T15:33:19.128Z,1008.47
2017-06-16T15:35:29.275Z,1008.57
2017-06-16T15:37:54.052Z,1008.5
2017-06-16T15:40:10.336Z,1008.52
2017-06-16T15:42:20.989Z,1008.55
2017-06-16T15:44:45.734Z,1008.47
2017-06-16T15:47:10.473Z,1008.55
2017-06-16T15:49:35.193Z,1008.57
2017-06-16T15:51:59.913Z,1008.57
2017-06-16T15:54:24.651Z,1008.58
2017-06-16T15:56:18.220Z,1008.59
2017-06-16T15:58:42.946Z,1008.62
2017-06-16T16:01:07.657Z,1008.65
2017-06-16T16:05:08.731Z,1008.58
2017-06-16T16:07:33.478Z,1008.66
2017-06-16T16:09:58.198Z,1008.65
2017-06-16T16:12:22.914Z,1008.73
2017-06-16T16:14:47.673Z,1008.67
2017-06-16T16:17:03.988Z,1008.64
2017-06-16T16:19:28.659Z,1008.72
2017-06-16T16:21:44.879Z,1008.72
2017-06-16T16:24:01.061Z,1008.72
2017-06-16T16:26:25.704Z,1008.8
2017-06-16T16:28:50.320Z,1008.81
2017-06-16T16:31:16.970Z,1008.81
2017-06-16T16:33:41.579Z,1008.85
2017-06-16T16:36:07.207Z,1008.82
2017-06-16T16:38:32.824Z,1008.85
2017-06-16T16:40:57.442Z,1008.86
2017-06-16T16:43:22.038Z,1008.8
2017-06-16T16:45:47.716Z,1008.85
2017-06-16T16:48:12.288Z,1008.86
2017-06-16T16:50:36.992Z,1008.87
2017-06-16T16:53:01.589Z,1008.83
2017-06-16T16:55:26.179Z,1008.85
2017-06-16T16:57:42.387Z,1008.86
2017-06-16T17:00:07.071Z,1008.84
2017-06-16T17:02:31.663Z,1008.85
2017-06-16T17:04:56.263Z,1008.93
2017-06-16T17:07:20.972Z,1008.93
2017-06-16T17:09:45.556Z,1008.96
2017-06-16T17:12:10.259Z,1009.07
2017-06-16T17:14:34.941Z,1009.05
2017-06-16T17:16:51.139Z,1009.01
2017-06-16T17:19:15.741Z,1009
2017-06-16T17:21:40.443Z,1008.98
2017-06-16T17:24:07.080Z,1009.06
2017-06-16T17:26:31.780Z,1009.16
2017-06-16T17:28:48.014Z,1009.11
2017-06-16T17:31:12.662Z,1009.13
2017-06-16T17:33:28.756Z,1009.16
2017-06-16T17:35:44.949Z,1009.13
2017-06-16T17:38:10.564Z,1009.19
2017-06-16T17:40:21.176Z,1009.19
2017-06-16T17:42:45.729Z,1009.2
2017-06-16T17:45:01.865Z,1009.17
2017-06-16T17:47:26.402Z,1009.23
2017-06-16T17:49:50.898Z,1009.25
2017-06-16T17:52:15.498Z,1009.29
2017-06-16T17:54:40.089Z,1009.31
2017-06-16T17:56:47.728Z,1009.32
2017-06-16T18:00:48.127Z,1009.38
2017-06-16T18:03:13.631Z,1009.37
2017-06-16T18:05:38.226Z,1009.45
2017-06-16T18:07:54.319Z,1009.42
2017-06-16T18:10:18.756Z,1009.46
2017-06-16T18:12:29.285Z,1009.45
2017-06-16T18:14:53.863Z,1009.47
2017-06-16T18:17:09.852Z,1009.51
2017-06-16T18:19:36.321Z,1009.52
2017-06-16T18:22:00.786Z,1009.48
2017-06-16T18:24:27.336Z,1009.45
2017-06-16T18:26:51.806Z,1009.47
2017-06-16T18:28:59.421Z,1009.42
2017-06-16T18:31:23.914Z,1009.43
2017-06-16T18:33:40.934Z,1009.47
2017-06-16T18:36:07.354Z,1009.5
2017-06-16T18:38:23.342Z,1009.51
2017-06-16T18:40:47.826Z,1009.53
2017-06-16T18:43:13.246Z,1009.56
2017-06-16T18:45:14.723Z,1009.55
2017-06-16T18:47:39.199Z,1009.54
2017-06-16T18:50:03.684Z,1009.6
2017-06-16T18:52:21.724Z,1009.63
2017-06-16T18:54:46.210Z,1009.58
2017-06-16T18:56:49.750Z,1009.63
2017-06-16T18:59:22.977Z,1009.68
2017-06-16T19:01:38.935Z,1009.67
2017-06-16T19:03:40.412Z,1009.7
2017-06-16T19:06:06.769Z,1009.76
2017-06-16T19:08:37.694Z,1009.74
2017-06-16T19:11:02.056Z,1009.73
2017-06-16T19:13:33.189Z,1009.76
2017-06-16T19:15:55.728Z,1009.8
2017-06-16T19:17:57.195Z,1009.88
2017-06-16T19:20:22.582Z,1009.87
2017-06-16T19:22:38.508Z,1009.9
2017-06-16T19:25:02.848Z,1009.89
2017-06-16T19:27:28.179Z,1009.88
2017-06-16T19:30:07.484Z,1009.97
2017-06-16T19:32:33.850Z,1009.99
2017-06-16T19:34:49.729Z,1010.04
2017-06-16T19:37:14.045Z,1010.05
2017-06-16T19:39:21.424Z,1010.1
2017-06-16T19:41:45.745Z,1010.13
2017-06-16T19:44:10.081Z,1010.2
2017-06-16T19:46:34.397Z,1010.21
2017-06-16T19:48:59.726Z,1010.27
2017-06-16T19:51:24.053Z,1010.26
2017-06-16T19:53:48.385Z,1010.25
2017-06-16T19:56:14.691Z,1010.29
2017-06-16T19:58:46.994Z,1010.31
2017-06-16T20:01:12.322Z,1010.32
2017-06-16T20:03:36.720Z,1010.41
2017-06-16T20:06:01.079Z,1010.42
2017-06-16T20:08:31.998Z,1010.47
2017-06-16T20:10:58.329Z,1010.47
2017-06-16T20:13:29.500Z,1010.45
2017-06-16T20:15:54.836Z,1010.46
2017-06-16T20:18:19.168Z,1010.5
2017-06-16T20:20:49.996Z,1010.54
2017-06-16T20:22:51.433Z,1010.52
2017-06-16T20:25:15.746Z,1010.56
2017-06-16T20:27:40.029Z,1010.61
2017-06-16T20:30:05.309Z,1010.63
2017-06-16T20:32:29.593Z,1010.67
2017-06-16T20:34:53.877Z,1010.65
2017-06-16T20:37:18.160Z,1010.72
2017-06-16T20:39:20.594Z,1010.73
2017-06-16T20:41:45.902Z,1010.71
2017-06-16T20:44:11.173Z,1010.75
2017-06-16T20:46:37.471Z,1010.73
2017-06-16T20:49:10.388Z,1010.76
2017-06-16T20:51:35.660Z,1010.79
2017-06-16T20:54:01.891Z,1010.82
2017-06-16T20:56:08.739Z,1010.83
2017-06-16T20:58:33.955Z,1010.84
2017-06-16T21:00:50.739Z,1010.82
2017-06-16T21:03:16.967Z,1010.82
2017-06-16T21:05:43.181Z,1010.89
2017-06-16T21:08:07.403Z,1010.94
2017-06-16T21:10:24.181Z,1010.97
2017-06-16T21:12:48.671Z,1011
2017-06-16T21:15:19.698Z,1011.06
2017-06-16T21:17:44.881Z,1011.05
2017-06-16T21:20:00.661Z,1011.11
2017-06-16T21:22:24.865Z,1011.12
2017-06-16T21:24:56.680Z,1011.16
2017-06-16T21:27:21.921Z,1011.23
2017-06-16T21:29:52.686Z,1011.23
2017-06-16T21:32:16.878Z,1011.23
2017-06-16T21:34:43.087Z,1011.24
2017-06-16T21:36:45.526Z,1011.25
2017-06-16T21:39:09.797Z,1011.27
2017-06-16T21:41:36.004Z,1011.3
2017-06-16T21:44:00.237Z,1011.3
2017-06-16T21:46:33.325Z,1011.28
2017-06-16T21:48:50.088Z,1011.28
2017-06-16T21:51:15.298Z,1011.35
2017-06-16T21:53:39.527Z,1011.37
2017-06-16T21:55:40.986Z,1011.37
2017-06-16T21:58:05.228Z,1011.42
2017-06-16T22:00:06.611Z,1011.39
2017-06-16T22:02:31.858Z,1011.44
2017-06-16T22:04:58.072Z,1011.49
2017-06-16T22:07:23.304Z,1011.51
2017-06-16T22:09:47.543Z,1011.48
2017-06-16T22:12:13.746Z,1011.47
2017-06-16T22:14:30.528Z,1011.48
2017-06-16T22:16:56.752Z,1011.42
2017-06-16T22:19:27.975Z,1011.47
2017-06-16T22:21:52.223Z,1011.49
2017-06-16T22:24:18.449Z,1011.49
2017-06-16T22:26:42.659Z,1011.57
2017-06-16T22:29:07.858Z,1011.63
2017-06-16T22:31:32.064Z,1011.75
2017-06-16T22:33:58.248Z,1011.77
2017-06-16T22:36:29.973Z,1011.81
2017-06-16T22:39:00.956Z,1011.8
2017-06-16T22:41:25.160Z,1011.79
2017-06-16T22:43:57.959Z,1011.76
2017-06-16T22:46:22.086Z,1011.74
2017-06-16T22:48:37.797Z,1011.76
2017-06-16T22:50:55.489Z,1011.72
2017-06-16T22:53:21.638Z,1011.73
2017-06-16T22:55:38.329Z,1011.73
2017-06-16T22:58:03.416Z,1011.73
2017-06-16T23:00:28.559Z,1011.73
2017-06-16T23:02:53.638Z,1011.71
2017-06-16T23:05:18.763Z,1011.76
2017-06-16T23:07:42.885Z,1011.8
2017-06-16T23:10:00.555Z,1011.79
2017-06-16T23:12:24.660Z,1011.82
2017-06-16T23:14:48.518Z,1011.81
2017-06-16T23:17:06.191Z,1011.84
2017-06-16T23:19:30.289Z,1011.82
2017-06-16T23:22:02.075Z,1011.85
2017-06-16T23:24:03.553Z,1011.83
2017-06-16T23:26:27.698Z,1011.83
2017-06-16T23:28:37.003Z,1011.87
2017-06-16T23:30:53.606Z,1011.86
2017-06-16T23:33:19.665Z,1011.9
2017-06-16T23:35:44.679Z,1011.87
2017-06-16T23:38:15.266Z,1011.91
2017-06-16T23:40:47.278Z,1011.9
2017-06-16T23:43:12.333Z,1011.88
2017-06-16T23:45:37.403Z,1011.91
2017-06-16T23:48:09.272Z,1011.91
2017-06-16T23:50:35.284Z,1011.95
2017-06-16T23:53:01.346Z,1011.95
2017-06-16T23:55:06.155Z,1011.93
2017-06-16T23:57:14.338Z,1011.94
2017-06-16T23:59:38.339Z,1011.93
