createdAt,value
2022-11-05T10:07:19.587Z,97455.31
2022-11-05T10:09:45.926Z,97460.34
2022-11-05T10:12:12.407Z,97458.13
2022-11-05T10:14:38.746Z,97461.88
2022-11-05T10:17:05.263Z,97460.66
2022-11-05T10:19:34.059Z,97459.78
2022-11-05T10:22:06.482Z,97461.00
2022-11-05T10:24:33.394Z,97460.78
2022-11-05T10:26:59.728Z,97458.50
2022-11-05T10:29:26.153Z,97464.50
2022-11-05T10:31:52.507Z,97465.53
2022-11-05T10:34:18.896Z,97460.56
2022-11-05T10:36:45.277Z,97462.03
2022-11-05T10:39:11.734Z,97466.38
2022-11-05T10:41:38.235Z,97463.03
2022-11-05T10:44:04.664Z,97463.25
2022-11-05T10:46:31.074Z,97465.53
2022-11-05T10:48:57.460Z,97463.06
2022-11-05T10:51:24.044Z,97458.91
2022-11-05T10:53:57.249Z,97459.16
2022-11-05T10:56:27.831Z,97465.13
2022-11-05T10:58:54.203Z,97467.22
2022-11-05T11:01:20.991Z,97464.13
2022-11-05T11:03:47.509Z,97465.16
2022-11-05T11:06:13.905Z,97459.16
2022-11-05T11:08:40.289Z,97460.00
2022-11-05T11:11:06.786Z,97464.56
2022-11-05T11:13:33.138Z,97456.06
2022-11-05T11:15:59.512Z,97444.91
2022-11-05T11:18:25.974Z,97443.66
2022-11-05T11:20:52.357Z,97439.31
2022-11-05T11:23:18.782Z,97437.44
2022-11-05T11:25:45.131Z,97433.09
2022-11-05T11:28:12.866Z,97433.91
2022-11-05T11:30:39.244Z,97437.63
2022-11-05T11:33:05.598Z,97435.34
2022-11-05T11:35:32.034Z,97436.63
2022-11-05T11:38:00.191Z,97432.03
2022-11-05T11:40:26.613Z,97429.97
2022-11-05T11:42:53.007Z,97433.06
2022-11-05T11:45:19.345Z,97440.56
2022-11-05T11:47:45.966Z,97429.97
2022-11-05T11:50:12.425Z,97438.47
2022-11-05T11:52:38.849Z,97436.38
2022-11-05T11:55:05.214Z,97441.53
2022-11-05T11:57:31.612Z,97441.66
2022-11-05T12:00:13.446Z,97436.63
2022-11-05T12:02:39.955Z,97431.75
2022-11-05T12:05:06.481Z,97427.00
2022-11-05T12:07:33.058Z,97434.91
2022-11-05T12:09:59.450Z,97429.84
2022-11-05T12:12:25.812Z,97431.13
2022-11-05T12:14:52.283Z,97434.66
2022-11-05T12:17:18.786Z,97438.22
2022-11-05T12:19:45.179Z,97430.78
2022-11-05T12:22:11.651Z,97437.41
2022-11-05T12:24:38.044Z,97433.28
2022-11-05T12:27:04.478Z,97428.97
2022-11-05T12:29:35.578Z,97423.34
2022-11-05T12:32:02.378Z,97424.38
2022-11-05T12:34:28.765Z,97420.88
2022-11-05T12:36:55.166Z,97418.38
2022-11-05T12:39:21.573Z,97417.13
2022-11-05T12:41:48.007Z,97415.88
2022-11-05T12:44:15.483Z,97425.63
2022-11-05T12:46:42.163Z,97416.72
2022-11-05T12:49:08.538Z,97418.38
2022-11-05T12:51:34.926Z,97408.44
2022-11-05T12:54:01.332Z,97410.50
2022-11-05T12:56:27.963Z,97406.56
2022-11-05T12:58:54.460Z,97415.06
2022-11-05T13:01:20.995Z,97411.31
2022-11-05T13:03:47.539Z,97415.88
2022-11-05T13:06:13.938Z,97414.22
2022-11-05T13:08:40.376Z,97415.50
2022-11-05T13:11:06.976Z,97409.91
2022-11-05T13:13:33.390Z,97407.59
2022-11-05T13:15:59.748Z,97400.56
2022-11-05T13:18:26.640Z,97398.09
2022-11-05T13:20:53.101Z,97404.28
2022-11-05T13:23:19.518Z,97405.94
2022-11-05T13:25:45.878Z,97408.00
2022-11-05T13:28:12.269Z,97402.22
2022-11-05T13:30:38.692Z,97398.91
2022-11-05T13:33:05.064Z,97393.53
2022-11-05T13:35:31.447Z,97396.22
2022-11-05T13:37:57.796Z,97391.03
2022-11-05T13:40:24.192Z,97397.25
2022-11-05T13:42:50.558Z,97391.63
2022-11-05T13:45:16.975Z,97396.00
2022-11-05T13:47:43.445Z,97398.06
2022-11-05T13:50:09.847Z,97400.78
2022-11-05T13:52:36.294Z,97397.03
2022-11-05T13:55:02.724Z,97397.84
2022-11-05T13:57:31.529Z,97396.84
2022-11-05T13:59:58.104Z,97385.03
2022-11-05T14:02:24.704Z,97392.25
2022-11-05T14:04:51.220Z,97392.06
2022-11-05T14:07:17.605Z,97397.63
2022-11-05T14:09:44.081Z,97392.47
2022-11-05T14:12:10.523Z,97387.50
2022-11-05T14:14:36.879Z,97388.53
2022-11-05T14:17:03.468Z,97390.19
2022-11-05T14:19:29.878Z,97383.94
2022-11-05T14:21:56.319Z,97386.03
2022-11-05T14:24:22.734Z,97382.72
2022-11-05T14:26:49.111Z,97379.97
2022-11-05T14:29:15.482Z,97381.25
2022-11-05T14:32:07.391Z,97376.91
2022-11-05T14:34:28.211Z,97378.13
2022-11-05T14:36:54.697Z,97371.50
2022-11-05T14:39:21.127Z,97376.47
2022-11-05T14:41:47.520Z,97380.63
2022-11-05T14:44:21.443Z,97372.91
2022-11-05T14:46:50.227Z,97375.66
2022-11-05T14:49:16.607Z,97385.19
2022-11-05T14:51:43.026Z,97376.88
2022-11-05T14:54:09.447Z,97372.72
2022-11-05T14:56:43.432Z,97380.81
2022-11-05T14:59:09.805Z,97383.03
2022-11-05T15:01:36.296Z,97379.09
2022-11-05T15:04:02.868Z,97382.00
2022-11-05T15:06:29.383Z,97394.06
2022-11-05T15:08:55.762Z,97394.50
2022-11-05T15:11:22.150Z,97399.69
2022-11-05T15:13:49.873Z,97397.84
2022-11-05T15:16:16.247Z,97392.25
2022-11-05T15:18:42.631Z,97383.13
2022-11-05T15:21:09.009Z,97391.44
2022-11-05T15:23:35.642Z,97386.84
2022-11-05T15:26:02.040Z,97391.84
2022-11-05T15:28:28.420Z,97379.44
2022-11-05T15:30:54.830Z,97377.78
2022-11-05T15:33:21.168Z,97384.19
2022-11-05T15:35:47.564Z,97388.94
2022-11-05T15:38:16.656Z,97386.28
2022-11-05T15:40:43.028Z,97382.13
2022-11-05T15:43:09.839Z,97368.22
2022-11-05T15:45:36.525Z,97368.00
2022-11-05T15:48:02.962Z,97357.22
2022-11-05T15:50:32.437Z,97364.88
2022-11-05T15:53:20.754Z,97369.03
2022-11-05T15:55:45.216Z,97375.00
2022-11-05T15:58:11.604Z,97379.38
2022-11-05T16:00:38.014Z,97377.94
2022-11-05T16:03:04.390Z,97382.28
2022-11-05T16:05:30.879Z,97390.19
2022-11-05T16:07:57.267Z,97389.34
2022-11-05T16:10:23.706Z,97394.94
2022-11-05T16:12:50.190Z,97399.72
2022-11-05T16:15:16.747Z,97412.56
2022-11-05T16:17:43.096Z,97417.56
2022-11-05T16:20:09.488Z,97411.13
2022-11-05T16:22:35.888Z,97404.28
2022-11-05T16:25:02.409Z,97391.22
2022-11-05T16:27:28.951Z,97382.09
2022-11-05T16:29:55.507Z,97384.78
2022-11-05T16:32:26.841Z,97385.22
2022-11-05T16:34:56.479Z,97386.06
2022-11-05T16:37:23.025Z,97394.97
2022-11-05T16:39:49.461Z,97391.66
2022-11-05T16:42:15.879Z,97395.19
2022-11-05T16:44:42.427Z,97385.66
2022-11-05T16:47:11.963Z,97382.13
2022-11-05T16:49:41.337Z,97387.31
2022-11-05T16:52:07.824Z,97386.47
2022-11-05T16:54:34.313Z,97388.97
2022-11-05T16:57:02.893Z,97395.16
2022-11-05T16:59:29.571Z,97398.88
2022-11-05T17:01:56.295Z,97410.91
2022-11-05T17:04:23.051Z,97414.59
2022-11-05T17:06:52.303Z,97420.81
2022-11-05T17:09:19.574Z,97411.09
2022-11-05T17:11:46.513Z,97419.97
2022-11-05T17:14:13.007Z,97424.69
2022-11-05T17:16:43.731Z,97421.19
2022-11-05T17:19:10.313Z,97419.50
2022-11-05T17:21:36.798Z,97427.75
2022-11-05T17:24:03.419Z,97431.63
2022-11-05T17:26:29.947Z,97440.06
2022-11-05T17:28:56.565Z,97449.09
2022-11-05T17:31:23.105Z,97438.75
2022-11-05T17:33:49.642Z,97437.28
2022-11-05T17:36:17.510Z,97439.31
2022-11-05T17:38:43.960Z,97450.72
2022-11-05T17:41:10.521Z,97443.00
2022-11-05T17:43:37.227Z,97439.31
2022-11-05T17:46:04.763Z,97436.63
2022-11-05T17:48:31.394Z,97433.94
2022-11-05T17:51:00.767Z,97441.78
2022-11-05T17:53:27.465Z,97442.81
2022-11-05T17:55:54.077Z,97444.03
2022-11-05T17:58:20.635Z,97442.75
2022-11-05T18:00:57.571Z,97438.19
2022-11-05T18:03:24.079Z,97433.63
2022-11-05T18:05:53.286Z,97439.81
2022-11-05T18:08:19.801Z,97435.25
2022-11-05T18:10:46.305Z,97436.91
2022-11-05T18:13:13.070Z,97433.63
2022-11-05T18:15:41.824Z,97432.63
2022-11-05T18:18:10.344Z,97428.72
2022-11-05T18:20:36.829Z,97432.25
2022-11-05T18:23:03.294Z,97434.34
2022-11-05T18:25:29.958Z,97446.56
2022-11-05T18:27:56.438Z,97439.97
2022-11-05T18:30:22.935Z,97427.97
2022-11-05T18:32:49.417Z,97421.34
2022-11-05T18:35:15.868Z,97422.38
2022-11-05T18:37:42.359Z,97418.81
2022-11-05T18:40:08.790Z,97414.72
2022-11-05T18:42:35.281Z,97428.81
2022-11-05T18:45:01.816Z,97420.94
2022-11-05T18:47:28.268Z,97424.09
2022-11-05T18:49:54.829Z,97427.59
2022-11-05T18:52:21.324Z,97437.28
2022-11-05T18:54:48.374Z,97443.53
2022-11-05T18:57:15.031Z,97439.41
2022-11-05T18:59:41.482Z,97424.31
2022-11-05T19:02:08.695Z,97420.38
2022-11-05T19:04:35.367Z,97424.53
2022-11-05T19:07:05.213Z,97432.41
2022-11-05T19:09:32.435Z,97429.09
2022-11-05T19:11:58.997Z,97430.13
2022-11-05T19:14:25.609Z,97430.16
2022-11-05T19:16:52.112Z,97431.19
2022-11-05T19:19:20.758Z,97438.78
2022-11-05T19:21:53.401Z,97436.31
2022-11-05T19:24:20.176Z,97435.25
2022-11-05T19:26:46.892Z,97424.84
2022-11-05T19:29:13.433Z,97418.81
2022-11-05T19:31:39.943Z,97423.34
2022-11-05T19:34:08.202Z,97419.94
2022-11-05T19:36:34.809Z,97427.78
2022-11-05T19:39:01.303Z,97446.19
2022-11-05T19:41:34.035Z,97449.69
2022-11-05T19:44:02.590Z,97456.31
2022-11-05T19:46:29.188Z,97449.53
2022-11-05T19:48:55.740Z,97446.59
2022-11-05T19:51:22.241Z,97438.13
2022-11-05T19:53:48.805Z,97451.34
2022-11-05T19:56:16.922Z,97454.59
2022-11-05T19:58:43.409Z,97455.25
2022-11-05T20:01:10.155Z,97453.78
2022-11-05T20:03:36.827Z,97447.53
2022-11-05T20:06:03.390Z,97466.09
2022-11-05T20:08:30.093Z,97468.38
2022-11-05T20:10:56.674Z,97469.84
2022-11-05T20:13:23.193Z,97475.66
2022-11-05T20:15:49.721Z,97472.78
2022-11-05T20:18:16.270Z,97471.78
2022-11-05T20:20:42.775Z,97465.94
2022-11-05T20:23:09.977Z,97471.06
2022-11-05T20:25:36.712Z,97466.94
2022-11-05T20:28:03.281Z,97473.06
2022-11-05T20:30:29.976Z,97460.44
2022-11-05T20:32:56.549Z,97459.34
2022-11-05T20:35:24.380Z,97464.91
2022-11-05T20:37:53.982Z,97455.78
2022-11-05T20:40:20.868Z,97457.25
2022-11-05T20:42:49.425Z,97453.56
2022-11-05T20:45:15.984Z,97445.84
2022-11-05T20:47:42.967Z,97447.47
2022-11-05T20:50:09.543Z,97445.44
2022-11-05T20:52:40.125Z,97452.69
2022-11-05T20:55:06.638Z,97448.19
2022-11-05T20:57:33.149Z,97452.91
2022-11-05T20:59:59.617Z,97454.78
2022-11-05T21:02:26.275Z,97453.38
2022-11-05T21:04:52.801Z,97458.28
2022-11-05T21:07:19.413Z,97464.13
2022-11-05T21:09:55.084Z,97460.69
2022-11-05T21:12:21.779Z,97476.16
2022-11-05T21:14:51.409Z,97483.63
2022-11-05T21:17:18.102Z,97479.28
2022-11-05T21:19:45.847Z,97482.53
2022-11-05T21:22:14.453Z,97478.84
2022-11-05T21:24:41.040Z,97479.47
2022-11-05T21:27:07.579Z,97476.47
2022-11-05T21:29:34.134Z,97489.66
2022-11-05T21:32:00.524Z,97485.50
2022-11-05T21:34:27.049Z,97484.69
2022-11-05T21:36:53.522Z,97476.88
2022-11-05T21:39:20.063Z,97467.84
2022-11-05T21:41:46.551Z,97471.50
2022-11-05T21:44:16.124Z,97472.09
2022-11-05T21:46:44.829Z,97486.53
2022-11-05T21:49:12.648Z,97490.88
2022-11-05T21:51:41.126Z,97484.91
2022-11-05T21:54:07.678Z,97487.00
2022-11-05T21:56:34.121Z,97489.28
2022-11-05T21:59:00.539Z,97493.44
2022-11-05T22:01:30.673Z,97499.00
2022-11-05T22:04:02.648Z,97507.09
2022-11-05T22:06:30.989Z,97499.22
2022-11-05T22:08:57.501Z,97505.66
2022-11-05T22:11:27.624Z,97512.22
2022-11-05T22:13:54.133Z,97507.00
2022-11-05T22:16:21.178Z,97510.38
2022-11-05T22:18:47.720Z,97512.69
2022-11-05T22:21:19.323Z,97518.75
2022-11-05T22:23:46.838Z,97508.50
2022-11-05T22:26:13.326Z,97499.13
2022-11-05T22:28:42.020Z,97511.78
2022-11-05T22:31:08.546Z,97509.09
2022-11-05T22:33:34.987Z,97503.09
2022-11-05T22:36:01.482Z,97496.94
2022-11-05T22:38:28.135Z,97503.13
2022-11-05T22:40:54.746Z,97497.59
2022-11-05T22:43:24.022Z,97501.50
2022-11-05T22:45:50.532Z,97513.72
2022-11-05T22:48:17.093Z,97518.22
2022-11-05T22:50:43.580Z,97500.84
2022-11-05T22:53:12.099Z,97493.19
2022-11-05T22:55:38.595Z,97483.03
2022-11-05T22:58:05.188Z,97481.34
2022-11-05T23:00:31.672Z,97482.19
2022-11-05T23:02:58.244Z,97473.50
2022-11-05T23:05:24.908Z,97466.84
2022-11-05T23:07:51.448Z,97465.38
2022-11-05T23:10:19.560Z,97465.00
2022-11-05T23:12:50.495Z,97460.28
2022-11-05T23:15:17.155Z,97456.38
2022-11-05T23:17:43.548Z,97442.94
2022-11-05T23:20:10.037Z,97442.69
2022-11-05T23:22:36.592Z,97431.13
2022-11-05T23:25:03.099Z,97425.91
2022-11-05T23:27:29.551Z,97403.34
2022-11-05T23:29:56.054Z,97393.81
2022-11-05T23:32:22.580Z,97386.56
2022-11-05T23:34:49.078Z,97388.66
2022-11-05T23:37:15.577Z,97397.97
2022-11-05T23:39:43.013Z,97408.50
2022-11-05T23:42:09.713Z,97425.06
2022-11-05T23:44:36.158Z,97424.59
2022-11-05T23:47:02.670Z,97422.59
2022-11-05T23:49:29.170Z,97424.00
2022-11-05T23:51:55.626Z,97427.50
2022-11-05T23:54:22.155Z,97424.22
2022-11-05T23:56:48.623Z,97424.69
2022-11-05T23:59:16.151Z,97426.44
