createdAt,value
2022-12-28T08:45:37.174Z,7.40
2022-12-28T08:49:05.966Z,8.20
2022-12-28T08:52:33.856Z,7.90
2022-12-28T08:56:07.261Z,7.70
2022-12-28T08:59:34.212Z,8.10
2022-12-28T09:03:03.700Z,11.50
2022-12-28T09:06:35.249Z,9.00
2022-12-28T09:10:06.970Z,8.90
2022-12-28T09:13:34.573Z,9.30
2022-12-28T09:17:02.256Z,8.90
2022-12-28T09:20:32.609Z,13.80
2022-12-28T09:23:59.774Z,9.90
2022-12-28T09:27:26.696Z,7.80
2022-12-28T09:30:57.953Z,8.90
2022-12-28T09:34:36.124Z,14.30
2022-12-28T09:38:03.616Z,14.90
2022-12-28T09:41:34.187Z,11.90
2022-12-28T09:45:06.679Z,11.00
2022-12-28T09:48:37.988Z,10.10
2022-12-28T09:52:29.268Z,10.50
2022-12-28T09:56:03.675Z,10.40
2022-12-28T09:59:35.697Z,12.20
2022-12-28T10:03:08.791Z,10.40
2022-12-28T10:06:37.002Z,8.90
2022-12-28T10:10:04.950Z,10.90
2022-12-28T10:13:54.585Z,15.50
2022-12-28T10:17:31.282Z,12.10
2022-12-28T10:21:00.876Z,13.50
2022-12-28T10:24:32.190Z,9.50
2022-12-28T10:28:03.069Z,7.50
2022-12-28T10:31:43.596Z,7.10
2022-12-28T10:35:29.351Z,7.50
2022-12-28T10:38:58.320Z,7.00
2022-12-28T10:42:28.569Z,7.40
2022-12-28T10:45:56.080Z,8.20
2022-12-28T10:49:23.729Z,7.80
2022-12-28T10:53:00.477Z,8.20
2022-12-28T10:56:30.247Z,7.50
2022-12-28T11:00:14.911Z,8.00
2022-12-28T11:03:44.400Z,7.00
2022-12-28T11:07:31.155Z,7.70
2022-12-28T11:11:02.705Z,10.70
2022-12-28T11:14:34.445Z,7.80
2022-12-28T11:18:03.170Z,7.40
2022-12-28T11:21:29.658Z,7.00
2022-12-28T11:25:00.011Z,7.60
2022-12-28T11:28:26.812Z,8.00
2022-12-28T11:32:01.606Z,8.10
2022-12-28T11:35:33.265Z,8.20
2022-12-28T11:39:00.024Z,7.40
2022-12-28T11:42:56.445Z,7.50
2022-12-28T11:46:43.157Z,7.20
2022-12-28T11:50:58.694Z,6.90
2022-12-28T11:54:40.683Z,7.30
2022-12-28T11:58:44.675Z,6.80
2022-12-28T12:02:44.865Z,6.50
2022-12-28T12:06:13.100Z,7.30
2022-12-28T12:09:49.528Z,8.40
2022-12-28T12:13:44.986Z,8.40
2022-12-28T12:17:18.667Z,8.20
2022-12-28T12:20:54.116Z,7.80
2022-12-28T12:24:29.004Z,7.50
2022-12-28T12:27:59.790Z,9.10
2022-12-28T12:31:31.533Z,9.30
2022-12-28T12:35:03.805Z,9.70
2022-12-28T12:38:47.472Z,8.30
2022-12-28T12:42:24.513Z,7.10
2022-12-28T12:45:59.466Z,8.40
2022-12-28T12:49:39.100Z,7.60
2022-12-28T12:53:19.695Z,8.90
2022-12-28T12:56:53.591Z,7.60
2022-12-28T13:00:22.630Z,10.80
2022-12-28T13:03:51.076Z,10.40
2022-12-28T13:07:25.396Z,10.30
2022-12-28T13:10:55.822Z,18.30
2022-12-28T13:14:25.026Z,16.30
2022-12-28T13:21:53.848Z,15.80
2022-12-28T13:25:29.862Z,17.30
2022-12-28T13:29:01.617Z,15.50
2022-12-28T13:32:35.995Z,18.60
2022-12-28T13:36:15.379Z,18.90
2022-12-28T13:39:42.649Z,16.30
2022-12-28T13:43:49.033Z,17.20
2022-12-28T13:47:23.950Z,12.10
2022-12-28T13:50:52.653Z,10.70
2022-12-28T13:54:19.802Z,7.90
2022-12-28T13:57:55.735Z,8.80
2022-12-28T14:01:29.494Z,8.00
2022-12-28T14:04:57.255Z,7.20
2022-12-28T14:08:25.124Z,7.80
2022-12-28T14:11:52.144Z,6.80
2022-12-28T14:15:19.876Z,9.10
2022-12-28T14:18:48.168Z,7.90
2022-12-28T14:22:32.026Z,7.40
2022-12-28T14:29:32.589Z,7.40
2022-12-28T14:33:02.564Z,8.80
2022-12-28T14:36:34.202Z,7.80
2022-12-28T14:40:06.295Z,7.20
2022-12-28T14:43:37.997Z,6.10
2022-12-28T14:47:25.654Z,7.20
2022-12-28T14:51:02.846Z,7.00
2022-12-28T14:54:30.774Z,6.60
2022-12-28T14:58:03.917Z,6.50
2022-12-28T15:01:43.621Z,6.60
2022-12-28T15:05:38.772Z,7.60
2022-12-28T15:09:08.715Z,7.90
2022-12-28T15:12:36.064Z,7.20
2022-12-28T15:16:06.882Z,6.90
2022-12-28T15:19:34.032Z,7.10
2022-12-28T15:23:00.350Z,6.30
2022-12-28T15:26:28.258Z,6.90
2022-12-28T15:30:05.310Z,7.60
2022-12-28T15:33:33.716Z,6.80
2022-12-28T15:37:00.457Z,7.00
2022-12-28T15:40:29.345Z,7.20
2022-12-28T15:43:56.644Z,7.80
2022-12-28T15:47:24.257Z,7.10
2022-12-28T15:50:51.603Z,7.30
2022-12-28T15:54:23.225Z,7.30
2022-12-28T15:57:50.367Z,8.20
2022-12-28T16:01:19.892Z,8.00
2022-12-28T16:04:48.156Z,8.30
2022-12-28T16:08:15.211Z,6.70
2022-12-28T16:11:43.236Z,7.60
2022-12-28T16:15:13.668Z,8.10
2022-12-28T16:18:42.161Z,7.90
2022-12-28T16:22:09.584Z,7.70
2022-12-28T16:29:17.408Z,6.90
2022-12-28T16:32:44.298Z,7.30
2022-12-28T16:36:16.443Z,7.80
2022-12-28T16:39:44.311Z,8.60
2022-12-28T16:43:11.832Z,9.40
2022-12-28T16:46:39.271Z,8.50
2022-12-28T16:50:06.695Z,8.90
2022-12-28T16:53:35.203Z,9.20
2022-12-28T16:57:04.359Z,8.40
2022-12-28T17:00:32.791Z,9.00
2022-12-28T17:04:04.021Z,8.90
2022-12-28T17:07:35.327Z,8.10
2022-12-28T17:11:12.086Z,9.40
2022-12-28T17:14:39.670Z,8.10
2022-12-28T17:18:08.289Z,8.70
2022-12-28T17:21:39.175Z,9.50
2022-12-28T17:25:07.573Z,11.60
2022-12-28T17:28:35.934Z,10.60
2022-12-28T17:32:04.138Z,9.30
2022-12-28T17:35:32.912Z,9.20
2022-12-28T17:38:59.688Z,9.00
2022-12-28T17:42:25.960Z,8.80
2022-12-28T17:45:52.627Z,9.30
2022-12-28T17:49:22.478Z,9.10
2022-12-28T17:52:49.556Z,9.10
2022-12-28T17:56:23.101Z,9.80
2022-12-28T17:59:54.823Z,9.40
2022-12-28T18:03:31.576Z,11.00
2022-12-28T18:07:00.490Z,9.30
2022-12-28T18:10:28.206Z,10.10
2022-12-28T18:14:00.257Z,8.50
2022-12-28T18:17:27.485Z,8.40
2022-12-28T18:21:04.244Z,10.60
2022-12-28T18:24:33.799Z,9.30
2022-12-28T18:28:01.762Z,8.10
2022-12-28T18:31:30.572Z,8.80
2022-12-28T18:35:01.666Z,8.70
2022-12-28T18:38:29.466Z,7.90
2022-12-28T18:41:56.232Z,7.70
2022-12-28T18:45:24.212Z,9.10
2022-12-28T18:49:09.540Z,7.30
2022-12-28T18:52:37.939Z,10.00
2022-12-28T18:56:07.094Z,9.00
2022-12-28T18:59:37.663Z,9.30
2022-12-28T19:03:06.220Z,11.00
2022-12-28T19:06:33.341Z,9.80
2022-12-28T19:10:25.601Z,10.80
2022-12-28T19:13:53.417Z,13.30
2022-12-28T19:17:24.871Z,10.70
2022-12-28T19:21:02.790Z,8.90
2022-12-28T19:24:37.349Z,9.20
2022-12-28T19:28:13.821Z,9.00
2022-12-28T19:31:55.381Z,9.60
2022-12-28T19:35:36.204Z,10.00
2022-12-28T19:39:04.297Z,10.20
2022-12-28T19:42:34.167Z,8.70
2022-12-28T19:46:07.087Z,9.60
2022-12-28T19:49:33.797Z,10.30
2022-12-28T19:53:04.831Z,9.40
2022-12-28T19:56:33.240Z,9.70
2022-12-28T19:59:59.686Z,10.00
2022-12-28T20:03:26.882Z,9.20
2022-12-28T20:06:54.412Z,9.00
2022-12-28T20:10:22.284Z,9.70
2022-12-28T20:13:52.648Z,9.40
2022-12-28T20:17:19.960Z,9.50
2022-12-28T20:21:17.924Z,9.30
2022-12-28T20:24:35.008Z,8.00
2022-12-28T20:28:04.053Z,7.60
2022-12-28T20:31:33.890Z,8.20
2022-12-28T20:35:00.827Z,8.90
2022-12-28T20:38:29.348Z,8.90
2022-12-28T20:42:13.821Z,9.00
2022-12-28T20:45:52.277Z,10.10
2022-12-28T20:49:23.809Z,8.90
2022-12-28T20:52:53.372Z,9.00
2022-12-28T20:56:21.568Z,8.40
2022-12-28T20:59:49.344Z,8.20
2022-12-28T21:03:16.886Z,10.00
2022-12-28T21:06:46.022Z,7.20
2022-12-28T21:10:17.422Z,6.30
2022-12-28T21:13:47.055Z,7.50
2022-12-28T21:17:15.151Z,7.20
2022-12-28T21:20:51.434Z,7.30
2022-12-28T21:24:22.622Z,8.40
2022-12-28T21:27:58.942Z,8.50
2022-12-28T21:31:28.713Z,8.60
2022-12-28T21:34:59.858Z,8.60
2022-12-28T21:38:28.739Z,9.20
2022-12-28T21:42:01.978Z,7.60
2022-12-28T21:45:33.473Z,7.20
2022-12-28T21:49:03.855Z,7.50
2022-12-28T21:52:38.141Z,7.30
2022-12-28T21:56:05.575Z,8.20
2022-12-28T21:59:35.608Z,7.30
2022-12-28T22:03:23.284Z,7.90
2022-12-28T22:06:50.253Z,7.90
2022-12-28T22:10:36.905Z,8.60
2022-12-28T22:14:05.383Z,7.90
2022-12-28T22:17:35.754Z,7.60
2022-12-28T22:21:08.103Z,8.50
2022-12-28T22:24:37.971Z,7.20
2022-12-28T22:28:09.486Z,7.10
2022-12-28T22:31:40.693Z,7.50
2022-12-28T22:35:13.382Z,8.20
2022-12-28T22:38:40.882Z,8.30
2022-12-28T22:42:08.706Z,7.80
2022-12-28T22:45:36.454Z,7.60
2022-12-28T22:49:03.432Z,7.50
2022-12-28T22:52:30.162Z,7.30
2022-12-28T22:56:20.916Z,7.80
2022-12-28T22:59:48.751Z,7.70
2022-12-28T23:03:17.773Z,7.20
2022-12-28T23:06:44.539Z,7.00
2022-12-28T23:10:13.248Z,7.70
2022-12-28T23:13:42.014Z,7.30
2022-12-28T23:17:10.572Z,7.50
2022-12-28T23:21:00.669Z,8.20
2022-12-28T23:24:59.277Z,8.60
2022-12-28T23:28:31.911Z,9.10
2022-12-28T23:32:01.816Z,8.20
2022-12-28T23:35:29.790Z,8.70
2022-12-28T23:38:59.387Z,9.00
2022-12-28T23:42:33.794Z,9.90
2022-12-28T23:46:09.747Z,8.60
2022-12-28T23:49:39.807Z,9.00
2022-12-28T23:53:12.196Z,9.30
2022-12-28T23:56:40.293Z,10.00
