createdAt,value
2023-08-28T07:05:58.040Z,14.30
2023-08-28T07:08:24.778Z,14.40
2023-08-28T07:10:51.656Z,14.40
2023-08-28T07:13:18.678Z,14.40
2023-08-28T07:15:45.300Z,14.50
2023-08-28T07:18:12.003Z,14.50
2023-08-28T07:20:38.892Z,14.60
2023-08-28T07:23:05.933Z,14.60
2023-08-28T07:25:32.680Z,14.60
2023-08-28T07:27:59.438Z,14.70
2023-08-28T07:30:26.178Z,14.70
2023-08-28T07:32:52.902Z,14.80
2023-08-28T07:35:19.733Z,14.80
2023-08-28T07:37:46.430Z,14.90
2023-08-28T07:40:13.090Z,14.90
2023-08-28T07:42:39.731Z,14.90
2023-08-28T07:45:07.035Z,14.90
2023-08-28T07:47:33.702Z,14.90
2023-08-28T07:50:00.386Z,14.90
2023-08-28T07:52:27.167Z,15.00
2023-08-28T07:54:54.405Z,15.20
2023-08-28T07:57:24.408Z,15.30
2023-08-28T07:59:51.275Z,15.30
2023-08-28T08:02:18.112Z,15.40
2023-08-28T08:04:44.782Z,15.50
2023-08-28T08:07:11.572Z,15.60
2023-08-28T08:09:38.223Z,15.70
2023-08-28T08:12:05.974Z,15.70
2023-08-28T08:14:32.634Z,15.80
2023-08-28T08:16:59.272Z,15.90
2023-08-28T08:19:25.992Z,16.00
2023-08-28T08:21:52.643Z,16.10
2023-08-28T08:24:19.318Z,16.20
2023-08-28T08:26:46.020Z,16.30
2023-08-28T08:29:12.756Z,16.40
2023-08-28T08:31:39.419Z,16.50
2023-08-28T08:34:06.105Z,16.60
2023-08-28T08:36:32.825Z,16.70
2023-08-28T08:39:00.281Z,16.80
2023-08-28T08:41:27.017Z,16.80
2023-08-28T08:43:53.842Z,17.00
2023-08-28T08:46:21.042Z,17.10
2023-08-28T08:48:51.480Z,17.10
2023-08-28T08:51:24.204Z,17.30
2023-08-28T08:54:02.639Z,17.40
2023-08-28T08:56:32.895Z,17.50
2023-08-28T08:59:00.802Z,17.70
2023-08-28T09:01:29.853Z,17.70
2023-08-28T09:03:59.525Z,17.60
2023-08-28T09:06:30.502Z,17.70
2023-08-28T09:08:58.640Z,17.90
2023-08-28T09:11:26.639Z,18.00
2023-08-28T09:13:53.339Z,18.00
2023-08-28T09:16:20.129Z,17.90
2023-08-28T09:18:47.714Z,17.80
2023-08-28T09:21:14.776Z,17.70
2023-08-28T09:23:51.062Z,17.60
2023-08-28T09:26:23.351Z,17.70
2023-08-28T09:29:00.349Z,18.10
2023-08-28T09:31:37.853Z,18.40
2023-08-28T09:34:08.002Z,18.50
2023-08-28T09:36:38.317Z,18.60
2023-08-28T09:39:06.982Z,18.70
2023-08-28T09:41:50.342Z,18.70
2023-08-28T09:44:18.549Z,19.00
2023-08-28T09:46:47.210Z,18.70
2023-08-28T09:49:14.560Z,18.60
2023-08-28T09:51:46.122Z,18.90
2023-08-28T09:54:14.237Z,19.00
2023-08-28T09:56:41.673Z,19.00
2023-08-28T09:59:10.701Z,19.20
2023-08-28T10:01:38.419Z,19.30
2023-08-28T10:04:07.350Z,19.20
2023-08-28T10:06:54.366Z,19.00
2023-08-28T10:09:23.804Z,18.90
2023-08-28T10:11:51.850Z,18.90
2023-08-28T10:14:21.836Z,18.80
2023-08-28T10:16:53.509Z,18.60
2023-08-28T10:19:26.358Z,18.60
2023-08-28T10:21:54.493Z,19.00
2023-08-28T10:24:23.088Z,19.30
2023-08-28T10:26:51.534Z,19.40
2023-08-28T10:29:19.321Z,19.70
2023-08-28T10:31:46.551Z,19.90
2023-08-28T10:34:15.096Z,20.00
2023-08-28T10:37:00.634Z,20.20
2023-08-28T10:39:32.209Z,20.30
2023-08-28T10:41:59.177Z,20.50
2023-08-28T10:44:27.195Z,20.60
2023-08-28T10:46:54.159Z,20.70
2023-08-28T10:49:21.275Z,21.00
2023-08-28T10:51:48.098Z,20.70
2023-08-28T10:54:14.964Z,20.40
2023-08-28T10:56:53.976Z,20.30
2023-08-28T10:59:25.427Z,20.20
2023-08-28T11:01:57.183Z,20.00
2023-08-28T11:04:32.681Z,19.90
2023-08-28T11:06:59.370Z,19.90
2023-08-28T11:09:28.903Z,19.90
2023-08-28T11:12:01.764Z,20.30
2023-08-28T11:17:16.601Z,21.10
2023-08-28T11:19:55.803Z,21.40
2023-08-28T11:22:29.556Z,21.30
2023-08-28T11:24:57.017Z,21.00
2023-08-28T11:27:43.416Z,20.90
2023-08-28T11:30:11.605Z,20.70
2023-08-28T11:32:41.110Z,20.60
2023-08-28T11:35:10.374Z,20.50
2023-08-28T11:37:40.491Z,20.50
2023-08-28T11:40:09.528Z,20.50
2023-08-28T11:42:38.100Z,20.40
2023-08-28T11:45:06.493Z,20.60
2023-08-28T11:47:34.526Z,20.90
2023-08-28T11:50:01.939Z,21.60
2023-08-28T11:52:30.068Z,21.90
2023-08-28T11:55:04.608Z,21.40
2023-08-28T11:57:33.850Z,21.20
2023-08-28T12:00:01.975Z,21.00
2023-08-28T12:02:30.418Z,20.90
2023-08-28T12:04:57.104Z,20.80
2023-08-28T12:07:28.362Z,20.80
2023-08-28T12:09:56.386Z,20.90
2023-08-28T12:12:24.207Z,21.60
2023-08-28T12:14:51.179Z,21.40
2023-08-28T12:17:19.417Z,21.60
2023-08-28T12:19:46.199Z,21.80
2023-08-28T12:22:13.543Z,22.00
2023-08-28T12:24:44.629Z,22.40
2023-08-28T12:27:12.336Z,22.50
2023-08-28T12:29:40.083Z,22.90
2023-08-28T12:32:09.900Z,22.60
2023-08-28T12:34:38.297Z,22.30
2023-08-28T12:37:07.294Z,21.60
2023-08-28T12:39:34.466Z,21.40
2023-08-28T12:42:02.113Z,21.30
2023-08-28T12:44:30.323Z,21.40
2023-08-28T12:46:57.413Z,21.40
2023-08-28T12:49:24.268Z,21.30
2023-08-28T12:51:51.244Z,21.20
2023-08-28T12:54:21.026Z,21.10
2023-08-28T12:56:51.924Z,21.20
2023-08-28T12:59:20.300Z,21.00
2023-08-28T13:01:47.205Z,21.00
2023-08-28T13:04:14.025Z,20.90
2023-08-28T13:06:40.723Z,21.00
2023-08-28T13:09:08.287Z,21.10
2023-08-28T13:11:35.077Z,21.20
2023-08-28T13:14:03.633Z,21.20
2023-08-28T13:16:34.394Z,21.20
2023-08-28T13:19:01.702Z,21.20
2023-08-28T13:21:33.859Z,21.20
2023-08-28T13:24:00.748Z,21.60
2023-08-28T13:26:27.622Z,22.50
2023-08-28T13:28:56.585Z,22.60
2023-08-28T13:31:24.390Z,21.90
2023-08-28T13:33:51.164Z,21.60
2023-08-28T13:36:19.836Z,21.50
2023-08-28T13:38:46.630Z,21.50
2023-08-28T13:41:13.289Z,21.50
2023-08-28T13:43:39.996Z,21.50
2023-08-28T13:46:06.743Z,21.40
2023-08-28T13:48:33.574Z,21.50
2023-08-28T13:51:00.267Z,21.70
2023-08-28T13:53:27.212Z,22.80
2023-08-28T13:55:55.163Z,23.50
2023-08-28T13:58:23.451Z,23.50
2023-08-28T14:01:01.430Z,23.40
2023-08-28T14:03:28.949Z,23.50
2023-08-28T14:06:00.751Z,23.70
2023-08-28T14:08:27.525Z,23.40
2023-08-28T14:10:54.407Z,23.00
2023-08-28T14:13:21.608Z,22.70
2023-08-28T14:15:52.301Z,22.60
2023-08-28T14:18:21.204Z,22.30
2023-08-28T14:20:52.623Z,22.20
2023-08-28T14:23:20.139Z,22.10
2023-08-28T14:25:47.628Z,22.00
2023-08-28T14:28:21.378Z,21.90
2023-08-28T14:30:50.276Z,21.70
2023-08-28T14:33:19.517Z,21.70
2023-08-28T14:35:46.672Z,21.60
2023-08-28T14:38:16.304Z,21.60
2023-08-28T14:40:47.687Z,21.40
2023-08-28T14:43:15.200Z,21.50
2023-08-28T14:45:42.132Z,21.40
2023-08-28T14:48:09.016Z,21.30
2023-08-28T14:50:36.267Z,21.30
2023-08-28T14:53:03.659Z,21.20
2023-08-28T14:55:30.812Z,21.10
2023-08-28T14:57:58.086Z,21.10
2023-08-28T15:00:26.005Z,21.10
2023-08-28T15:02:54.011Z,21.00
2023-08-28T15:05:21.394Z,21.00
2023-08-28T15:07:49.829Z,21.00
2023-08-28T15:10:17.968Z,21.00
2023-08-28T15:12:44.578Z,21.00
2023-08-28T15:15:11.332Z,21.00
2023-08-28T15:17:38.109Z,21.00
2023-08-28T15:20:05.760Z,21.00
2023-08-28T15:22:34.771Z,20.90
2023-08-28T15:25:04.482Z,21.00
2023-08-28T15:27:31.273Z,21.00
2023-08-28T15:29:58.483Z,20.90
2023-08-28T15:32:25.850Z,20.90
2023-08-28T15:34:53.164Z,20.90
2023-08-28T15:37:19.976Z,20.90
2023-08-28T15:39:47.466Z,20.90
2023-08-28T15:42:14.306Z,20.90
2023-08-28T15:44:41.149Z,20.90
2023-08-28T15:47:08.445Z,21.00
2023-08-28T15:49:35.319Z,21.10
2023-08-28T15:52:02.265Z,21.20
2023-08-28T15:54:28.919Z,21.30
2023-08-28T15:56:55.572Z,21.30
2023-08-28T15:59:22.330Z,21.20
2023-08-28T16:01:49.004Z,21.50
2023-08-28T16:04:17.107Z,21.50
2023-08-28T16:06:43.931Z,21.60
2023-08-28T16:09:10.768Z,21.50
2023-08-28T16:11:37.487Z,21.50
2023-08-28T16:14:04.190Z,21.50
2023-08-28T16:16:31.003Z,21.60
2023-08-28T16:18:58.883Z,21.60
2023-08-28T16:21:25.674Z,21.50
2023-08-28T16:23:52.417Z,21.50
2023-08-28T16:26:19.457Z,21.30
2023-08-28T16:28:46.221Z,21.30
2023-08-28T16:31:13.226Z,21.30
2023-08-28T16:33:39.878Z,21.30
2023-08-28T16:36:06.742Z,21.30
2023-08-28T16:38:33.973Z,21.30
2023-08-28T16:41:01.116Z,21.30
2023-08-28T16:43:28.423Z,21.30
2023-08-28T16:45:55.388Z,21.10
2023-08-28T16:48:22.158Z,21.10
2023-08-28T16:50:48.802Z,21.00
2023-08-28T16:53:15.709Z,20.90
2023-08-28T16:55:42.525Z,20.90
2023-08-28T16:58:09.716Z,20.80
2023-08-28T17:00:37.695Z,20.70
2023-08-28T17:03:05.375Z,20.70
2023-08-28T17:05:32.928Z,20.70
2023-08-28T17:08:00.129Z,20.70
2023-08-28T17:10:27.663Z,20.70
2023-08-28T17:12:54.492Z,20.60
2023-08-28T17:15:23.563Z,20.60
2023-08-28T17:17:51.233Z,20.50
2023-08-28T17:20:18.390Z,20.50
2023-08-28T17:22:45.155Z,20.50
2023-08-28T17:25:11.971Z,20.50
2023-08-28T17:27:38.785Z,20.40
2023-08-28T17:30:06.608Z,20.40
2023-08-28T17:32:40.195Z,20.30
2023-08-28T17:35:08.690Z,20.20
2023-08-28T17:37:36.770Z,20.20
2023-08-28T17:40:05.499Z,20.20
2023-08-28T17:42:32.450Z,20.20
2023-08-28T17:44:59.355Z,20.30
2023-08-28T17:47:26.137Z,20.20
2023-08-28T17:49:56.919Z,20.20
2023-08-28T17:52:26.320Z,20.10
2023-08-28T17:54:54.054Z,20.10
2023-08-28T17:57:20.970Z,20.00
2023-08-28T17:59:47.812Z,20.00
2023-08-28T18:02:14.550Z,19.90
2023-08-28T18:04:41.399Z,19.90
2023-08-28T18:07:08.512Z,19.90
2023-08-28T18:09:35.212Z,19.80
2023-08-28T18:12:01.911Z,19.80
2023-08-28T18:14:28.688Z,19.70
2023-08-28T18:16:55.457Z,19.70
2023-08-28T18:19:22.194Z,19.60
2023-08-28T18:21:48.917Z,19.50
2023-08-28T18:24:15.802Z,19.50
2023-08-28T18:26:42.459Z,19.40
2023-08-28T18:29:09.259Z,19.40
2023-08-28T18:31:35.992Z,19.30
2023-08-28T18:34:02.676Z,19.30
2023-08-28T18:36:32.188Z,19.20
2023-08-28T18:38:59.733Z,19.20
2023-08-28T18:41:26.472Z,19.10
2023-08-28T18:43:53.277Z,19.00
2023-08-28T18:46:19.997Z,18.90
2023-08-28T18:48:46.630Z,18.90
2023-08-28T18:51:13.357Z,18.80
2023-08-28T18:53:41.532Z,18.70
2023-08-28T18:56:08.215Z,18.60
2023-08-28T18:58:34.911Z,18.50
2023-08-28T19:01:01.678Z,18.50
2023-08-28T19:03:28.447Z,18.50
2023-08-28T19:05:55.298Z,18.40
2023-08-28T19:08:22.251Z,18.30
2023-08-28T19:10:48.986Z,18.20
2023-08-28T19:13:15.713Z,18.20
2023-08-28T19:15:42.645Z,18.20
2023-08-28T19:18:09.831Z,18.10
2023-08-28T19:20:45.884Z,18.10
2023-08-28T19:23:21.782Z,18.00
2023-08-28T19:25:48.433Z,18.00
2023-08-28T19:28:15.095Z,17.90
2023-08-28T19:30:42.442Z,17.90
2023-08-28T19:33:09.190Z,17.90
2023-08-28T19:35:36.084Z,17.80
2023-08-28T19:38:03.174Z,17.80
2023-08-28T19:40:30.059Z,17.70
2023-08-28T19:42:56.748Z,17.60
2023-08-28T19:45:23.509Z,17.60
2023-08-28T19:47:52.260Z,17.60
2023-08-28T19:50:19.149Z,17.50
2023-08-28T19:52:46.791Z,17.40
2023-08-28T19:55:15.790Z,17.40
2023-08-28T19:57:43.099Z,17.30
2023-08-28T20:00:11.174Z,17.30
2023-08-28T20:02:38.158Z,17.20
2023-08-28T20:05:05.694Z,17.10
2023-08-28T20:07:32.543Z,17.10
2023-08-28T20:09:59.205Z,17.10
2023-08-28T20:12:25.954Z,17.10
2023-08-28T20:14:52.841Z,17.00
2023-08-28T20:17:19.660Z,17.00
2023-08-28T20:19:46.366Z,16.90
2023-08-28T20:22:13.162Z,16.80
2023-08-28T20:24:40.104Z,16.80
2023-08-28T20:27:09.162Z,16.80
2023-08-28T20:29:38.002Z,16.70
2023-08-28T20:32:09.042Z,16.70
2023-08-28T20:34:36.396Z,16.60
2023-08-28T20:37:04.274Z,16.50
2023-08-28T20:39:31.393Z,16.50
2023-08-28T20:41:59.700Z,16.50
2023-08-28T20:44:27.015Z,16.40
2023-08-28T20:46:55.065Z,16.40
2023-08-28T20:49:23.461Z,16.40
2023-08-28T20:51:51.104Z,16.40
2023-08-28T20:54:20.514Z,16.30
2023-08-28T20:56:47.265Z,16.30
2023-08-28T20:59:16.271Z,16.30
2023-08-28T21:01:43.528Z,16.20
2023-08-28T21:04:10.280Z,16.10
2023-08-28T21:06:37.488Z,16.10
2023-08-28T21:09:05.234Z,16.00
2023-08-28T21:11:32.978Z,16.00
2023-08-28T21:13:59.626Z,15.90
2023-08-28T21:16:26.471Z,15.90
2023-08-28T21:18:53.170Z,15.90
2023-08-28T21:21:20.044Z,15.90
2023-08-28T21:23:46.994Z,15.80
2023-08-28T21:26:13.749Z,15.80
2023-08-28T21:28:40.573Z,15.70
2023-08-28T21:31:09.173Z,15.70
2023-08-28T21:33:37.293Z,15.60
2023-08-28T21:36:05.545Z,15.60
2023-08-28T21:38:33.403Z,15.60
2023-08-28T21:41:00.510Z,15.50
2023-08-28T21:43:27.690Z,15.60
2023-08-28T21:45:58.417Z,15.50
2023-08-28T21:48:26.256Z,15.50
2023-08-28T21:50:53.349Z,15.40
2023-08-28T21:53:20.434Z,15.40
2023-08-28T21:55:47.245Z,15.30
2023-08-28T21:58:13.956Z,15.30
