createdAt,value
2023-03-19T00:00:50.506Z,100816.00
2023-03-19T00:03:21.827Z,100801.00
2023-03-19T00:06:43.093Z,100801.00
2023-03-19T00:09:14.130Z,100817.00
2023-03-19T00:11:57.657Z,100811.00
2023-03-19T00:14:29.368Z,100807.00
2023-03-19T00:17:23.356Z,100822.00
2023-03-19T00:19:52.706Z,100824.00
2023-03-19T00:22:39.245Z,100805.00
2023-03-19T00:25:11.247Z,100819.00
2023-03-19T00:27:39.139Z,100803.00
2023-03-19T00:30:11.589Z,100812.00
2023-03-19T00:32:42.291Z,100793.00
2023-03-19T00:35:11.842Z,100804.00
2023-03-19T00:37:39.075Z,100799.00
2023-03-19T00:40:18.112Z,100797.00
2023-03-19T00:42:52.361Z,100798.00
2023-03-19T00:45:21.282Z,100803.00
2023-03-19T00:47:53.505Z,100813.00
2023-03-19T00:50:20.845Z,100800.00
2023-03-19T00:52:50.876Z,100798.00
2023-03-19T00:55:22.199Z,100798.00
2023-03-19T00:57:49.807Z,100808.00
2023-03-19T01:00:21.439Z,100811.00
2023-03-19T01:02:49.003Z,100810.00
2023-03-19T01:05:16.820Z,100794.00
2023-03-19T01:07:44.042Z,100804.00
2023-03-19T01:10:14.767Z,100806.00
2023-03-19T01:12:41.959Z,100800.00
2023-03-19T01:15:10.608Z,100798.00
2023-03-19T01:17:38.325Z,100802.00
2023-03-19T01:20:13.231Z,100802.00
2023-03-19T01:22:44.631Z,100799.00
2023-03-19T01:25:14.836Z,100802.00
2023-03-19T01:27:42.005Z,100797.00
2023-03-19T01:30:10.721Z,100796.00
2023-03-19T01:32:38.489Z,100805.00
2023-03-19T01:35:06.902Z,100810.00
2023-03-19T01:37:34.449Z,100793.00
2023-03-19T01:40:02.197Z,100797.00
2023-03-19T01:42:29.542Z,100790.00
2023-03-19T01:44:56.893Z,100795.00
2023-03-19T01:47:32.439Z,100805.00
2023-03-19T01:50:00.555Z,100805.00
2023-03-19T01:52:33.830Z,100797.00
2023-03-19T01:55:05.832Z,100799.00
2023-03-19T01:57:33.498Z,100790.00
2023-03-19T02:00:06.380Z,100803.00
2023-03-19T02:02:37.006Z,100774.00
2023-03-19T02:05:11.606Z,100783.00
2023-03-19T02:07:42.754Z,100798.00
2023-03-19T02:10:15.152Z,100801.00
2023-03-19T02:12:43.010Z,100785.00
2023-03-19T02:15:10.916Z,100788.00
2023-03-19T02:17:39.290Z,100796.00
2023-03-19T02:20:42.230Z,100793.00
2023-03-19T02:23:34.915Z,100803.00
2023-03-19T02:26:13.669Z,100795.00
2023-03-19T02:28:45.985Z,100797.00
2023-03-19T02:31:15.082Z,100797.00
2023-03-19T02:33:42.594Z,100787.00
2023-03-19T02:36:20.466Z,100792.00
2023-03-19T02:38:49.224Z,100794.00
2023-03-19T02:41:16.889Z,100800.00
2023-03-19T02:43:44.305Z,100788.00
2023-03-19T02:46:13.992Z,100803.00
2023-03-19T02:48:41.791Z,100806.00
2023-03-19T02:51:09.329Z,100801.00
2023-03-19T02:53:36.781Z,100804.00
2023-03-19T02:56:04.079Z,100807.00
2023-03-19T02:58:31.550Z,100801.00
2023-03-19T03:00:59.165Z,100800.00
2023-03-19T03:03:27.203Z,100804.00
2023-03-19T03:05:54.698Z,100799.00
2023-03-19T03:08:22.628Z,100797.00
2023-03-19T03:11:09.956Z,100797.00
2023-03-19T03:13:56.539Z,100799.00
2023-03-19T03:16:24.739Z,100804.00
2023-03-19T03:18:52.174Z,100798.00
2023-03-19T03:21:21.798Z,100799.00
2023-03-19T03:23:49.211Z,100812.00
2023-03-19T03:26:16.407Z,100798.00
2023-03-19T03:28:43.717Z,100800.00
2023-03-19T03:31:11.055Z,100799.00
2023-03-19T03:33:38.455Z,100811.00
2023-03-19T03:36:06.263Z,100816.00
2023-03-19T03:38:33.794Z,100816.00
2023-03-19T03:41:01.345Z,100822.00
2023-03-19T03:44:56.823Z,100813.00
2023-03-19T03:47:24.345Z,100818.00
2023-03-19T03:49:52.131Z,100821.00
2023-03-19T03:52:19.515Z,100817.00
2023-03-19T03:54:47.240Z,100816.00
2023-03-19T03:57:14.563Z,100820.00
2023-03-19T03:59:42.023Z,100804.00
2023-03-19T04:02:09.624Z,100826.00
2023-03-19T04:04:40.287Z,100826.00
2023-03-19T04:07:07.785Z,100824.00
2023-03-19T04:09:35.718Z,100829.00
2023-03-19T04:12:03.218Z,100824.00
2023-03-19T04:14:30.718Z,100844.00
2023-03-19T04:17:44.607Z,100846.00
2023-03-19T04:20:12.822Z,100852.00
2023-03-19T04:22:40.238Z,100859.00
2023-03-19T04:25:08.548Z,100844.00
2023-03-19T04:27:36.087Z,100848.00
2023-03-19T04:30:05.037Z,100855.00
2023-03-19T04:32:34.966Z,100843.00
2023-03-19T04:35:03.552Z,100844.00
2023-03-19T04:37:31.420Z,100857.00
2023-03-19T04:39:59.849Z,100833.00
2023-03-19T04:42:27.761Z,100847.00
2023-03-19T04:45:53.730Z,100856.00
2023-03-19T04:48:25.078Z,100857.00
2023-03-19T04:50:53.762Z,100856.00
2023-03-19T04:53:32.828Z,100851.00
2023-03-19T04:56:01.236Z,100855.00
2023-03-19T04:58:28.771Z,100864.00
2023-03-19T05:00:56.149Z,100867.00
2023-03-19T05:03:23.900Z,100858.00
2023-03-19T05:05:54.991Z,100861.00
2023-03-19T05:08:22.223Z,100870.00
2023-03-19T05:10:49.866Z,100860.00
2023-03-19T05:13:18.443Z,100861.00
2023-03-19T05:15:47.885Z,100876.00
2023-03-19T05:18:15.792Z,100881.00
2023-03-19T05:20:44.689Z,100864.00
2023-03-19T05:23:13.943Z,100875.00
2023-03-19T05:25:41.194Z,100881.00
2023-03-19T05:28:09.321Z,100867.00
2023-03-19T05:30:37.656Z,100861.00
2023-03-19T05:33:05.600Z,100861.00
2023-03-19T05:35:34.005Z,100874.00
2023-03-19T05:38:01.880Z,100870.00
2023-03-19T05:40:32.844Z,100875.00
2023-03-19T05:43:00.669Z,100865.00
2023-03-19T05:45:28.137Z,100878.00
2023-03-19T05:48:02.063Z,100865.00
2023-03-19T05:50:30.104Z,100866.00
2023-03-19T05:52:58.815Z,100876.00
2023-03-19T05:55:31.322Z,100874.00
2023-03-19T05:57:59.281Z,100877.00
2023-03-19T06:00:27.245Z,100881.00
2023-03-19T06:02:55.493Z,100877.00
2023-03-19T06:05:23.438Z,100878.00
2023-03-19T06:07:51.817Z,100883.00
2023-03-19T06:10:20.144Z,100897.00
2023-03-19T06:12:48.783Z,100887.00
2023-03-19T06:15:18.166Z,100886.00
2023-03-19T06:17:46.295Z,100903.00
2023-03-19T06:20:14.476Z,100893.00
2023-03-19T06:22:42.360Z,100904.00
2023-03-19T06:25:10.259Z,100902.00
2023-03-19T06:27:56.917Z,100909.00
2023-03-19T06:30:24.640Z,100920.00
2023-03-19T06:32:52.467Z,100916.00
2023-03-19T06:35:20.224Z,100914.00
2023-03-19T06:37:47.978Z,100917.00
2023-03-19T06:40:15.880Z,100910.00
2023-03-19T06:42:48.137Z,100924.00
2023-03-19T06:45:18.972Z,100925.00
2023-03-19T06:47:52.397Z,100911.00
2023-03-19T06:50:21.631Z,100914.00
2023-03-19T06:53:03.081Z,100925.00
2023-03-19T06:55:34.154Z,100939.00
2023-03-19T06:58:01.769Z,100940.00
2023-03-19T07:00:29.253Z,100936.00
2023-03-19T07:02:56.885Z,100946.00
2023-03-19T07:05:24.638Z,100940.00
2023-03-19T07:07:52.433Z,100935.00
2023-03-19T07:10:21.084Z,100935.00
2023-03-19T07:12:49.053Z,100936.00
2023-03-19T07:15:37.167Z,100939.00
2023-03-19T07:18:05.255Z,100934.00
2023-03-19T07:20:34.269Z,100932.00
2023-03-19T07:23:04.376Z,100934.00
2023-03-19T07:25:32.035Z,100939.00
2023-03-19T07:28:00.266Z,100925.00
2023-03-19T07:30:31.315Z,100922.00
2023-03-19T07:32:59.193Z,100940.00
2023-03-19T07:35:27.756Z,100943.00
2023-03-19T07:37:55.872Z,100943.00
2023-03-19T07:40:23.838Z,100949.00
2023-03-19T07:42:51.641Z,100943.00
2023-03-19T07:45:19.468Z,100946.00
2023-03-19T07:47:50.161Z,100955.00
2023-03-19T07:50:37.745Z,100951.00
2023-03-19T07:53:07.919Z,100963.00
2023-03-19T07:55:37.261Z,100957.00
2023-03-19T07:58:06.257Z,100960.00
2023-03-19T08:00:54.249Z,100954.00
2023-03-19T08:03:22.868Z,100957.00
2023-03-19T08:05:51.713Z,100963.00
2023-03-19T08:08:38.414Z,100968.00
2023-03-19T08:11:06.922Z,100964.00
2023-03-19T08:13:34.273Z,100956.00
2023-03-19T08:16:01.932Z,100965.00
2023-03-19T08:18:29.176Z,100966.00
2023-03-19T08:20:56.489Z,100971.00
2023-03-19T08:23:23.852Z,100975.00
2023-03-19T08:25:55.706Z,100967.00
2023-03-19T08:28:23.632Z,100983.00
2023-03-19T08:30:51.195Z,100971.00
2023-03-19T08:33:18.702Z,100970.00
2023-03-19T08:35:46.560Z,100971.00
2023-03-19T08:38:14.056Z,100977.00
2023-03-19T08:40:41.680Z,100981.00
2023-03-19T08:43:09.987Z,100980.00
2023-03-19T08:45:37.866Z,100983.00
2023-03-19T08:48:05.784Z,100978.00
2023-03-19T08:50:33.323Z,100986.00
2023-03-19T08:53:09.712Z,100991.00
2023-03-19T08:55:37.077Z,100982.00
2023-03-19T08:58:04.287Z,100999.00
2023-03-19T09:00:31.826Z,100997.00
2023-03-19T09:02:59.437Z,101012.00
2023-03-19T09:05:29.663Z,101011.00
2023-03-19T09:07:57.479Z,101017.00
2023-03-19T09:10:24.679Z,101013.00
2023-03-19T09:12:52.176Z,101023.00
2023-03-19T09:15:22.869Z,101017.00
2023-03-19T09:17:50.564Z,101028.00
2023-03-19T09:20:18.257Z,101024.00
2023-03-19T09:22:45.776Z,101033.00
2023-03-19T09:25:15.158Z,101041.00
2023-03-19T09:27:42.556Z,101039.00
2023-03-19T09:31:29.565Z,101032.00
2023-03-19T09:33:57.180Z,101033.00
2023-03-19T09:36:45.713Z,101039.00
2023-03-19T09:39:13.186Z,101033.00
2023-03-19T09:42:10.003Z,101027.00
2023-03-19T09:44:41.281Z,101022.00
2023-03-19T09:47:29.226Z,101034.00
2023-03-19T09:50:22.150Z,101035.00
2023-03-19T09:52:57.983Z,101035.00
2023-03-19T09:55:27.180Z,101035.00
2023-03-19T09:58:01.197Z,101044.00
2023-03-19T10:00:37.695Z,101053.00
2023-03-19T10:03:38.531Z,101050.00
2023-03-19T10:06:49.811Z,101065.00
2023-03-19T10:09:38.287Z,101065.00
2023-03-19T10:12:35.933Z,101058.00
2023-03-19T10:15:31.988Z,101055.00
2023-03-19T10:18:21.417Z,101045.00
2023-03-19T10:21:04.194Z,101041.00
2023-03-19T10:24:01.072Z,101026.00
2023-03-19T10:26:38.393Z,101038.00
2023-03-19T10:29:32.313Z,101048.00
2023-03-19T10:32:15.248Z,101051.00
2023-03-19T10:34:50.720Z,101057.00
2023-03-19T10:37:23.311Z,101054.00
2023-03-19T10:39:56.779Z,101060.00
2023-03-19T10:42:49.625Z,101060.00
2023-03-19T10:45:39.191Z,101058.00
2023-03-19T10:48:16.919Z,101070.00
2023-03-19T10:50:59.010Z,101059.00
2023-03-19T10:53:37.830Z,101057.00
2023-03-19T10:56:27.608Z,101055.00
2023-03-19T10:59:22.993Z,101057.00
2023-03-19T11:01:50.873Z,101054.00
2023-03-19T11:04:24.007Z,101060.00
2023-03-19T11:07:02.490Z,101058.00
2023-03-19T11:09:42.602Z,101050.00
2023-03-19T11:12:32.227Z,101064.00
2023-03-19T11:15:03.883Z,101073.00
2023-03-19T11:18:00.404Z,101066.00
2023-03-19T11:20:36.568Z,101053.00
2023-03-19T11:23:16.018Z,101068.00
2023-03-19T11:25:59.496Z,101067.00
2023-03-19T11:28:33.097Z,101064.00
2023-03-19T11:31:33.367Z,101083.00
2023-03-19T11:34:41.138Z,101084.00
2023-03-19T11:38:01.036Z,101086.00
2023-03-19T11:40:45.709Z,101085.00
2023-03-19T11:43:56.604Z,101077.00
2023-03-19T11:46:26.598Z,101082.00
2023-03-19T11:49:42.668Z,101076.00
2023-03-19T11:52:35.631Z,101076.00
2023-03-19T11:55:13.650Z,101070.00
2023-03-19T11:58:27.168Z,101058.00
2023-03-19T12:00:57.727Z,101057.00
2023-03-19T12:03:58.602Z,101056.00
2023-03-19T12:06:31.493Z,101063.00
2023-03-19T12:09:19.776Z,101068.00
2023-03-19T12:12:03.341Z,101070.00
2023-03-19T12:14:53.641Z,101076.00
2023-03-19T12:17:44.009Z,101082.00
2023-03-19T12:20:48.694Z,101084.00
2023-03-19T12:23:29.978Z,101083.00
2023-03-19T12:26:31.018Z,101068.00
2023-03-19T12:29:24.559Z,101080.00
2023-03-19T12:32:16.794Z,101079.00
2023-03-19T12:35:04.682Z,101086.00
2023-03-19T12:37:42.717Z,101083.00
2023-03-19T12:40:56.088Z,101082.00
2023-03-19T12:44:03.274Z,101084.00
2023-03-19T12:46:51.215Z,101077.00
2023-03-19T12:49:37.183Z,101078.00
2023-03-19T12:52:37.348Z,101075.00
2023-03-19T12:55:27.297Z,101073.00
2023-03-19T12:58:09.066Z,101066.00
2023-03-19T13:00:49.985Z,101065.00
2023-03-19T13:03:30.509Z,101058.00
2023-03-19T13:06:25.619Z,101056.00
2023-03-19T13:09:27.042Z,101070.00
2023-03-19T13:12:23.278Z,101064.00
2023-03-19T13:15:20.282Z,101072.00
2023-03-19T13:18:21.594Z,101069.00
2023-03-19T13:21:16.337Z,101065.00
2023-03-19T13:23:47.476Z,101061.00
2023-03-19T13:26:16.939Z,101069.00
2023-03-19T13:29:31.500Z,101062.00
2023-03-19T13:32:07.623Z,101062.00
2023-03-19T13:34:37.776Z,101066.00
2023-03-19T13:37:22.007Z,101053.00
2023-03-19T13:39:50.019Z,101068.00
2023-03-19T13:42:42.234Z,101065.00
2023-03-19T13:45:37.471Z,101087.00
2023-03-19T13:48:30.171Z,101082.00
2023-03-19T13:51:18.909Z,101088.00
2023-03-19T13:54:13.376Z,101082.00
2023-03-19T13:57:19.615Z,101089.00
2023-03-19T13:59:50.604Z,101085.00
2023-03-19T14:02:27.379Z,101089.00
2023-03-19T14:05:10.646Z,101087.00
2023-03-19T14:07:42.440Z,101066.00
2023-03-19T14:10:32.169Z,101078.00
2023-03-19T14:13:22.540Z,101081.00
2023-03-19T14:15:52.040Z,101076.00
2023-03-19T14:18:25.042Z,101086.00
2023-03-19T14:21:21.977Z,101079.00
2023-03-19T14:24:00.419Z,101100.00
2023-03-19T14:26:32.651Z,101101.00
2023-03-19T14:29:07.947Z,101099.00
2023-03-19T14:31:52.909Z,101105.00
2023-03-19T14:34:22.067Z,101114.00
2023-03-19T14:37:31.115Z,101118.00
2023-03-19T14:40:10.871Z,101116.00
2023-03-19T14:43:34.899Z,101126.00
2023-03-19T14:46:06.313Z,101132.00
2023-03-19T14:49:11.528Z,101128.00
2023-03-19T14:52:18.155Z,101132.00
2023-03-19T14:55:02.377Z,101120.00
2023-03-19T14:57:33.160Z,101115.00
2023-03-19T15:00:01.071Z,101123.00
2023-03-19T15:02:42.298Z,101116.00
2023-03-19T15:05:24.442Z,101116.00
2023-03-19T15:07:57.072Z,101121.00
2023-03-19T15:10:29.910Z,101107.00
2023-03-19T15:13:31.502Z,101117.00
2023-03-19T15:16:05.308Z,101119.00
2023-03-19T15:18:32.611Z,101126.00
2023-03-19T15:21:00.581Z,101127.00
2023-03-19T15:23:30.892Z,101133.00
2023-03-19T15:26:04.484Z,101133.00
2023-03-19T15:28:44.768Z,101130.00
2023-03-19T15:31:30.413Z,101136.00
2023-03-19T15:33:58.997Z,101142.00
2023-03-19T15:36:33.514Z,101140.00
2023-03-19T15:39:06.197Z,101136.00
2023-03-19T15:41:41.942Z,101142.00
2023-03-19T15:44:29.208Z,101132.00
2023-03-19T15:47:01.538Z,101137.00
2023-03-19T15:49:47.803Z,101142.00
2023-03-19T15:52:19.844Z,101136.00
2023-03-19T15:54:47.637Z,101141.00
2023-03-19T15:57:18.361Z,101141.00
2023-03-19T15:59:47.415Z,101140.00
2023-03-19T16:02:28.737Z,101134.00
2023-03-19T16:05:20.303Z,101146.00
2023-03-19T16:07:45.951Z,101150.00
2023-03-19T16:10:43.169Z,101144.00
2023-03-19T16:13:32.625Z,101155.00
2023-03-19T16:20:05.979Z,101163.00
2023-03-19T16:22:34.142Z,101153.00
2023-03-19T16:25:13.328Z,101159.00
2023-03-19T16:27:43.223Z,101175.00
2023-03-19T16:30:28.080Z,101172.00
2023-03-19T16:33:10.196Z,101186.00
2023-03-19T16:35:42.364Z,101194.00
2023-03-19T16:38:26.033Z,101188.00
2023-03-19T16:41:26.304Z,101200.00
2023-03-19T16:43:55.961Z,101202.00
2023-03-19T16:46:26.762Z,101203.00
2023-03-19T16:48:54.451Z,101199.00
2023-03-19T16:51:22.508Z,101203.00
2023-03-19T16:53:50.910Z,101212.00
2023-03-19T16:56:19.254Z,101210.00
2023-03-19T16:58:48.989Z,101203.00
2023-03-19T17:01:25.888Z,101212.00
2023-03-19T17:03:57.072Z,101216.00
2023-03-19T17:06:25.491Z,101210.00
2023-03-19T17:08:53.887Z,101215.00
2023-03-19T17:11:38.940Z,101215.00
2023-03-19T17:18:25.628Z,101239.00
2023-03-19T17:21:05.685Z,101238.00
2023-03-19T17:23:37.056Z,101244.00
2023-03-19T17:26:27.057Z,101238.00
2023-03-19T17:28:57.938Z,101234.00
2023-03-19T17:31:37.678Z,101247.00
2023-03-19T17:34:27.704Z,101250.00
2023-03-19T17:37:01.451Z,101267.00
2023-03-19T17:39:33.024Z,101270.00
2023-03-19T17:42:01.665Z,101265.00
2023-03-19T17:47:35.503Z,101285.00
2023-03-19T17:50:03.007Z,101299.00
2023-03-19T17:52:36.023Z,101300.00
2023-03-19T17:55:31.861Z,101296.00
2023-03-19T17:58:23.912Z,101305.00
2023-03-19T18:00:55.102Z,101304.00
2023-03-19T18:03:33.404Z,101305.00
2023-03-19T18:06:15.830Z,101319.00
2023-03-19T18:09:01.757Z,101325.00
2023-03-19T18:11:36.455Z,101316.00
2023-03-19T18:14:32.394Z,101333.00
2023-03-19T18:17:03.443Z,101343.00
2023-03-19T18:19:37.536Z,101343.00
2023-03-19T18:22:34.699Z,101345.00
2023-03-19T18:25:05.839Z,101359.00
2023-03-19T18:27:38.729Z,101356.00
2023-03-19T18:30:12.676Z,101366.00
2023-03-19T18:32:48.011Z,101375.00
2023-03-19T18:35:26.860Z,101375.00
2023-03-19T18:38:33.343Z,101386.00
2023-03-19T18:41:03.082Z,101390.00
2023-03-19T18:43:43.037Z,101390.00
2023-03-19T18:46:55.320Z,101404.00
2023-03-19T18:49:32.546Z,101404.00
2023-03-19T18:52:05.719Z,101408.00
2023-03-19T18:54:46.451Z,101408.00
2023-03-19T18:57:19.487Z,101412.00
2023-03-19T18:59:52.152Z,101422.00
2023-03-19T19:02:47.812Z,101413.00
2023-03-19T19:05:55.937Z,101436.00
2023-03-19T19:08:55.754Z,101434.00
2023-03-19T19:11:47.563Z,101447.00
2023-03-19T19:14:28.539Z,101453.00
2023-03-19T19:17:47.340Z,101462.00
2023-03-19T19:20:57.503Z,101460.00
2023-03-19T19:23:50.321Z,101465.00
2023-03-19T19:26:38.155Z,101458.00
2023-03-19T19:29:44.499Z,101455.00
2023-03-19T19:33:03.160Z,101460.00
2023-03-19T19:35:36.750Z,101477.00
2023-03-19T19:38:07.054Z,101485.00
2023-03-19T19:40:41.262Z,101482.00
2023-03-19T19:46:32.187Z,101481.00
2023-03-19T19:49:00.696Z,101490.00
2023-03-19T19:51:35.280Z,101497.00
2023-03-19T19:54:10.361Z,101505.00
2023-03-19T19:56:39.661Z,101500.00
2023-03-19T19:59:20.430Z,101506.00
2023-03-19T20:01:55.038Z,101510.00
2023-03-19T20:04:33.229Z,101514.00
2023-03-19T20:07:00.706Z,101527.00
2023-03-19T20:09:32.261Z,101534.00
2023-03-19T20:12:05.350Z,101525.00
2023-03-19T20:14:52.746Z,101525.00
2023-03-19T20:17:26.113Z,101523.00
2023-03-19T20:20:01.239Z,101521.00
2023-03-19T20:22:28.845Z,101529.00
2023-03-19T20:25:02.903Z,101540.00
2023-03-19T20:30:41.501Z,101553.00
2023-03-19T20:33:20.988Z,101542.00
2023-03-19T20:36:01.750Z,101537.00
2023-03-19T20:38:35.647Z,101566.00
2023-03-19T20:41:23.942Z,101558.00
2023-03-19T20:44:01.380Z,101558.00
2023-03-19T20:46:29.905Z,101563.00
2023-03-19T20:48:59.460Z,101568.00
2023-03-19T20:51:32.129Z,101557.00
2023-03-19T20:54:06.565Z,101555.00
2023-03-19T20:56:39.672Z,101573.00
2023-03-19T20:59:19.257Z,101554.00
2023-03-19T21:01:47.999Z,101558.00
2023-03-19T21:04:23.983Z,101557.00
2023-03-19T21:07:03.609Z,101573.00
2023-03-19T21:09:33.628Z,101568.00
2023-03-19T21:12:02.804Z,101560.00
2023-03-19T21:14:41.528Z,101585.00
2023-03-19T21:17:09.183Z,101571.00
2023-03-19T21:19:39.763Z,101585.00
2023-03-19T21:22:20.945Z,101568.00
2023-03-19T21:24:56.408Z,101566.00
2023-03-19T21:32:30.504Z,101588.00
2023-03-19T21:35:03.511Z,101573.00
2023-03-19T21:37:36.780Z,101579.00
2023-03-19T21:40:06.660Z,101578.00
2023-03-19T21:42:36.032Z,101581.00
2023-03-19T21:45:04.084Z,101589.00
2023-03-19T21:47:32.063Z,101575.00
2023-03-19T21:50:03.053Z,101582.00
2023-03-19T21:52:57.095Z,101588.00
2023-03-19T21:55:32.039Z,101580.00
2023-03-19T21:57:59.549Z,101577.00
2023-03-19T22:00:27.372Z,101599.00
2023-03-19T22:02:54.889Z,101592.00
2023-03-19T22:05:27.104Z,101597.00
2023-03-19T22:07:55.942Z,101586.00
2023-03-19T22:10:29.324Z,101592.00
2023-03-19T22:12:56.808Z,101597.00
2023-03-19T22:15:37.789Z,101593.00
2023-03-19T22:18:13.306Z,101613.00
2023-03-19T22:20:41.426Z,101602.00
2023-03-19T22:23:11.650Z,101606.00
2023-03-19T22:26:30.834Z,101604.00
2023-03-19T22:29:02.163Z,101616.00
2023-03-19T22:31:31.080Z,101618.00
2023-03-19T22:34:01.940Z,101598.00
2023-03-19T22:36:32.045Z,101608.00
2023-03-19T22:38:59.697Z,101600.00
2023-03-19T22:41:34.405Z,101602.00
2023-03-19T22:44:08.183Z,101617.00
2023-03-19T22:46:36.144Z,101604.00
2023-03-19T22:49:16.908Z,101608.00
2023-03-19T22:51:44.475Z,101612.00
2023-03-19T22:54:15.129Z,101612.00
2023-03-19T22:56:42.574Z,101614.00
2023-03-19T22:59:09.880Z,101620.00
2023-03-19T23:01:48.111Z,101612.00
2023-03-19T23:04:25.867Z,101612.00
2023-03-19T23:06:56.651Z,101607.00
2023-03-19T23:09:32.527Z,101628.00
2023-03-19T23:12:03.568Z,101613.00
2023-03-19T23:14:32.228Z,101613.00
2023-03-19T23:17:15.102Z,101635.00
2023-03-19T23:19:42.818Z,101620.00
2023-03-19T23:22:17.162Z,101642.00
2023-03-19T23:24:45.099Z,101632.00
2023-03-19T23:27:26.396Z,101639.00
2023-03-19T23:29:54.360Z,101647.00
2023-03-19T23:32:22.390Z,101640.00
2023-03-19T23:35:00.260Z,101645.00
2023-03-19T23:37:29.268Z,101649.00
2023-03-19T23:39:58.213Z,101636.00
2023-03-19T23:42:32.078Z,101648.00
2023-03-19T23:45:04.074Z,101636.00
2023-03-19T23:47:32.182Z,101641.00
2023-03-19T23:49:59.868Z,101655.00
2023-03-19T23:52:27.134Z,101661.00
2023-03-19T23:54:54.378Z,101650.00
2023-03-19T23:57:24.839Z,101660.00
2023-03-19T23:59:53.768Z,101668.00
