createdAt,value
2023-01-05T00:05:08.818Z,73.06
2023-01-05T00:15:08.852Z,75.46
2023-01-05T00:25:12.570Z,77.00
2023-01-05T00:35:09.520Z,68.81
2023-01-05T00:45:09.755Z,64.20
2023-01-05T00:55:09.801Z,67.35
2023-01-05T01:05:10.222Z,68.16
2023-01-05T01:15:10.320Z,71.62
2023-01-05T01:25:10.488Z,70.04
2023-01-05T01:35:10.543Z,69.64
2023-01-05T01:45:14.961Z,69.56
2023-01-05T01:55:11.037Z,67.99
2023-01-05T02:05:11.446Z,68.33
2023-01-05T02:15:11.471Z,66.66
2023-01-05T02:25:11.911Z,67.58
2023-01-05T02:35:11.935Z,65.42
2023-01-05T02:45:13.430Z,65.70
2023-01-05T02:55:12.499Z,66.76
2023-01-05T03:05:12.663Z,64.78
2023-01-05T03:15:12.717Z,64.67
2023-01-05T03:25:14.049Z,64.54
2023-01-05T03:35:13.078Z,63.93
2023-01-05T03:45:13.506Z,65.36
2023-01-05T03:55:13.575Z,70.94
2023-01-05T04:05:15.884Z,69.32
2023-01-05T04:15:13.905Z,70.46
2023-01-05T04:25:14.340Z,62.46
2023-01-05T04:35:14.384Z,65.47
2023-01-05T04:45:14.721Z,70.76
2023-01-05T04:55:14.748Z,64.79
2023-01-05T05:05:15.188Z,64.31
2023-01-05T05:15:15.222Z,65.84
2023-01-05T05:25:15.592Z,64.37
2023-01-05T05:35:15.620Z,65.09
2023-01-05T05:45:16.024Z,65.73
2023-01-05T05:55:16.074Z,66.96
2023-01-05T06:05:16.395Z,65.32
2023-01-05T06:15:16.427Z,64.47
2023-01-05T06:25:16.879Z,63.44
2023-01-05T06:35:16.931Z,65.29
2023-01-05T06:45:17.242Z,65.91
2023-01-05T06:55:17.299Z,67.68
2023-01-05T07:05:17.612Z,67.24
2023-01-05T07:15:22.176Z,68.19
2023-01-05T07:25:17.813Z,68.10
2023-01-05T07:35:19.107Z,69.94
2023-01-05T07:45:18.154Z,68.61
2023-01-05T07:55:18.433Z,68.57
2023-01-05T08:05:18.476Z,68.44
2023-01-05T08:15:18.793Z,67.18
2023-01-05T08:25:18.823Z,67.76
2023-01-05T08:35:19.163Z,69.64
2023-01-05T08:45:19.219Z,75.01
2023-01-05T08:55:19.462Z,77.06
2023-01-05T09:05:19.714Z,77.44
2023-01-05T09:15:20.011Z,76.20
2023-01-05T09:25:20.064Z,76.00
2023-01-05T09:35:20.387Z,75.08
2023-01-05T09:45:20.418Z,72.68
2023-01-05T09:55:20.768Z,74.05
2023-01-05T10:05:20.957Z,75.49
2023-01-05T10:15:20.931Z,75.35
2023-01-05T10:25:20.971Z,73.78
2023-01-05T10:35:58.884Z,74.19
2023-01-05T10:45:22.459Z,75.96
2023-01-05T10:55:21.572Z,75.45
2023-01-05T11:05:23.664Z,76.03
2023-01-05T11:15:21.706Z,74.90
2023-01-05T11:25:22.025Z,74.80
2023-01-05T11:35:22.052Z,74.19
2023-01-05T11:45:22.400Z,76.24
2023-01-05T11:55:22.431Z,75.93
2023-01-05T12:05:22.763Z,75.86
2023-01-05T12:15:22.806Z,74.73
2023-01-05T12:25:23.143Z,73.03
2023-01-05T12:35:23.212Z,73.91
2023-01-05T12:45:31.312Z,74.80
2023-01-05T12:55:24.709Z,74.59
2023-01-05T13:05:23.870Z,76.71
2023-01-05T13:15:23.911Z,76.50
2023-01-05T13:25:24.263Z,75.75
2023-01-05T13:35:24.314Z,74.80
2023-01-05T13:45:24.604Z,75.65
2023-01-05T13:55:26.187Z,76.16
2023-01-05T14:05:24.929Z,76.67
2023-01-05T14:15:24.971Z,75.31
2023-01-05T14:25:26.271Z,75.14
2023-01-05T14:35:25.307Z,74.43
2023-01-05T14:45:25.574Z,75.17
2023-01-05T14:55:37.810Z,74.76
2023-01-05T15:05:26.877Z,75.93
2023-01-05T15:15:26.162Z,77.46
2023-01-05T15:25:26.180Z,78.42
2023-01-05T15:35:26.451Z,78.28
2023-01-05T15:45:26.696Z,79.24
2023-01-05T15:55:27.022Z,78.59
2023-01-05T16:05:27.064Z,77.63
2023-01-05T16:15:29.326Z,77.32
2023-01-05T16:25:27.580Z,78.69
2023-01-05T16:35:27.868Z,78.59
2023-01-05T16:45:27.899Z,78.49
2023-01-05T16:55:28.967Z,79.10
2023-01-05T17:05:28.207Z,77.63
2023-01-05T17:15:28.489Z,78.59
2023-01-05T17:25:28.526Z,78.86
2023-01-05T17:35:28.878Z,79.20
2023-01-05T17:45:28.927Z,79.20
2023-01-05T17:55:29.281Z,81.12
2023-01-05T18:05:29.343Z,80.36
2023-01-05T18:15:29.626Z,81.52
2023-01-05T18:25:29.773Z,82.59
2023-01-05T18:35:35.025Z,83.86
2023-01-05T18:45:39.095Z,85.64
2023-01-05T18:55:31.174Z,86.91
2023-01-05T19:05:30.625Z,86.11
2023-01-05T19:15:30.537Z,85.71
2023-01-05T19:25:31.038Z,86.87
2023-01-05T19:35:30.926Z,88.14
2023-01-05T19:45:31.490Z,87.94
2023-01-05T19:55:33.302Z,88.70
2023-01-05T20:05:31.832Z,88.56
2023-01-05T20:15:31.735Z,88.56
2023-01-05T20:25:32.269Z,87.08
2023-01-05T20:35:32.393Z,87.53
2023-01-05T20:45:32.407Z,88.18
2023-01-05T20:55:34.791Z,87.73
2023-01-05T21:05:32.664Z,86.60
2023-01-05T21:15:32.707Z,88.23
2023-01-05T21:26:06.248Z,88.74
2023-01-05T21:35:34.054Z,88.17
2023-01-05T21:45:33.182Z,88.68
2023-01-05T21:55:33.271Z,87.20
2023-01-05T22:05:33.519Z,86.56
2023-01-05T22:15:33.637Z,88.14
2023-01-05T22:25:35.711Z,86.91
2023-01-05T22:35:33.913Z,86.25
2023-01-05T22:45:34.211Z,86.56
2023-01-05T22:55:34.379Z,87.01
2023-01-05T23:05:34.423Z,86.50
2023-01-05T23:15:34.773Z,85.57
2023-01-05T23:25:34.811Z,85.26
2023-01-05T23:35:35.118Z,86.13
2023-01-05T23:45:35.308Z,86.27
2023-01-05T23:55:35.401Z,86.37
