createdAt,value
2019-03-03T00:00:15.702Z,38.33
2019-03-03T00:01:51.205Z,39.08
2019-03-03T00:03:25.581Z,34.85
2019-03-03T00:05:00.310Z,34.45
2019-03-03T00:06:34.854Z,34.70
2019-03-03T00:08:09.266Z,33.50
2019-03-03T00:09:43.961Z,31.70
2019-03-03T00:11:18.578Z,33.88
2019-03-03T00:12:53.121Z,32.78
2019-03-03T00:14:27.537Z,34.38
2019-03-03T00:16:02.069Z,35.00
2019-03-03T00:17:36.522Z,38.45
2019-03-03T00:19:11.191Z,32.85
2019-03-03T00:20:45.569Z,36.45
2019-03-03T00:22:20.205Z,34.65
2019-03-03T00:23:54.912Z,35.28
2019-03-03T00:25:29.382Z,33.90
2019-03-03T00:27:03.781Z,33.55
2019-03-03T00:28:38.173Z,35.03
2019-03-03T00:30:12.822Z,35.35
2019-03-03T00:31:47.238Z,33.85
2019-03-03T00:33:21.844Z,33.83
2019-03-03T00:34:56.626Z,35.80
2019-03-03T00:36:50.338Z,35.30
2019-03-03T00:38:43.844Z,39.53
2019-03-03T00:40:36.630Z,33.42
2019-03-03T00:42:36.225Z,32.25
2019-03-03T00:44:41.902Z,33.40
2019-03-03T00:46:34.014Z,35.48
2019-03-03T00:48:18.731Z,35.65
2019-03-03T00:50:21.034Z,36.30
2019-03-03T00:52:04.242Z,35.95
2019-03-03T00:54:01.393Z,36.10
2019-03-03T00:55:50.061Z,33.45
2019-03-03T00:57:33.662Z,31.57
2019-03-03T00:59:14.710Z,28.83
2019-03-03T01:01:00.106Z,29.80
2019-03-03T01:02:42.358Z,35.03
2019-03-03T01:04:22.038Z,30.27
2019-03-03T01:06:02.708Z,35.05
2019-03-03T01:07:46.404Z,32.28
2019-03-03T01:09:35.290Z,31.75
2019-03-03T01:11:16.687Z,36.70
2019-03-03T01:12:58.990Z,36.08
2019-03-03T01:14:51.862Z,34.88
2019-03-03T01:16:44.282Z,32.90
2019-03-03T01:18:37.738Z,34.05
2019-03-03T01:20:30.365Z,34.08
2019-03-03T01:22:28.278Z,35.85
2019-03-03T01:24:12.133Z,31.80
2019-03-03T01:25:47.200Z,32.73
2019-03-03T01:27:22.301Z,34.30
2019-03-03T01:28:57.165Z,35.68
2019-03-03T01:30:31.901Z,30.48
2019-03-03T01:32:06.541Z,27.52
2019-03-03T01:33:42.017Z,27.17
2019-03-03T01:35:16.670Z,26.12
2019-03-03T01:36:52.015Z,24.75
2019-03-03T01:38:27.060Z,22.58
2019-03-03T01:40:01.815Z,21.65
2019-03-03T01:41:36.864Z,21.20
2019-03-03T01:43:11.547Z,18.00
2019-03-03T01:44:46.753Z,19.00
2019-03-03T01:46:21.151Z,19.25
2019-03-03T01:47:55.617Z,19.62
2019-03-03T01:49:30.346Z,20.88
2019-03-03T01:51:04.893Z,18.27
2019-03-03T01:52:39.533Z,16.80
2019-03-03T01:54:13.935Z,17.77
2019-03-03T01:55:48.585Z,17.75
2019-03-03T01:57:22.961Z,15.03
2019-03-03T01:58:57.883Z,16.90
2019-03-03T02:00:32.841Z,15.55
2019-03-03T02:02:07.490Z,19.98
2019-03-03T02:03:42.169Z,14.73
2019-03-03T02:05:16.625Z,17.07
2019-03-03T02:06:51.418Z,16.02
2019-03-03T02:08:25.824Z,18.12
2019-03-03T02:10:00.426Z,17.05
2019-03-03T02:11:34.999Z,16.12
2019-03-03T02:13:09.409Z,16.42
2019-03-03T02:14:43.814Z,16.17
2019-03-03T02:16:18.382Z,19.87
2019-03-03T02:17:53.338Z,16.85
2019-03-03T02:19:27.712Z,16.62
2019-03-03T02:21:02.202Z,16.12
2019-03-03T02:22:36.614Z,16.80
2019-03-03T02:24:11.326Z,14.35
2019-03-03T02:25:45.955Z,14.53
2019-03-03T02:27:20.359Z,17.42
2019-03-03T02:28:55.018Z,15.95
2019-03-03T02:30:29.402Z,15.30
2019-03-03T02:32:05.346Z,15.43
2019-03-03T02:33:39.806Z,15.75
2019-03-03T02:35:14.370Z,15.23
2019-03-03T02:36:48.991Z,13.53
2019-03-03T02:38:23.386Z,14.20
2019-03-03T02:39:57.787Z,15.50
2019-03-03T02:41:32.463Z,14.78
2019-03-03T02:43:07.181Z,15.25
2019-03-03T02:44:41.574Z,17.23
2019-03-03T02:46:16.188Z,15.65
2019-03-03T02:47:50.575Z,16.77
2019-03-03T02:49:25.432Z,15.68
2019-03-03T02:51:00.169Z,17.07
2019-03-03T02:52:34.819Z,17.45
2019-03-03T02:54:09.284Z,13.50
2019-03-03T02:55:43.919Z,12.88
2019-03-03T02:57:18.328Z,13.32
2019-03-03T02:58:52.773Z,12.75
2019-03-03T03:00:27.308Z,13.00
2019-03-03T03:02:04.249Z,13.40
2019-03-03T03:03:38.915Z,13.08
2019-03-03T03:05:15.331Z,13.48
2019-03-03T03:07:01.425Z,11.03
2019-03-03T03:08:54.902Z,12.20
2019-03-03T03:10:50.655Z,11.28
2019-03-03T03:12:52.171Z,11.05
2019-03-03T03:14:37.705Z,12.82
2019-03-03T03:16:17.521Z,11.50
2019-03-03T03:18:06.632Z,11.97
2019-03-03T03:19:52.631Z,10.63
2019-03-03T03:21:43.807Z,10.28
2019-03-03T03:23:37.506Z,10.08
2019-03-03T03:25:30.959Z,11.88
2019-03-03T03:27:20.996Z,9.98
2019-03-03T03:29:27.173Z,12.85
2019-03-03T03:31:10.479Z,10.50
2019-03-03T03:32:49.958Z,11.05
2019-03-03T03:34:46.696Z,11.12
2019-03-03T03:36:30.783Z,13.00
2019-03-03T03:38:33.170Z,10.25
2019-03-03T03:40:28.507Z,10.48
2019-03-03T03:42:17.980Z,10.53
2019-03-03T03:44:05.224Z,10.68
2019-03-03T03:45:57.645Z,8.50
2019-03-03T03:47:52.352Z,9.43
2019-03-03T03:49:34.466Z,9.08
2019-03-03T03:51:15.384Z,9.85
2019-03-03T03:53:09.215Z,9.53
2019-03-03T03:55:21.467Z,10.38
2019-03-03T03:57:04.574Z,8.85
2019-03-03T03:58:47.767Z,9.75
2019-03-03T04:00:40.615Z,7.45
2019-03-03T04:02:24.868Z,7.30
2019-03-03T04:04:08.919Z,8.50
2019-03-03T04:05:53.282Z,8.33
2019-03-03T04:07:50.059Z,7.60
2019-03-03T04:09:34.807Z,8.43
2019-03-03T04:11:27.494Z,7.85
2019-03-03T04:13:20.007Z,7.62
2019-03-03T04:15:19.883Z,7.17
2019-03-03T04:17:08.525Z,7.00
2019-03-03T04:18:54.782Z,6.87
2019-03-03T04:21:00.842Z,8.85
2019-03-03T04:22:44.843Z,6.25
2019-03-03T04:24:40.180Z,8.88
2019-03-03T04:26:33.123Z,7.10
2019-03-03T04:28:22.697Z,8.35
2019-03-03T04:30:17.838Z,6.15
2019-03-03T04:32:04.361Z,7.92
2019-03-03T04:33:53.071Z,7.47
2019-03-03T04:35:49.659Z,8.50
2019-03-03T04:37:30.119Z,7.10
2019-03-03T04:39:18.240Z,6.00
2019-03-03T04:41:15.751Z,7.12
2019-03-03T04:42:58.296Z,6.10
2019-03-03T04:44:50.549Z,5.73
2019-03-03T04:46:59.413Z,5.35
2019-03-03T04:48:52.990Z,5.58
2019-03-03T04:51:01.893Z,5.95
2019-03-03T04:52:41.313Z,5.12
2019-03-03T04:54:35.076Z,4.40
2019-03-03T04:56:28.813Z,5.15
2019-03-03T04:58:18.942Z,5.00
2019-03-03T05:00:28.054Z,4.83
2019-03-03T05:02:27.202Z,6.03
2019-03-03T05:04:20.938Z,5.10
2019-03-03T05:06:01.486Z,6.05
2019-03-03T05:07:42.370Z,3.83
2019-03-03T05:09:39.761Z,5.30
2019-03-03T05:12:03.442Z,5.28
2019-03-03T05:13:54.237Z,5.22
2019-03-03T05:15:59.770Z,5.72
2019-03-03T05:17:46.059Z,4.90
2019-03-03T05:19:30.836Z,4.22
2019-03-03T05:21:05.326Z,7.53
2019-03-03T05:22:40.196Z,6.33
2019-03-03T05:24:14.576Z,5.28
2019-03-03T05:25:49.018Z,4.60
2019-03-03T05:27:23.429Z,4.47
2019-03-03T05:28:57.883Z,5.08
2019-03-03T05:30:32.263Z,3.87
2019-03-03T05:32:06.962Z,4.80
2019-03-03T05:33:41.595Z,5.12
2019-03-03T05:35:15.963Z,5.22
2019-03-03T05:36:50.599Z,5.33
2019-03-03T05:38:25.045Z,5.05
2019-03-03T05:39:59.939Z,6.25
2019-03-03T05:41:35.184Z,4.05
2019-03-03T05:43:09.555Z,5.03
2019-03-03T05:44:43.959Z,5.35
2019-03-03T05:46:18.357Z,6.40
2019-03-03T05:47:52.783Z,5.30
2019-03-03T05:49:27.438Z,5.67
2019-03-03T05:51:02.278Z,5.47
2019-03-03T05:52:36.674Z,4.87
2019-03-03T05:54:11.339Z,6.10
2019-03-03T05:55:45.743Z,6.47
2019-03-03T05:57:20.151Z,5.95
2019-03-03T05:58:54.789Z,6.47
2019-03-03T06:00:29.474Z,4.90
2019-03-03T06:02:04.122Z,4.67
2019-03-03T06:03:38.775Z,4.50
2019-03-03T06:05:13.742Z,4.92
2019-03-03T06:06:48.175Z,7.33
2019-03-03T06:08:22.817Z,5.72
2019-03-03T06:09:57.230Z,4.90
2019-03-03T06:11:31.602Z,4.50
2019-03-03T06:13:06.034Z,6.92
2019-03-03T06:14:40.699Z,6.57
2019-03-03T06:16:15.610Z,5.90
2019-03-03T06:17:50.006Z,7.05
2019-03-03T06:19:24.412Z,4.70
2019-03-03T06:20:58.929Z,5.28
2019-03-03T06:22:33.617Z,4.97
2019-03-03T06:24:08.438Z,6.72
2019-03-03T06:25:42.884Z,6.42
2019-03-03T06:27:17.530Z,5.80
2019-03-03T06:28:52.035Z,5.83
2019-03-03T06:30:26.426Z,5.25
2019-03-03T06:32:00.855Z,4.97
2019-03-03T06:33:35.491Z,5.47
2019-03-03T06:35:10.157Z,5.85
2019-03-03T06:36:44.618Z,5.35
2019-03-03T06:38:18.998Z,7.62
2019-03-03T06:39:53.454Z,4.95
2019-03-03T06:41:28.123Z,5.45
2019-03-03T06:43:02.554Z,5.35
2019-03-03T06:44:36.974Z,5.70
2019-03-03T06:46:11.770Z,3.50
2019-03-03T06:47:46.205Z,4.78
2019-03-03T06:49:20.619Z,6.70
2019-03-03T06:50:55.332Z,7.15
2019-03-03T06:52:30.143Z,5.73
2019-03-03T06:54:04.842Z,4.35
2019-03-03T06:55:39.222Z,6.05
2019-03-03T06:57:13.975Z,4.85
2019-03-03T06:58:48.362Z,6.08
2019-03-03T07:00:23.619Z,5.12
2019-03-03T07:01:58.107Z,4.35
2019-03-03T07:03:32.545Z,7.70
2019-03-03T07:05:08.266Z,5.20
2019-03-03T07:06:43.035Z,5.20
2019-03-03T07:08:17.401Z,6.72
2019-03-03T07:09:51.914Z,5.62
2019-03-03T07:11:26.551Z,4.33
2019-03-03T07:13:00.946Z,7.80
2019-03-03T07:14:35.335Z,8.23
2019-03-03T07:16:09.766Z,7.33
2019-03-03T07:17:44.218Z,5.47
2019-03-03T07:19:18.863Z,6.47
2019-03-03T07:20:53.526Z,6.40
2019-03-03T07:22:27.907Z,7.75
2019-03-03T07:24:02.278Z,5.80
2019-03-03T07:25:36.670Z,8.00
2019-03-03T07:27:11.375Z,9.18
2019-03-03T07:28:46.027Z,5.97
2019-03-03T07:30:20.722Z,6.30
2019-03-03T07:31:55.418Z,5.47
2019-03-03T07:33:31.843Z,5.43
2019-03-03T07:35:06.659Z,4.83
2019-03-03T07:36:41.014Z,6.77
2019-03-03T07:38:15.455Z,6.03
2019-03-03T07:39:50.090Z,6.73
2019-03-03T07:41:25.124Z,8.30
2019-03-03T07:43:00.176Z,9.30
2019-03-03T07:44:35.265Z,7.27
2019-03-03T07:46:10.315Z,7.13
2019-03-03T07:47:45.340Z,7.17
2019-03-03T07:49:20.043Z,6.30
2019-03-03T07:50:54.421Z,7.43
2019-03-03T07:52:28.839Z,6.50
2019-03-03T07:54:03.471Z,7.13
2019-03-03T07:55:37.993Z,6.33
2019-03-03T07:57:12.534Z,9.00
2019-03-03T07:58:47.026Z,7.27
2019-03-03T08:00:21.402Z,6.00
2019-03-03T08:01:56.014Z,6.87
2019-03-03T08:03:30.370Z,7.07
2019-03-03T08:05:06.577Z,5.77
2019-03-03T08:06:41.028Z,6.77
2019-03-03T08:08:15.800Z,5.67
2019-03-03T08:09:50.570Z,6.87
2019-03-03T08:11:24.944Z,7.43
2019-03-03T08:13:08.710Z,5.60
2019-03-03T08:14:35.453Z,4.97
2019-03-03T08:16:10.939Z,5.00
2019-03-03T08:17:46.083Z,4.90
2019-03-03T08:19:20.780Z,5.47
2019-03-03T08:20:58.266Z,6.43
2019-03-03T08:22:32.895Z,5.40
2019-03-03T08:24:07.992Z,6.13
2019-03-03T08:25:43.302Z,4.97
2019-03-03T08:27:18.359Z,7.90
2019-03-03T08:28:53.141Z,4.63
2019-03-03T08:30:27.953Z,4.63
2019-03-03T08:32:02.743Z,4.30
2019-03-03T08:33:37.553Z,6.63
2019-03-03T08:35:14.001Z,7.33
2019-03-03T08:36:49.253Z,5.13
2019-03-03T08:38:24.284Z,4.43
2019-03-03T08:39:59.363Z,6.63
2019-03-03T08:41:36.006Z,6.80
2019-03-03T08:43:16.663Z,4.03
2019-03-03T08:45:00.257Z,5.17
2019-03-03T08:46:43.270Z,5.67
2019-03-03T08:48:23.607Z,4.87
2019-03-03T08:50:18.206Z,5.83
2019-03-03T08:52:11.065Z,6.87
2019-03-03T08:54:09.257Z,4.73
2019-03-03T08:56:01.882Z,5.57
2019-03-03T08:57:58.800Z,7.20
2019-03-03T08:59:51.222Z,4.57
2019-03-03T09:01:45.028Z,4.67
2019-03-03T09:03:44.412Z,5.97
2019-03-03T09:05:28.890Z,7.33
2019-03-03T09:07:21.452Z,6.13
2019-03-03T09:09:14.039Z,5.03
2019-03-03T09:11:01.734Z,4.83
2019-03-03T09:12:58.638Z,6.90
2019-03-03T09:14:45.399Z,6.27
2019-03-03T09:16:51.693Z,7.10
2019-03-03T09:18:51.866Z,5.90
2019-03-03T09:20:45.685Z,5.87
2019-03-03T09:22:42.658Z,5.90
2019-03-03T09:24:42.495Z,5.93
2019-03-03T09:26:35.110Z,7.00
2019-03-03T09:28:27.902Z,6.73
2019-03-03T09:30:23.559Z,6.67
2019-03-03T09:32:11.331Z,5.93
2019-03-03T09:34:09.104Z,4.77
2019-03-03T09:36:08.749Z,5.87
2019-03-03T09:38:02.816Z,7.03
2019-03-03T09:40:09.409Z,7.33
2019-03-03T09:41:49.953Z,6.03
2019-03-03T09:43:42.941Z,6.03
2019-03-03T09:45:38.162Z,7.20
2019-03-03T09:47:33.009Z,7.20
2019-03-03T09:49:35.903Z,5.93
2019-03-03T09:51:42.009Z,7.27
2019-03-03T09:53:22.844Z,6.87
2019-03-03T09:55:29.215Z,5.27
2019-03-03T09:57:22.303Z,6.93
2019-03-03T09:59:06.465Z,4.10
2019-03-03T10:01:00.687Z,4.67
2019-03-03T10:03:04.194Z,5.80
2019-03-03T10:04:44.804Z,5.30
2019-03-03T10:06:51.039Z,6.97
2019-03-03T10:08:48.828Z,5.90
2019-03-03T10:10:32.686Z,5.17
2019-03-03T10:12:15.544Z,5.50
2019-03-03T10:14:09.641Z,5.07
2019-03-03T10:15:49.316Z,4.60
2019-03-03T10:17:46.234Z,4.83
2019-03-03T10:19:35.812Z,7.77
2019-03-03T10:21:20.093Z,5.33
2019-03-03T10:23:20.283Z,7.50
2019-03-03T10:25:04.893Z,4.67
2019-03-03T10:26:57.705Z,4.07
2019-03-03T10:28:46.908Z,5.20
2019-03-03T10:30:37.384Z,6.83
2019-03-03T10:32:34.588Z,6.23
2019-03-03T10:34:32.914Z,6.07
2019-03-03T10:36:29.706Z,5.87
2019-03-03T10:38:24.010Z,5.63
2019-03-03T10:40:13.034Z,7.00
2019-03-03T10:42:05.749Z,3.67
2019-03-03T10:43:57.279Z,5.20
2019-03-03T10:45:49.486Z,4.30
2019-03-03T10:47:39.065Z,5.77
2019-03-03T10:49:24.884Z,7.20
2019-03-03T10:51:28.136Z,4.33
2019-03-03T10:53:17.723Z,7.90
2019-03-03T10:55:10.651Z,3.37
2019-03-03T10:56:58.838Z,6.67
2019-03-03T10:58:56.217Z,6.07
2019-03-03T11:00:39.867Z,9.43
2019-03-03T11:02:30.969Z,4.87
2019-03-03T11:04:27.176Z,4.07
2019-03-03T11:06:20.539Z,5.70
2019-03-03T11:08:13.339Z,4.93
2019-03-03T11:10:09.795Z,6.93
2019-03-03T11:12:15.554Z,5.00
2019-03-03T11:14:26.174Z,7.17
2019-03-03T11:16:22.624Z,4.57
2019-03-03T11:18:09.354Z,5.50
2019-03-03T11:19:55.036Z,5.60
2019-03-03T11:21:48.564Z,4.30
2019-03-03T11:23:41.138Z,6.60
2019-03-03T11:25:40.644Z,5.20
2019-03-03T11:27:24.720Z,6.33
2019-03-03T11:29:08.394Z,5.33
2019-03-03T11:30:50.474Z,5.40
2019-03-03T11:32:40.042Z,4.80
2019-03-03T11:34:36.608Z,5.77
2019-03-03T11:36:30.483Z,7.20
2019-03-03T11:38:18.540Z,6.50
2019-03-03T11:40:22.181Z,6.20
2019-03-03T11:42:01.726Z,4.63
2019-03-03T11:43:53.513Z,5.37
2019-03-03T11:45:41.401Z,3.90
2019-03-03T11:47:23.151Z,6.67
2019-03-03T11:49:09.906Z,7.93
2019-03-03T11:51:07.184Z,5.93
2019-03-03T11:52:47.945Z,4.63
2019-03-03T11:54:27.397Z,4.07
2019-03-03T11:56:16.366Z,7.93
2019-03-03T11:58:09.166Z,5.43
2019-03-03T11:59:55.034Z,4.17
2019-03-03T12:01:52.391Z,5.13
2019-03-03T12:03:36.873Z,5.90
2019-03-03T12:05:34.074Z,5.67
2019-03-03T12:07:32.189Z,5.90
2019-03-03T12:09:31.590Z,5.27
2019-03-03T12:11:37.950Z,6.43
2019-03-03T12:13:27.597Z,6.17
2019-03-03T12:15:10.410Z,5.60
2019-03-03T12:16:50.564Z,7.57
2019-03-03T12:18:36.267Z,6.93
2019-03-03T12:20:23.938Z,5.33
2019-03-03T12:22:23.853Z,4.50
2019-03-03T12:24:07.884Z,4.97
2019-03-03T12:25:59.998Z,6.73
2019-03-03T12:27:56.746Z,5.40
2019-03-03T12:29:41.151Z,4.90
2019-03-03T12:31:34.738Z,5.57
2019-03-03T12:33:15.743Z,5.87
2019-03-03T12:34:59.128Z,6.17
2019-03-03T12:36:46.255Z,4.47
2019-03-03T12:38:32.884Z,6.03
2019-03-03T12:40:19.659Z,6.93
2019-03-03T12:42:17.262Z,5.63
2019-03-03T12:44:05.679Z,6.57
2019-03-03T12:45:50.394Z,6.60
2019-03-03T12:47:43.193Z,3.83
2019-03-03T12:49:28.883Z,6.87
2019-03-03T12:51:28.243Z,5.20
2019-03-03T12:53:22.264Z,6.73
2019-03-03T12:55:16.059Z,7.63
2019-03-03T12:56:56.624Z,8.53
2019-03-03T12:58:37.935Z,5.87
2019-03-03T13:00:35.378Z,7.30
2019-03-03T13:02:32.055Z,5.43
2019-03-03T13:04:24.163Z,8.27
2019-03-03T13:06:08.482Z,8.57
2019-03-03T13:07:58.505Z,4.80
2019-03-03T13:09:59.717Z,7.73
2019-03-03T13:11:52.236Z,5.97
2019-03-03T13:13:49.151Z,5.20
2019-03-03T13:15:43.518Z,6.40
2019-03-03T13:17:50.049Z,9.83
2019-03-03T13:19:46.145Z,5.77
2019-03-03T13:21:29.682Z,11.60
2019-03-03T13:23:16.822Z,5.33
2019-03-03T13:25:08.704Z,6.67
2019-03-03T13:27:02.031Z,8.20
2019-03-03T13:28:45.560Z,5.80
2019-03-03T13:30:35.281Z,4.40
2019-03-03T13:32:18.682Z,9.10
2019-03-03T13:34:18.429Z,6.93
2019-03-03T13:36:08.066Z,7.60
2019-03-03T13:37:59.131Z,7.43
2019-03-03T13:39:53.127Z,4.67
2019-03-03T13:42:02.638Z,9.73
2019-03-03T13:43:37.948Z,6.43
2019-03-03T13:45:13.747Z,6.00
2019-03-03T13:46:49.069Z,8.57
2019-03-03T13:48:23.950Z,10.47
2019-03-03T13:49:58.765Z,6.20
2019-03-03T13:51:34.100Z,11.30
2019-03-03T13:53:09.054Z,6.37
2019-03-03T13:54:43.930Z,6.00
2019-03-03T13:56:19.103Z,5.00
2019-03-03T13:57:54.136Z,5.47
2019-03-03T13:59:29.399Z,5.07
2019-03-03T14:01:04.273Z,4.93
2019-03-03T14:02:39.428Z,5.60
2019-03-03T14:04:14.532Z,8.17
2019-03-03T14:05:49.475Z,6.90
2019-03-03T14:07:24.670Z,6.00
2019-03-03T14:08:59.454Z,5.37
2019-03-03T14:10:34.427Z,6.67
2019-03-03T14:12:09.490Z,5.97
2019-03-03T14:13:44.677Z,5.87
2019-03-03T14:15:20.783Z,7.03
2019-03-03T14:16:55.670Z,5.53
2019-03-03T14:18:30.477Z,6.03
2019-03-03T14:20:06.861Z,9.03
2019-03-03T14:21:41.735Z,6.17
2019-03-03T14:23:16.613Z,4.60
2019-03-03T14:24:51.514Z,4.83
2019-03-03T14:26:26.671Z,6.43
2019-03-03T14:28:01.538Z,6.20
2019-03-03T14:29:36.711Z,5.90
2019-03-03T14:31:11.607Z,5.40
2019-03-03T14:32:46.763Z,5.43
2019-03-03T14:34:21.643Z,7.23
2019-03-03T14:35:56.774Z,8.33
2019-03-03T14:37:32.164Z,6.33
2019-03-03T14:39:08.295Z,6.37
2019-03-03T14:40:43.096Z,10.53
2019-03-03T14:42:18.407Z,5.90
2019-03-03T14:43:53.582Z,7.60
2019-03-03T14:45:28.650Z,10.63
2019-03-03T14:47:03.565Z,7.47
2019-03-03T14:48:38.392Z,6.97
2019-03-03T14:50:15.583Z,7.47
2019-03-03T14:51:50.742Z,6.93
2019-03-03T14:53:26.162Z,6.87
2019-03-03T14:55:05.775Z,8.10
2019-03-03T14:56:42.673Z,9.27
2019-03-03T14:58:17.454Z,8.27
2019-03-03T14:59:52.510Z,6.70
2019-03-03T15:01:27.652Z,7.23
2019-03-03T15:03:05.325Z,6.53
2019-03-03T15:04:40.688Z,7.30
2019-03-03T15:06:24.191Z,7.87
2019-03-03T15:07:52.433Z,7.33
2019-03-03T15:09:27.566Z,7.63
2019-03-03T15:11:02.702Z,6.37
2019-03-03T15:12:37.495Z,8.27
2019-03-03T15:14:12.368Z,8.63
2019-03-03T15:15:47.511Z,9.23
2019-03-03T15:17:22.316Z,8.70
2019-03-03T15:18:57.628Z,6.97
2019-03-03T15:20:32.782Z,6.90
2019-03-03T15:22:08.450Z,7.03
2019-03-03T15:23:43.250Z,6.63
2019-03-03T15:25:18.628Z,8.53
2019-03-03T15:26:53.499Z,8.20
2019-03-03T15:28:28.557Z,8.00
2019-03-03T15:30:03.718Z,7.40
2019-03-03T15:31:38.662Z,8.03
2019-03-03T15:33:13.450Z,6.70
2019-03-03T15:34:48.588Z,6.00
2019-03-03T15:36:23.763Z,6.53
2019-03-03T15:37:58.973Z,7.63
2019-03-03T15:39:34.104Z,6.20
2019-03-03T15:41:09.164Z,8.47
2019-03-03T15:42:45.325Z,7.87
2019-03-03T15:44:20.143Z,7.67
2019-03-03T15:45:55.317Z,9.70
2019-03-03T15:47:30.349Z,6.67
2019-03-03T15:49:05.476Z,6.87
2019-03-03T15:50:40.611Z,6.07
2019-03-03T15:52:15.908Z,7.87
2019-03-03T15:53:50.703Z,6.20
2019-03-03T15:55:25.794Z,9.07
2019-03-03T15:57:00.594Z,6.20
2019-03-03T15:58:35.805Z,6.00
2019-03-03T16:00:18.362Z,7.10
2019-03-03T16:01:53.175Z,4.93
2019-03-03T16:03:28.041Z,5.77
2019-03-03T16:05:03.069Z,5.33
2019-03-03T16:06:38.377Z,5.30
2019-03-03T16:08:14.656Z,8.37
2019-03-03T16:09:52.285Z,5.53
2019-03-03T16:11:26.452Z,6.17
2019-03-03T16:13:01.224Z,8.10
2019-03-03T16:14:36.295Z,6.47
2019-03-03T16:16:11.719Z,4.13
2019-03-03T16:17:46.920Z,4.70
2019-03-03T16:19:21.801Z,4.23
2019-03-03T16:20:56.689Z,7.67
2019-03-03T16:22:31.778Z,6.73
2019-03-03T16:24:08.549Z,5.47
2019-03-03T16:25:43.719Z,6.37
2019-03-03T16:27:18.516Z,10.50
2019-03-03T16:28:53.564Z,8.80
2019-03-03T16:30:28.463Z,6.53
2019-03-03T16:32:03.746Z,6.60
2019-03-03T16:33:38.788Z,5.50
2019-03-03T16:35:14.379Z,6.83
2019-03-03T16:36:49.167Z,8.10
2019-03-03T16:38:24.058Z,6.20
2019-03-03T16:39:58.850Z,7.43
2019-03-03T16:41:33.649Z,5.90
2019-03-03T16:43:08.792Z,5.33
2019-03-03T16:44:43.901Z,5.13
2019-03-03T16:46:18.948Z,6.30
2019-03-03T16:47:53.861Z,6.20
2019-03-03T16:49:28.659Z,5.47
2019-03-03T16:51:03.573Z,9.80
2019-03-03T16:52:38.847Z,7.07
2019-03-03T16:54:14.129Z,9.00
2019-03-03T16:55:49.434Z,4.63
2019-03-03T16:57:24.600Z,7.00
2019-03-03T16:58:59.727Z,6.77
2019-03-03T17:00:34.526Z,6.73
2019-03-03T17:02:09.651Z,7.10
2019-03-03T17:03:45.063Z,6.23
2019-03-03T17:05:21.227Z,5.57
2019-03-03T17:06:56.025Z,6.43
2019-03-03T17:08:30.849Z,6.00
2019-03-03T17:10:06.470Z,5.43
2019-03-03T17:11:41.263Z,6.90
2019-03-03T17:13:16.313Z,5.50
2019-03-03T17:14:51.339Z,5.57
2019-03-03T17:16:26.894Z,4.50
2019-03-03T17:18:01.936Z,7.47
2019-03-03T17:19:37.508Z,7.30
2019-03-03T17:21:12.435Z,5.70
2019-03-03T17:22:47.257Z,6.67
2019-03-03T17:24:22.075Z,8.70
2019-03-03T17:25:56.940Z,4.83
2019-03-03T17:27:32.340Z,5.80
2019-03-03T17:29:07.461Z,6.77
2019-03-03T17:30:42.566Z,6.73
2019-03-03T17:32:17.672Z,7.50
2019-03-03T17:33:52.769Z,5.47
2019-03-03T17:35:27.907Z,6.50
2019-03-03T17:37:02.807Z,6.03
2019-03-03T17:38:37.612Z,5.50
2019-03-03T17:40:15.689Z,7.03
2019-03-03T17:41:50.837Z,6.00
2019-03-03T17:43:25.662Z,7.50
2019-03-03T17:45:00.529Z,8.23
2019-03-03T17:46:35.341Z,7.03
2019-03-03T17:48:10.489Z,4.67
2019-03-03T17:49:46.602Z,8.27
2019-03-03T17:51:21.906Z,8.23
2019-03-03T17:52:56.519Z,4.37
2019-03-03T17:54:30.958Z,7.47
2019-03-03T17:56:05.495Z,6.03
2019-03-03T17:57:40.060Z,9.17
2019-03-03T17:59:14.425Z,5.13
2019-03-03T18:00:49.539Z,4.33
2019-03-03T18:02:24.164Z,7.63
2019-03-03T18:03:59.118Z,5.80
2019-03-03T18:05:34.149Z,6.60
2019-03-03T18:07:08.719Z,7.03
2019-03-03T18:08:43.724Z,4.90
2019-03-03T18:10:18.933Z,6.00
2019-03-03T18:11:53.717Z,4.57
2019-03-03T18:13:28.529Z,9.53
2019-03-03T18:15:03.499Z,3.60
2019-03-03T18:16:38.554Z,4.17
2019-03-03T18:18:13.838Z,4.87
2019-03-03T18:19:48.755Z,7.33
2019-03-03T18:21:23.564Z,4.93
2019-03-03T18:22:58.435Z,6.77
2019-03-03T18:24:33.495Z,5.43
2019-03-03T18:26:08.644Z,5.83
2019-03-03T18:27:44.705Z,4.37
2019-03-03T18:29:19.758Z,5.97
2019-03-03T18:30:54.554Z,6.10
2019-03-03T18:32:30.017Z,6.33
2019-03-03T18:34:04.885Z,5.07
2019-03-03T18:35:39.794Z,6.13
2019-03-03T18:37:14.860Z,4.17
2019-03-03T18:38:49.956Z,7.53
2019-03-03T18:40:25.153Z,6.83
2019-03-03T18:42:00.211Z,7.70
2019-03-03T18:43:35.553Z,7.90
2019-03-03T18:45:12.387Z,6.17
2019-03-03T18:46:47.208Z,6.30
2019-03-03T18:48:21.982Z,5.37
2019-03-03T18:49:57.037Z,3.67
2019-03-03T18:51:32.362Z,4.93
2019-03-03T18:53:07.526Z,5.63
2019-03-03T18:54:42.582Z,4.73
2019-03-03T18:56:17.658Z,6.80
2019-03-03T18:57:52.949Z,5.97
2019-03-03T18:59:27.762Z,3.73
2019-03-03T19:01:03.665Z,3.30
2019-03-03T19:02:38.508Z,6.83
2019-03-03T19:04:13.486Z,6.07
2019-03-03T19:05:55.459Z,3.47
2019-03-03T19:07:25.299Z,3.87
2019-03-03T19:09:00.646Z,3.43
2019-03-03T19:10:35.638Z,7.50
2019-03-03T19:12:10.671Z,4.53
2019-03-03T19:13:45.480Z,4.13
2019-03-03T19:15:20.729Z,5.10
2019-03-03T19:16:55.515Z,3.97
2019-03-03T19:18:30.309Z,3.80
2019-03-03T19:20:09.304Z,5.07
2019-03-03T19:21:44.105Z,6.07
2019-03-03T19:23:18.891Z,3.93
2019-03-03T19:24:53.687Z,2.23
2019-03-03T19:26:28.863Z,3.67
2019-03-03T19:28:03.985Z,4.37
2019-03-03T19:29:38.820Z,4.30
2019-03-03T19:31:13.848Z,4.50
2019-03-03T19:32:53.011Z,5.67
2019-03-03T19:34:27.866Z,2.93
2019-03-03T19:36:02.816Z,3.77
2019-03-03T19:37:37.609Z,2.63
2019-03-03T19:39:13.397Z,8.20
2019-03-03T19:40:48.537Z,5.37
2019-03-03T19:42:23.328Z,3.47
2019-03-03T19:43:58.464Z,4.90
2019-03-03T19:45:34.426Z,6.27
2019-03-03T19:47:09.363Z,3.57
2019-03-03T19:48:44.320Z,6.07
2019-03-03T19:50:19.574Z,5.00
2019-03-03T19:51:54.908Z,3.37
2019-03-03T19:53:30.186Z,4.63
2019-03-03T19:55:06.140Z,3.57
2019-03-03T19:56:40.942Z,5.53
2019-03-03T19:58:15.836Z,4.03
2019-03-03T19:59:50.706Z,6.00
2019-03-03T20:01:25.570Z,6.03
2019-03-03T20:03:00.705Z,6.93
2019-03-03T20:04:35.632Z,6.67
2019-03-03T20:06:10.835Z,4.63
2019-03-03T20:07:45.705Z,4.73
2019-03-03T20:09:21.228Z,4.43
2019-03-03T20:10:56.231Z,3.20
2019-03-03T20:12:31.033Z,4.70
2019-03-03T20:14:06.090Z,4.40
2019-03-03T20:15:41.221Z,3.53
2019-03-03T20:17:16.309Z,4.37
2019-03-03T20:18:51.369Z,4.00
2019-03-03T20:20:26.509Z,5.20
2019-03-03T20:22:01.345Z,3.87
2019-03-03T20:23:36.178Z,5.37
2019-03-03T20:25:11.511Z,4.07
2019-03-03T20:26:46.571Z,3.10
2019-03-03T20:28:21.678Z,7.57
2019-03-03T20:29:56.491Z,3.43
2019-03-03T20:31:31.356Z,4.27
2019-03-03T20:33:06.573Z,3.27
2019-03-03T20:34:41.377Z,2.80
2019-03-03T20:36:16.614Z,6.90
2019-03-03T20:37:51.583Z,3.07
2019-03-03T20:39:26.381Z,4.80
2019-03-03T20:41:01.434Z,3.83
2019-03-03T20:42:36.614Z,2.90
2019-03-03T20:44:11.405Z,4.03
2019-03-03T20:45:46.202Z,4.10
2019-03-03T20:47:21.003Z,6.20
2019-03-03T20:48:55.814Z,3.77
2019-03-03T20:50:30.762Z,4.27
2019-03-03T20:52:07.381Z,4.43
2019-03-03T20:53:42.180Z,4.97
2019-03-03T20:55:19.106Z,3.67
2019-03-03T20:56:53.913Z,4.00
2019-03-03T20:58:28.952Z,4.07
2019-03-03T21:00:04.634Z,4.53
2019-03-03T21:01:39.456Z,3.50
2019-03-03T21:03:14.257Z,4.47
2019-03-03T21:04:49.313Z,2.17
2019-03-03T21:06:24.460Z,3.63
2019-03-03T21:07:59.368Z,5.93
2019-03-03T21:09:34.646Z,2.70
2019-03-03T21:11:09.730Z,3.13
2019-03-03T21:12:44.499Z,2.20
2019-03-03T21:14:19.033Z,5.23
2019-03-03T21:15:53.991Z,4.13
2019-03-03T21:17:28.427Z,5.73
2019-03-03T21:19:02.817Z,3.77
2019-03-03T21:20:38.106Z,3.67
2019-03-03T21:22:12.981Z,4.07
2019-03-03T21:23:47.686Z,2.97
2019-03-03T21:25:22.057Z,3.93
2019-03-03T21:26:56.726Z,4.07
2019-03-03T21:28:31.161Z,4.23
2019-03-03T21:30:09.124Z,4.90
2019-03-03T21:31:43.882Z,3.77
2019-03-03T21:33:18.941Z,6.97
2019-03-03T21:34:53.784Z,2.27
2019-03-03T21:36:28.566Z,4.03
2019-03-03T21:38:03.703Z,3.80
2019-03-03T21:39:39.017Z,3.20
2019-03-03T21:41:14.297Z,3.87
2019-03-03T21:42:49.741Z,4.10
2019-03-03T21:44:24.816Z,3.17
2019-03-03T21:45:59.898Z,5.33
2019-03-03T21:47:34.694Z,6.50
2019-03-03T21:49:09.832Z,4.03
2019-03-03T21:50:44.680Z,2.43
2019-03-03T21:52:19.849Z,4.80
2019-03-03T21:53:54.653Z,3.33
2019-03-03T21:55:29.462Z,2.67
2019-03-03T21:57:04.329Z,6.03
2019-03-03T21:58:39.414Z,5.67
2019-03-03T22:00:39.877Z,5.77
2019-03-03T22:02:14.921Z,5.37
2019-03-03T22:03:49.744Z,4.87
2019-03-03T22:05:25.067Z,5.33
2019-03-03T22:07:00.073Z,4.20
2019-03-03T22:08:34.862Z,5.20