createdAt,value
2023-09-20T00:00:03.062Z,57
2023-09-20T00:20:02.708Z,57
2023-09-20T00:40:03.356Z,57
2023-09-20T01:00:03.166Z,57
2023-09-20T01:20:03.376Z,58
2023-09-20T01:40:06.273Z,58
2023-09-20T02:00:04.601Z,59
2023-09-20T02:20:02.768Z,60
2023-09-20T02:40:03.655Z,60
2023-09-20T03:00:05.996Z,61
2023-09-20T03:20:03.369Z,61
2023-09-20T03:40:03.383Z,61
2023-09-20T04:00:05.489Z,62
2023-09-20T04:20:03.755Z,62
2023-09-20T04:40:10.849Z,62
2023-09-20T05:20:02.979Z,63
2023-09-20T05:40:02.499Z,64
2023-09-20T06:00:04.520Z,65
2023-09-20T06:20:03.208Z,65
2023-09-20T06:40:02.895Z,65
2023-09-20T07:00:03.708Z,64
2023-09-20T07:20:05.102Z,63
2023-09-20T07:40:02.678Z,62
2023-09-20T08:00:03.161Z,59
2023-09-20T08:20:02.609Z,56
2023-09-20T08:40:03.223Z,53
2023-09-20T09:00:03.126Z,52
2023-09-20T09:20:06.553Z,51
2023-09-20T09:40:05.120Z,48
2023-09-20T10:00:08.612Z,48
2023-09-20T10:20:03.598Z,50
2023-09-20T10:40:46.414Z,48
2023-09-20T11:01:01.068Z,48
2023-09-20T11:20:10.276Z,48
2023-09-20T11:40:07.257Z,45
2023-09-20T12:00:16.660Z,46
2023-09-20T12:20:08.371Z,47
2023-09-20T12:40:07.795Z,44
2023-09-20T13:00:05.451Z,46
2023-09-20T13:20:04.143Z,47
2023-09-20T13:40:02.973Z,47
2023-09-20T14:00:05.892Z,46
2023-09-20T14:20:02.733Z,46
2023-09-20T14:40:06.390Z,45
2023-09-20T15:00:12.167Z,46
2023-09-20T15:20:03.410Z,47
2023-09-20T15:40:04.194Z,47
2023-09-20T16:00:46.253Z,48
2023-09-20T16:20:04.734Z,49
2023-09-20T16:40:05.152Z,51
2023-09-20T17:20:17.353Z,57
2023-09-20T17:40:07.723Z,59
2023-09-20T18:00:09.608Z,61
2023-09-20T18:20:05.237Z,62
2023-09-20T18:40:06.336Z,64
2023-09-20T19:00:05.703Z,65
2023-09-20T19:20:06.498Z,66
2023-09-20T19:40:12.565Z,66
2023-09-20T20:00:06.285Z,66
2023-09-20T20:20:03.082Z,67
2023-09-20T20:40:03.741Z,67
2023-09-20T21:00:08.016Z,68
2023-09-20T21:20:03.246Z,68
2023-09-20T21:40:03.191Z,69
2023-09-20T22:00:05.340Z,70
2023-09-20T22:20:02.906Z,71
2023-09-20T22:40:02.724Z,72
2023-09-20T23:00:05.988Z,72
2023-09-20T23:20:02.650Z,73
2023-09-20T23:40:03.079Z,72
