createdAt,value
2019-01-10T00:01:53.588Z,101578.00
2019-01-10T00:04:26.037Z,101581.00
2019-01-10T00:06:58.758Z,101592.00
2019-01-10T00:09:31.304Z,101584.00
2019-01-10T00:12:04.304Z,101582.00
2019-01-10T00:14:37.144Z,101573.00
2019-01-10T00:17:10.000Z,101578.00
2019-01-10T00:19:42.800Z,101574.00
2019-01-10T00:22:15.633Z,101568.00
2019-01-10T00:24:48.236Z,101567.00
2019-01-10T00:27:21.191Z,101575.00
2019-01-10T00:29:53.667Z,101576.00
2019-01-10T00:32:26.883Z,101574.00
2019-01-10T00:34:59.684Z,101558.00
2019-01-10T00:37:32.544Z,101572.00
2019-01-10T00:40:05.234Z,101573.00
2019-01-10T00:42:38.234Z,101559.00
2019-01-10T00:45:13.052Z,101555.00
2019-01-10T00:47:45.855Z,101549.00
2019-01-10T00:50:23.484Z,101553.00
2019-01-10T00:52:56.083Z,101557.00
2019-01-10T00:55:29.088Z,101561.00
2019-01-10T00:58:01.632Z,101558.00
2019-01-10T01:00:34.751Z,101559.00
2019-01-10T01:03:07.472Z,101569.00
2019-01-10T01:05:40.296Z,101568.00
2019-01-10T01:08:12.990Z,101556.00
2019-01-10T01:10:47.014Z,101571.00
2019-01-10T01:13:19.779Z,101558.00
2019-01-10T01:15:52.670Z,101561.00
2019-01-10T01:18:25.146Z,101553.00
2019-01-10T01:20:57.896Z,101564.00
2019-01-10T01:23:31.549Z,101539.00
2019-01-10T01:26:04.067Z,101567.00
2019-01-10T01:28:37.460Z,101561.00
2019-01-10T01:31:10.801Z,101558.00
2019-01-10T01:33:44.894Z,101556.00
2019-01-10T01:36:17.695Z,101548.00
2019-01-10T01:38:51.230Z,101545.00
2019-01-10T01:41:23.842Z,101530.00
2019-01-10T01:43:56.422Z,101546.00
2019-01-10T01:46:29.282Z,101504.00
2019-01-10T01:49:02.491Z,101499.00
2019-01-10T01:51:54.487Z,101530.00
2019-01-10T01:54:29.099Z,101540.00
2019-01-10T01:57:02.569Z,101542.00
2019-01-10T01:59:35.737Z,101552.00
2019-01-10T02:02:09.366Z,101559.00
2019-01-10T02:04:42.426Z,101553.00
2019-01-10T02:07:15.495Z,101548.00
2019-01-10T02:09:48.227Z,101541.00
2019-01-10T02:12:21.512Z,101538.00
2019-01-10T02:14:54.844Z,101538.00
2019-01-10T02:17:27.802Z,101529.00
2019-01-10T02:20:00.880Z,101538.00
2019-01-10T02:22:33.803Z,101533.00
2019-01-10T02:25:06.850Z,101538.00
2019-01-10T02:27:39.785Z,101536.00
2019-01-10T02:30:20.753Z,101537.00
2019-01-10T02:32:53.640Z,101536.00
2019-01-10T02:35:26.367Z,101542.00
2019-01-10T02:37:59.733Z,101539.00
2019-01-10T02:40:32.389Z,101527.00
2019-01-10T02:43:05.107Z,101521.00
2019-01-10T02:45:37.722Z,101530.00
2019-01-10T02:48:10.356Z,101532.00
2019-01-10T02:50:42.987Z,101526.00
2019-01-10T02:53:15.993Z,101525.00
2019-01-10T02:55:48.645Z,101530.00
2019-01-10T02:58:21.630Z,101528.00
2019-01-10T03:00:54.369Z,101512.00
2019-01-10T03:03:27.386Z,101521.00
2019-01-10T03:06:01.255Z,101517.00
2019-01-10T03:08:34.276Z,101512.00
2019-01-10T03:11:06.944Z,101509.00
2019-01-10T03:13:43.155Z,101522.00
2019-01-10T03:16:16.533Z,101516.00
2019-01-10T03:18:51.567Z,101511.00
2019-01-10T03:21:24.375Z,101512.00
2019-01-10T03:23:57.031Z,101516.00
2019-01-10T03:26:30.121Z,101506.00
2019-01-10T03:29:02.925Z,101505.00
2019-01-10T03:31:35.893Z,101505.00
2019-01-10T03:34:08.698Z,101516.00
2019-01-10T03:36:41.405Z,101504.00
2019-01-10T03:39:13.932Z,101501.00
2019-01-10T03:41:47.057Z,101500.00
2019-01-10T03:44:20.105Z,101502.00
2019-01-10T03:46:52.840Z,101503.00
2019-01-10T03:49:26.027Z,101500.00
2019-01-10T03:51:58.646Z,101509.00
2019-01-10T03:54:32.669Z,101510.00
2019-01-10T03:57:05.390Z,101508.00
2019-01-10T03:59:38.331Z,101498.00
2019-01-10T04:02:10.995Z,101507.00
2019-01-10T04:04:43.580Z,101504.00
2019-01-10T04:07:16.606Z,101503.00
2019-01-10T04:09:49.463Z,101501.00
2019-01-10T04:12:22.388Z,101497.00
2019-01-10T04:14:56.027Z,101495.00
2019-01-10T04:17:28.576Z,101485.00
2019-01-10T04:20:01.226Z,101499.00
2019-01-10T04:22:34.065Z,101499.00
2019-01-10T04:25:06.862Z,101493.00
2019-01-10T04:27:40.271Z,101491.00
2019-01-10T04:30:14.848Z,101488.00
2019-01-10T04:32:48.360Z,101490.00
2019-01-10T04:35:20.916Z,101492.00
2019-01-10T04:37:53.447Z,101487.00
2019-01-10T04:40:26.306Z,101483.00
2019-01-10T04:42:58.961Z,101480.00
2019-01-10T04:45:31.880Z,101487.00
2019-01-10T04:48:04.562Z,101485.00
2019-01-10T04:50:37.291Z,101482.00
2019-01-10T04:53:09.923Z,101478.00
2019-01-10T04:55:42.628Z,101479.00
2019-01-10T04:58:15.530Z,101483.00
2019-01-10T05:00:47.921Z,101486.00
2019-01-10T05:03:21.470Z,101488.00
2019-01-10T05:05:54.553Z,101481.00
2019-01-10T05:08:27.321Z,101479.00
2019-01-10T05:11:00.114Z,101471.00
2019-01-10T05:13:33.727Z,101480.00
2019-01-10T05:16:06.346Z,101475.00
2019-01-10T05:18:38.958Z,101470.00
2019-01-10T05:21:11.852Z,101478.00
2019-01-10T05:23:44.648Z,101473.00
2019-01-10T05:26:17.502Z,101470.00
2019-01-10T05:28:50.148Z,101460.00
2019-01-10T05:31:23.271Z,101467.00
2019-01-10T05:33:55.993Z,101474.00
2019-01-10T05:36:28.508Z,101469.00
2019-01-10T05:39:02.296Z,101469.00
2019-01-10T05:41:34.818Z,101469.00
2019-01-10T05:44:07.492Z,101462.00
2019-01-10T05:46:48.429Z,101477.00
2019-01-10T05:49:14.674Z,101479.00
2019-01-10T05:51:47.300Z,101488.00
2019-01-10T05:54:20.682Z,101486.00
2019-01-10T05:56:53.742Z,101485.00
2019-01-10T05:59:26.469Z,101495.00
2019-01-10T06:01:59.436Z,101492.00
2019-01-10T06:04:32.240Z,101489.00
2019-01-10T06:07:05.096Z,101494.00
2019-01-10T06:09:37.677Z,101499.00
2019-01-10T06:12:10.560Z,101494.00
2019-01-10T06:14:43.564Z,101500.00
2019-01-10T06:17:16.217Z,101500.00
2019-01-10T06:19:49.157Z,101509.00
2019-01-10T06:22:21.785Z,101518.00
2019-01-10T06:24:54.610Z,101522.00
2019-01-10T06:27:27.251Z,101520.00
2019-01-10T06:30:01.032Z,101515.00
2019-01-10T06:32:33.661Z,101519.00
2019-01-10T06:35:06.692Z,101535.00
2019-01-10T06:37:39.501Z,101536.00
2019-01-10T06:40:14.148Z,101537.00
2019-01-10T06:42:48.141Z,101536.00
2019-01-10T06:45:22.261Z,101544.00
2019-01-10T06:47:55.212Z,101548.00
2019-01-10T06:50:27.839Z,101543.00
2019-01-10T06:53:00.805Z,101548.00
2019-01-10T06:55:33.488Z,101555.00
2019-01-10T06:58:06.373Z,101558.00
2019-01-10T07:00:39.053Z,101562.00
2019-01-10T07:03:11.725Z,101570.00
2019-01-10T07:05:45.173Z,101563.00
2019-01-10T07:08:17.925Z,101574.00
2019-01-10T07:10:50.701Z,101569.00
2019-01-10T07:13:23.839Z,101568.00
2019-01-10T07:15:56.945Z,101578.00
2019-01-10T07:18:29.425Z,101588.00
2019-01-10T07:21:02.230Z,101578.00
2019-01-10T07:23:35.152Z,101590.00
2019-01-10T07:26:07.489Z,101601.00
2019-01-10T07:28:40.107Z,101596.00
2019-01-10T07:31:42.542Z,101589.00
2019-01-10T07:34:15.421Z,101595.00
2019-01-10T07:36:50.046Z,101593.00
2019-01-10T07:39:22.714Z,101595.00
2019-01-10T07:41:58.272Z,101594.00
2019-01-10T07:44:30.451Z,101604.00
2019-01-10T07:47:03.115Z,101597.00
2019-01-10T07:49:36.202Z,101616.00
2019-01-10T07:52:08.990Z,101620.00
2019-01-10T07:54:42.546Z,101616.00
2019-01-10T07:57:15.368Z,101618.00
2019-01-10T07:59:48.681Z,101615.00
2019-01-10T08:02:21.775Z,101627.00
2019-01-10T08:04:54.445Z,101629.00
2019-01-10T08:08:19.481Z,101631.00
2019-01-10T08:10:52.304Z,101635.00
2019-01-10T08:13:24.952Z,101634.00
2019-01-10T08:15:57.771Z,101630.00
2019-01-10T08:18:30.376Z,101624.00
2019-01-10T08:21:03.144Z,101625.00
2019-01-10T08:23:35.937Z,101634.00
2019-01-10T08:26:09.330Z,101639.00
2019-01-10T08:28:42.211Z,101644.00
2019-01-10T08:31:15.004Z,101653.00
2019-01-10T08:33:47.856Z,101645.00
2019-01-10T08:36:20.585Z,101649.00
2019-01-10T08:38:53.565Z,101656.00
2019-01-10T08:41:26.268Z,101652.00
2019-01-10T08:43:58.979Z,101655.00
2019-01-10T08:46:31.586Z,101659.00
2019-01-10T08:49:04.391Z,101657.00
2019-01-10T08:51:38.098Z,101645.00
2019-01-10T08:54:10.784Z,101655.00
2019-01-10T08:56:43.880Z,101655.00
2019-01-10T08:59:16.706Z,101657.00
2019-01-10T09:01:50.050Z,101646.00
2019-01-10T09:04:22.779Z,101655.00
2019-01-10T09:06:55.772Z,101665.00
2019-01-10T09:09:28.631Z,101671.00
2019-01-10T09:12:01.981Z,101667.00
2019-01-10T09:14:34.617Z,101667.00
2019-01-10T09:17:07.519Z,101670.00
2019-01-10T09:19:41.539Z,101671.00
2019-01-10T09:22:17.867Z,101677.00
2019-01-10T09:24:50.651Z,101681.00
2019-01-10T09:27:23.261Z,101680.00
2019-01-10T09:29:56.236Z,101689.00
2019-01-10T09:32:29.172Z,101691.00
2019-01-10T09:35:02.049Z,101688.00
2019-01-10T09:37:34.871Z,101695.00
2019-01-10T09:40:09.718Z,101698.00
2019-01-10T09:42:42.556Z,101692.00
2019-01-10T09:45:17.881Z,101683.00
2019-01-10T09:47:50.757Z,101685.00
2019-01-10T09:50:25.057Z,101672.00
2019-01-10T09:52:58.886Z,101670.00
2019-01-10T09:55:32.053Z,101657.00
2019-01-10T09:58:04.791Z,101658.00
2019-01-10T10:00:37.720Z,101663.00
2019-01-10T10:03:11.225Z,101669.00
2019-01-10T10:05:44.148Z,101653.00
2019-01-10T10:08:16.770Z,101646.00
2019-01-10T10:10:49.546Z,101653.00
2019-01-10T10:13:22.393Z,101651.00
2019-01-10T10:15:55.233Z,101657.00
2019-01-10T10:18:27.914Z,101643.00
2019-01-10T10:21:00.627Z,101652.00
2019-01-10T10:23:33.860Z,101650.00
2019-01-10T10:26:06.694Z,101648.00
2019-01-10T10:28:39.276Z,101659.00
2019-01-10T10:31:12.028Z,101657.00
2019-01-10T10:33:45.012Z,101652.00
2019-01-10T10:36:17.724Z,101653.00
2019-01-10T10:38:50.256Z,101653.00
2019-01-10T10:41:23.877Z,101651.00
2019-01-10T10:43:56.993Z,101645.00
2019-01-10T10:46:29.558Z,101647.00
2019-01-10T10:49:02.218Z,101647.00
2019-01-10T10:51:35.266Z,101644.00
2019-01-10T10:54:07.855Z,101651.00
2019-01-10T10:56:40.906Z,101642.00
2019-01-10T10:59:13.798Z,101652.00
2019-01-10T11:01:47.027Z,101647.00
2019-01-10T11:04:20.697Z,101645.00
2019-01-10T11:06:53.736Z,101644.00
2019-01-10T11:09:26.292Z,101644.00
2019-01-10T11:11:59.161Z,101640.00
2019-01-10T11:14:32.170Z,101629.00
2019-01-10T11:17:05.411Z,101631.00
2019-01-10T11:19:38.068Z,101633.00
2019-01-10T11:22:11.797Z,101631.00
2019-01-10T11:24:44.579Z,101633.00
2019-01-10T11:27:17.551Z,101632.00
2019-01-10T11:29:50.300Z,101628.00
2019-01-10T11:32:23.341Z,101633.00
2019-01-10T11:34:55.977Z,101634.00
2019-01-10T11:37:28.944Z,101633.00
2019-01-10T11:40:01.850Z,101629.00
2019-01-10T11:42:34.701Z,101631.00
2019-01-10T11:45:09.061Z,101628.00
2019-01-10T11:47:42.077Z,101632.00
2019-01-10T11:50:16.520Z,101633.00
2019-01-10T11:52:50.152Z,101637.00
2019-01-10T11:55:23.024Z,101629.00
2019-01-10T11:57:56.131Z,101637.00
2019-01-10T12:00:39.820Z,101635.00
2019-01-10T12:03:13.150Z,101630.00
2019-01-10T12:05:48.316Z,101623.00
2019-01-10T12:08:20.853Z,101630.00
2019-01-10T12:10:54.168Z,101630.00
2019-01-10T12:13:26.969Z,101639.00
2019-01-10T12:16:00.145Z,101625.00
2019-01-10T12:18:32.986Z,101621.00
2019-01-10T12:21:06.205Z,101641.00
2019-01-10T12:23:39.106Z,101642.00
2019-01-10T12:26:12.079Z,101649.00
2019-01-10T12:28:44.867Z,101648.00
2019-01-10T12:31:18.059Z,101647.00
2019-01-10T12:33:51.047Z,101641.00
2019-01-10T12:36:24.032Z,101643.00
2019-01-10T12:38:57.023Z,101637.00
2019-01-10T12:41:30.008Z,101639.00
2019-01-10T12:44:02.879Z,101637.00
2019-01-10T12:46:37.653Z,101635.00
2019-01-10T12:49:11.606Z,101629.00
2019-01-10T12:51:43.797Z,101620.00
2019-01-10T12:54:16.861Z,101609.00
2019-01-10T12:56:49.760Z,101613.00
2019-01-10T12:59:22.710Z,101612.00
2019-01-10T13:01:56.878Z,101606.00
2019-01-10T13:04:30.351Z,101605.00
2019-01-10T13:07:03.639Z,101600.00
2019-01-10T13:09:36.695Z,101600.00
2019-01-10T13:12:09.944Z,101605.00
2019-01-10T13:14:42.732Z,101592.00
2019-01-10T13:17:15.589Z,101576.00
2019-01-10T13:19:48.508Z,101576.00
2019-01-10T13:22:21.624Z,101574.00
2019-01-10T13:24:54.878Z,101569.00
2019-01-10T13:27:27.913Z,101556.00
2019-01-10T13:30:01.072Z,101554.00
2019-01-10T13:32:34.037Z,101552.00
2019-01-10T13:35:08.138Z,101542.00
2019-01-10T13:37:41.219Z,101543.00
2019-01-10T13:40:15.813Z,101543.00
2019-01-10T13:42:49.238Z,101540.00
2019-01-10T13:45:22.119Z,101532.00
2019-01-10T13:47:55.744Z,101545.00
2019-01-10T13:50:29.862Z,101547.00
2019-01-10T13:53:02.923Z,101542.00
2019-01-10T13:55:35.839Z,101539.00
2019-01-10T13:58:09.127Z,101542.00
2019-01-10T14:00:42.267Z,101535.00
2019-01-10T14:03:15.498Z,101528.00
2019-01-10T14:05:48.602Z,101521.00
2019-01-10T14:08:21.587Z,101516.00
2019-01-10T14:10:54.235Z,101514.00
2019-01-10T14:13:27.355Z,101516.00
2019-01-10T14:16:00.207Z,101523.00
2019-01-10T14:18:33.415Z,101533.00
2019-01-10T14:21:06.324Z,101532.00
2019-01-10T14:23:39.102Z,101525.00
2019-01-10T14:26:13.749Z,101514.00
2019-01-10T14:28:46.722Z,101520.00
2019-01-10T14:31:20.298Z,101518.00
2019-01-10T14:33:53.110Z,101513.00
2019-01-10T14:36:26.054Z,101512.00
2019-01-10T14:38:58.867Z,101521.00
2019-01-10T14:41:32.442Z,101510.00
2019-01-10T14:44:05.243Z,101519.00
2019-01-10T14:46:38.313Z,101526.00
2019-01-10T14:49:11.226Z,101528.00
2019-01-10T14:51:44.210Z,101530.00
2019-01-10T14:54:16.853Z,101530.00
2019-01-10T14:56:50.058Z,101524.00
2019-01-10T14:59:22.838Z,101520.00
2019-01-10T15:01:55.874Z,101526.00
2019-01-10T15:04:28.914Z,101522.00
2019-01-10T15:07:02.425Z,101525.00
2019-01-10T15:09:35.511Z,101523.00
2019-01-10T15:12:08.291Z,101523.00
2019-01-10T15:14:41.288Z,101516.00
2019-01-10T15:17:14.060Z,101516.00
2019-01-10T15:19:47.047Z,101518.00
2019-01-10T15:22:20.036Z,101532.00
2019-01-10T15:24:53.052Z,101527.00
2019-01-10T15:27:25.808Z,101527.00
2019-01-10T15:29:58.785Z,101528.00
2019-01-10T15:32:31.573Z,101531.00
2019-01-10T15:35:05.037Z,101540.00
2019-01-10T15:37:37.975Z,101534.00
2019-01-10T15:40:12.999Z,101535.00
2019-01-10T15:42:45.678Z,101540.00
2019-01-10T15:45:19.032Z,101541.00
2019-01-10T15:47:52.118Z,101539.00
2019-01-10T15:50:24.947Z,101550.00
2019-01-10T15:52:57.771Z,101551.00
2019-01-10T15:55:30.511Z,101548.00
2019-01-10T15:58:03.483Z,101558.00
2019-01-10T16:00:36.683Z,101557.00
2019-01-10T16:03:09.951Z,101560.00
2019-01-10T16:05:42.856Z,101563.00
2019-01-10T16:08:15.952Z,101567.00
2019-01-10T16:10:48.838Z,101568.00
2019-01-10T16:13:21.611Z,101566.00
2019-01-10T16:15:54.588Z,101560.00
2019-01-10T16:18:29.778Z,101566.00
2019-01-10T16:21:01.395Z,101567.00
2019-01-10T16:23:34.255Z,101571.00
2019-01-10T16:26:07.059Z,101573.00
2019-01-10T16:28:40.152Z,101576.00
2019-01-10T16:31:13.127Z,101580.00
2019-01-10T16:33:45.784Z,101578.00
2019-01-10T16:36:18.895Z,101580.00
2019-01-10T16:38:51.974Z,101581.00
2019-01-10T16:41:25.077Z,101589.00
2019-01-10T16:43:57.930Z,101592.00
2019-01-10T16:46:30.909Z,101584.00
2019-01-10T16:49:03.873Z,101584.00
2019-01-10T16:51:36.950Z,101595.00
2019-01-10T16:54:10.345Z,101589.00
2019-01-10T16:56:43.214Z,101588.00
2019-01-10T16:59:16.266Z,101594.00
2019-01-10T17:01:49.286Z,101591.00
2019-01-10T17:04:22.491Z,101597.00
2019-01-10T17:06:56.975Z,101602.00
2019-01-10T17:09:29.899Z,101593.00
2019-01-10T17:12:03.123Z,101588.00
2019-01-10T17:14:35.760Z,101598.00
2019-01-10T17:17:08.828Z,101590.00
2019-01-10T17:19:41.724Z,101589.00
2019-01-10T17:22:14.701Z,101591.00
2019-01-10T17:24:47.491Z,101591.00
2019-01-10T17:27:20.353Z,101599.00
2019-01-10T17:29:53.305Z,101607.00
2019-01-10T17:32:26.126Z,101609.00
2019-01-10T17:34:59.028Z,101613.00
2019-01-10T17:37:32.022Z,101613.00
2019-01-10T17:40:04.673Z,101615.00
2019-01-10T17:42:37.782Z,101619.00
2019-01-10T17:45:13.677Z,101631.00
2019-01-10T17:47:46.838Z,101631.00
2019-01-10T17:50:21.037Z,101631.00
2019-01-10T17:52:54.141Z,101638.00
2019-01-10T17:55:29.361Z,101642.00
2019-01-10T17:58:02.657Z,101646.00
2019-01-10T18:00:35.464Z,101653.00
2019-01-10T18:03:08.436Z,101652.00
2019-01-10T18:05:41.209Z,101649.00
2019-01-10T18:08:14.195Z,101646.00
2019-01-10T18:10:47.199Z,101642.00
2019-01-10T18:13:20.168Z,101650.00
2019-01-10T18:15:52.844Z,101647.00
2019-01-10T18:18:25.748Z,101649.00
2019-01-10T18:20:58.732Z,101657.00
2019-01-10T18:23:31.517Z,101657.00
2019-01-10T18:26:04.501Z,101667.00
2019-01-10T18:28:37.482Z,101670.00
2019-01-10T18:31:10.393Z,101662.00
2019-01-10T18:33:43.118Z,101664.00
2019-01-10T18:36:16.226Z,101662.00
2019-01-10T18:38:49.006Z,101658.00
2019-01-10T18:41:21.794Z,101667.00
2019-01-10T18:43:54.482Z,101667.00
2019-01-10T18:46:27.567Z,101659.00
2019-01-10T18:49:00.350Z,101657.00
2019-01-10T18:51:33.946Z,101661.00
2019-01-10T18:54:06.824Z,101660.00
2019-01-10T18:56:39.949Z,101668.00
2019-01-10T18:59:12.913Z,101665.00
2019-01-10T19:01:45.898Z,101667.00
2019-01-10T19:04:18.679Z,101662.00
2019-01-10T19:06:51.671Z,101661.00
2019-01-10T19:09:24.313Z,101664.00
2019-01-10T19:11:57.557Z,101669.00
2019-01-10T19:14:30.425Z,101676.00
2019-01-10T19:17:03.637Z,101675.00
2019-01-10T19:19:36.393Z,101667.00
2019-01-10T19:22:09.374Z,101674.00
2019-01-10T19:24:42.042Z,101674.00
2019-01-10T19:27:15.138Z,101675.00
2019-01-10T19:29:47.930Z,101683.00
2019-01-10T19:32:20.923Z,101679.00
2019-01-10T19:34:53.734Z,101675.00
2019-01-10T19:37:26.496Z,101679.00
2019-01-10T19:39:59.463Z,101687.00
2019-01-10T19:42:32.270Z,101690.00
2019-01-10T19:45:05.436Z,101691.00
2019-01-10T19:47:39.323Z,101697.00
2019-01-10T19:50:14.657Z,101693.00
2019-01-10T19:52:48.028Z,101703.00
2019-01-10T19:55:21.792Z,101713.00
2019-01-10T19:57:55.079Z,101703.00
2019-01-10T20:00:29.997Z,101710.00
2019-01-10T20:03:03.096Z,101707.00
2019-01-10T20:05:36.532Z,101705.00
2019-01-10T20:08:09.553Z,101703.00
2019-01-10T20:10:42.601Z,101696.00
2019-01-10T20:13:15.861Z,101701.00
2019-01-10T20:15:48.867Z,101706.00
2019-01-10T20:18:21.900Z,101696.00
2019-01-10T20:20:54.950Z,101706.00
2019-01-10T20:23:27.809Z,101708.00
2019-01-10T20:26:00.806Z,101719.00
2019-01-10T20:28:53.027Z,101722.00
2019-01-10T20:31:26.239Z,101711.00
2019-01-10T20:33:59.015Z,101725.00
2019-01-10T20:36:33.119Z,101722.00
2019-01-10T20:39:07.240Z,101722.00
2019-01-10T20:41:40.940Z,101715.00
2019-01-10T20:44:13.832Z,101716.00
2019-01-10T20:46:46.637Z,101722.00
2019-01-10T20:49:20.541Z,101715.00
2019-01-10T20:51:53.640Z,101709.00
2019-01-10T20:54:26.567Z,101718.00
2019-01-10T20:56:59.457Z,101716.00
2019-01-10T20:59:32.363Z,101722.00
2019-01-10T21:02:05.338Z,101716.00
2019-01-10T21:04:38.362Z,101720.00
2019-01-10T21:07:11.150Z,101720.00
2019-01-10T21:09:43.899Z,101715.00
2019-01-10T21:12:16.813Z,101704.00
2019-01-10T21:14:50.230Z,101715.00
2019-01-10T21:17:23.058Z,101714.00
2019-01-10T21:19:56.542Z,101716.00
2019-01-10T21:22:29.445Z,101708.00
2019-01-10T21:25:02.441Z,101708.00
2019-01-10T21:27:35.217Z,101717.00
2019-01-10T21:30:16.578Z,101705.00
2019-01-10T21:32:49.718Z,101703.00
2019-01-10T21:35:22.717Z,101713.00
2019-01-10T21:37:55.440Z,101695.00
2019-01-10T21:40:28.550Z,101698.00
2019-01-10T21:43:01.446Z,101692.00
2019-01-10T21:45:34.625Z,101693.00
2019-01-10T21:48:07.531Z,101702.00
2019-01-10T21:50:40.503Z,101698.00
2019-01-10T21:53:13.391Z,101705.00
2019-01-10T21:55:46.483Z,101703.00
2019-01-10T21:58:19.131Z,101708.00
2019-01-10T22:00:52.219Z,101699.00
2019-01-10T22:03:25.128Z,101704.00
2019-01-10T22:05:58.203Z,101704.00
2019-01-10T22:08:31.019Z,101701.00
2019-01-10T22:11:04.183Z,101697.00
2019-01-10T22:13:36.961Z,101685.00
2019-01-10T22:16:09.948Z,101688.00
2019-01-10T22:18:42.755Z,101691.00
2019-01-10T22:21:15.923Z,101688.00
2019-01-10T22:23:48.707Z,101688.00
2019-01-10T22:26:22.607Z,101686.00
2019-01-10T22:28:55.513Z,101685.00
2019-01-10T22:31:28.684Z,101682.00
2019-01-10T22:34:01.472Z,101685.00
2019-01-10T22:36:34.376Z,101684.00
2019-01-10T22:39:08.572Z,101678.00
2019-01-10T22:41:41.659Z,101686.00
2019-01-10T22:44:14.539Z,101681.00
2019-01-10T22:46:47.732Z,101693.00
2019-01-10T22:49:20.724Z,101680.00
2019-01-10T22:51:53.799Z,101688.00
2019-01-10T22:54:26.603Z,101683.00
2019-01-10T22:57:00.408Z,101682.00
2019-01-10T22:59:33.364Z,101682.00
2019-01-10T23:02:06.190Z,101682.00
2019-01-10T23:04:39.651Z,101673.00
2019-01-10T23:07:19.095Z,101692.00
2019-01-10T23:09:52.103Z,101691.00
2019-01-10T23:12:25.079Z,101689.00
2019-01-10T23:14:58.057Z,101692.00
2019-01-10T23:17:34.089Z,101687.00
2019-01-10T23:20:07.931Z,101686.00
2019-01-10T23:22:40.940Z,101676.00
2019-01-10T23:25:13.700Z,101680.00
2019-01-10T23:27:49.041Z,101686.00
2019-01-10T23:30:25.644Z,101680.00
2019-01-10T23:33:01.967Z,101672.00
2019-01-10T23:35:35.973Z,101677.00
2019-01-10T23:38:10.137Z,101695.00
2019-01-10T23:40:43.252Z,101689.00
2019-01-10T23:43:16.275Z,101693.00
2019-01-10T23:45:49.175Z,101703.00
2019-01-10T23:48:22.228Z,101667.00
2019-01-10T23:50:54.931Z,101662.00
2019-01-10T23:53:27.842Z,101661.00
2019-01-10T23:56:00.997Z,101666.00
2019-01-10T23:58:33.798Z,101671.00
