createdAt,value
2023-04-09T00:00:00.124Z,55.85
2023-04-09T00:01:00.149Z,55.85
2023-04-09T00:02:00.276Z,55.85
2023-04-09T00:03:00.365Z,55.85
2023-04-09T00:04:00.403Z,55.85
2023-04-09T00:05:00.432Z,55.85
2023-04-09T00:06:00.470Z,55.85
2023-04-09T00:07:00.519Z,55.94
2023-04-09T00:08:00.577Z,55.85
2023-04-09T00:09:00.675Z,55.94
2023-04-09T00:10:00.743Z,55.85
2023-04-09T00:11:00.815Z,55.94
2023-04-09T00:12:00.826Z,55.94
2023-04-09T00:13:00.879Z,55.94
2023-04-09T00:14:00.971Z,55.94
2023-04-09T00:15:01.065Z,55.94
2023-04-09T00:16:01.091Z,55.94
2023-04-09T00:17:01.146Z,55.94
2023-04-09T00:18:01.216Z,55.94
2023-04-09T00:21:54.278Z,56.07
2023-04-09T00:22:55.318Z,56.07
2023-04-09T00:23:55.392Z,56.07
2023-04-09T00:24:55.413Z,56.07
2023-04-09T00:29:06.537Z,56.38
2023-04-09T00:30:05.855Z,56.18
2023-04-09T00:31:05.938Z,56.18
2023-04-09T00:32:06.003Z,56.18
2023-04-09T00:33:06.076Z,56.18
2023-04-09T00:34:06.066Z,56.18
2023-04-09T00:35:06.187Z,56.18
2023-04-09T00:36:06.236Z,56.18
2023-04-09T00:37:06.600Z,56.07
2023-04-09T00:38:06.419Z,56.18
2023-04-09T00:39:06.374Z,56.18
2023-04-09T00:40:06.449Z,56.07
2023-04-09T00:41:06.543Z,56.07
2023-04-09T00:42:06.656Z,56.07
2023-04-09T00:43:06.685Z,56.07
2023-04-09T00:44:06.693Z,56.18
2023-04-09T00:45:06.803Z,56.18
2023-04-09T00:46:06.901Z,56.18
2023-04-09T00:47:06.881Z,56.18
2023-04-09T00:48:06.898Z,56.18
2023-04-09T00:49:06.925Z,56.18
2023-04-09T00:52:59.959Z,56.18
2023-04-09T00:54:01.017Z,56.18
2023-04-09T00:55:01.114Z,56.27
2023-04-09T00:56:01.140Z,56.27
2023-04-09T00:57:01.195Z,56.18
2023-04-09T00:58:01.312Z,56.27
2023-04-09T00:59:01.415Z,56.27
2023-04-09T01:00:01.424Z,56.27
2023-04-09T01:01:01.486Z,56.40
2023-04-09T01:02:01.591Z,56.40
2023-04-09T01:03:01.703Z,56.40
2023-04-09T01:04:01.667Z,56.40
2023-04-09T01:05:01.734Z,56.40
2023-04-09T01:06:01.826Z,56.40
2023-04-09T01:07:01.862Z,56.40
2023-04-09T01:08:01.981Z,56.40
2023-04-09T01:09:01.980Z,56.40
2023-04-09T01:10:02.051Z,56.51
2023-04-09T01:11:02.131Z,56.40
2023-04-09T01:12:02.206Z,56.51
2023-04-09T01:13:02.352Z,56.40
2023-04-09T01:14:02.313Z,56.40
2023-04-09T01:15:02.388Z,56.40
2023-04-09T01:16:02.444Z,56.40
2023-04-09T01:17:02.494Z,56.51
2023-04-09T01:18:02.935Z,56.51
2023-04-09T01:19:02.625Z,56.40
2023-04-09T01:20:02.716Z,56.40
2023-04-09T01:23:59.673Z,56.51
2023-04-09T01:24:56.761Z,56.51
2023-04-09T01:25:56.844Z,56.40
2023-04-09T01:26:56.884Z,56.40
2023-04-09T01:27:56.941Z,56.40
2023-04-09T01:28:56.986Z,56.30
2023-04-09T01:29:57.067Z,56.20
2023-04-09T01:30:57.123Z,56.20
2023-04-09T01:31:57.177Z,56.30
2023-04-09T01:32:57.272Z,56.40
2023-04-09T01:37:13.340Z,56.51
2023-04-09T01:38:12.676Z,56.30
2023-04-09T01:39:12.757Z,56.20
2023-04-09T01:40:12.806Z,56.20
2023-04-09T01:41:12.916Z,56.30
2023-04-09T01:42:12.909Z,56.20
2023-04-09T01:43:13.030Z,56.30
2023-04-09T01:44:19.219Z,56.30
2023-04-09T01:45:13.166Z,56.40
2023-04-09T01:46:13.217Z,56.30
2023-04-09T01:47:13.298Z,56.30
2023-04-09T01:48:13.274Z,56.30
2023-04-09T01:49:13.332Z,56.30
2023-04-09T01:50:13.395Z,56.40
2023-04-09T01:51:13.485Z,56.40
2023-04-09T01:52:13.480Z,56.40
2023-04-09T01:53:13.646Z,56.40
2023-04-09T01:54:13.615Z,56.40
2023-04-09T01:57:07.614Z,56.61
2023-04-09T02:00:02.630Z,56.63
2023-04-09T02:01:03.662Z,56.73
2023-04-09T02:02:04.001Z,56.63
2023-04-09T02:03:03.857Z,56.63
2023-04-09T02:05:57.702Z,56.73
2023-04-09T02:06:58.761Z,56.63
2023-04-09T02:07:58.815Z,56.73
2023-04-09T02:08:58.867Z,56.73
2023-04-09T02:11:28.759Z,56.73
2023-04-09T02:12:29.768Z,56.73
2023-04-09T02:13:29.806Z,56.73
2023-04-09T02:14:29.864Z,56.73
2023-04-09T02:15:29.952Z,56.63
2023-04-09T02:16:30.033Z,56.73
2023-04-09T02:17:30.075Z,56.73
2023-04-09T02:18:30.100Z,56.63
2023-04-09T02:22:54.675Z,57.07
2023-04-09T02:23:55.657Z,56.94
2023-04-09T02:24:55.665Z,56.84
2023-04-09T02:25:55.721Z,56.84
2023-04-09T02:26:55.793Z,56.84
2023-04-09T02:27:55.845Z,56.84
2023-04-09T02:28:55.909Z,56.84
2023-04-09T02:29:56.602Z,56.84
2023-04-09T02:30:56.048Z,56.84
2023-04-09T02:31:56.344Z,56.84
2023-04-09T02:32:56.228Z,56.73
2023-04-09T02:33:56.213Z,56.84
2023-04-09T02:34:56.268Z,56.73
2023-04-09T02:35:56.352Z,56.73
2023-04-09T02:36:56.417Z,56.84
2023-04-09T02:37:56.441Z,56.73
2023-04-09T02:38:56.481Z,56.73
2023-04-09T02:39:56.518Z,56.73
2023-04-09T02:40:56.612Z,56.73
2023-04-09T02:41:56.628Z,56.73
2023-04-09T02:42:56.794Z,56.73
2023-04-09T02:43:56.754Z,56.73
2023-04-09T02:44:56.818Z,56.63
2023-04-09T02:45:56.893Z,56.63
2023-04-09T02:46:56.958Z,56.53
2023-04-09T02:47:57.045Z,56.76
2023-04-09T02:48:57.072Z,56.56
2023-04-09T02:49:57.112Z,56.56
2023-04-09T02:50:57.183Z,56.66
2023-04-09T02:51:57.249Z,56.76
2023-04-09T02:52:57.320Z,56.76
2023-04-09T02:53:57.378Z,56.66
2023-04-09T02:54:57.455Z,56.76
2023-04-09T02:55:57.509Z,56.66
2023-04-09T02:56:57.584Z,56.76
2023-04-09T02:57:57.661Z,56.76
2023-04-09T02:58:57.699Z,56.66
2023-04-09T02:59:57.776Z,56.76
2023-04-09T03:00:57.816Z,56.76
2023-04-09T03:01:57.959Z,56.76
2023-04-09T03:02:58.251Z,56.66
2023-04-09T03:03:58.094Z,56.86
2023-04-09T03:04:58.100Z,56.76
2023-04-09T03:05:58.188Z,56.86
2023-04-09T03:06:58.226Z,56.76
2023-04-09T03:07:58.294Z,56.76
2023-04-09T03:08:58.418Z,56.96
2023-04-09T03:09:58.437Z,57.17
2023-04-09T03:10:58.472Z,57.29
2023-04-09T03:11:58.506Z,57.40
2023-04-09T03:12:58.574Z,57.40
2023-04-09T03:13:58.632Z,57.40
2023-04-09T03:14:58.692Z,57.40
2023-04-09T03:15:58.802Z,57.40
2023-04-09T03:16:58.843Z,57.29
2023-04-09T03:17:58.971Z,57.27
2023-04-09T03:18:59.029Z,57.17
2023-04-09T03:19:59.058Z,57.17
2023-04-09T03:20:59.102Z,57.07
2023-04-09T03:21:59.197Z,57.07
2023-04-09T03:22:59.315Z,57.07
2023-04-09T03:23:59.337Z,57.07
2023-04-09T03:24:59.394Z,57.07
2023-04-09T03:25:59.450Z,57.07
2023-04-09T03:26:59.498Z,56.94
2023-04-09T03:27:59.632Z,56.73
2023-04-09T03:28:59.639Z,56.73
2023-04-09T03:29:59.700Z,56.84
2023-04-09T03:30:59.810Z,56.63
2023-04-09T03:31:59.827Z,56.73
2023-04-09T03:32:59.925Z,56.63
2023-04-09T03:33:59.921Z,56.63
2023-04-09T03:34:59.932Z,56.73
2023-04-09T03:36:00.011Z,56.53
2023-04-09T03:37:00.059Z,56.73
2023-04-09T03:38:00.157Z,56.53
2023-04-09T03:39:00.195Z,56.53
2023-04-09T03:40:00.286Z,56.53
2023-04-09T03:41:00.327Z,56.51
2023-04-09T03:42:00.397Z,56.40
2023-04-09T03:43:00.464Z,56.40
2023-04-09T03:44:00.490Z,56.30
2023-04-09T03:45:00.551Z,56.20
2023-04-09T03:46:00.596Z,56.30
2023-04-09T03:47:00.668Z,56.20
2023-04-09T03:48:00.810Z,56.20
2023-04-09T03:49:00.816Z,56.10
2023-04-09T03:51:31.504Z,56.10
2023-04-09T03:52:32.582Z,55.98
2023-04-09T03:53:32.709Z,55.87
2023-04-09T03:54:32.705Z,55.98
2023-04-09T03:55:32.791Z,55.87
2023-04-09T03:56:32.822Z,55.77
2023-04-09T03:57:32.939Z,55.77
2023-04-09T03:58:32.944Z,55.77
2023-04-09T03:59:32.976Z,55.67
2023-04-09T04:00:33.056Z,55.65
2023-04-09T04:01:33.156Z,55.44
2023-04-09T04:02:33.249Z,55.44
2023-04-09T04:03:33.436Z,55.44
2023-04-09T04:04:33.373Z,55.34
2023-04-09T04:05:33.363Z,55.24
2023-04-09T04:06:33.417Z,55.24
2023-04-09T04:07:33.488Z,55.24
2023-04-09T04:08:33.572Z,55.14
2023-04-09T04:09:33.637Z,55.11
2023-04-09T04:10:33.685Z,55.01
2023-04-09T04:11:33.750Z,55.01
2023-04-09T04:12:33.811Z,54.91
2023-04-09T04:13:33.982Z,54.91
2023-04-09T04:17:56.143Z,54.91
2023-04-09T04:18:57.159Z,54.91
2023-04-09T04:21:51.165Z,54.81
2023-04-09T04:22:52.228Z,54.81
2023-04-09T04:23:52.273Z,54.81
2023-04-09T04:24:52.395Z,54.71
2023-04-09T04:25:52.377Z,54.68
2023-04-09T04:26:52.402Z,54.58
2023-04-09T04:27:52.490Z,54.48
2023-04-09T04:28:52.719Z,54.58
2023-04-09T04:29:52.601Z,54.48
2023-04-09T04:30:52.639Z,54.48
2023-04-09T04:31:52.694Z,54.28
2023-04-09T04:32:52.771Z,54.18
2023-04-09T04:33:52.822Z,54.28
2023-04-09T04:34:52.912Z,54.28
2023-04-09T04:37:46.846Z,54.28
2023-04-09T04:38:47.944Z,54.18
2023-04-09T04:39:48.000Z,54.18
2023-04-09T04:40:48.102Z,54.18
2023-04-09T04:44:25.444Z,54.38
2023-04-09T04:45:26.494Z,54.16
2023-04-09T04:46:26.555Z,54.05
2023-04-09T04:47:26.661Z,53.96
2023-04-09T04:48:26.688Z,53.96
2023-04-09T04:49:26.724Z,53.85
2023-04-09T04:50:26.772Z,53.85
2023-04-09T04:51:26.865Z,53.85
2023-04-09T04:52:26.907Z,53.65
2023-04-09T04:53:26.965Z,53.75
2023-04-09T04:56:20.995Z,53.65
2023-04-09T04:57:22.054Z,53.65
2023-04-09T04:58:22.064Z,53.55
2023-04-09T04:59:22.172Z,53.55
2023-04-09T05:00:22.141Z,53.65
2023-04-09T05:01:22.226Z,53.65
2023-04-09T05:02:22.556Z,53.55
2023-04-09T05:07:04.242Z,53.55
2023-04-09T05:08:05.405Z,53.65
2023-04-09T05:09:06.041Z,53.52
2023-04-09T05:10:05.461Z,53.42
2023-04-09T05:11:05.525Z,53.42
2023-04-09T05:12:05.658Z,53.52
2023-04-09T05:15:07.859Z,53.65
2023-04-09T05:16:07.180Z,53.52
2023-04-09T05:17:07.217Z,53.22
2023-04-09T05:18:07.266Z,53.22
2023-04-09T05:19:07.404Z,53.32
2023-04-09T05:20:07.398Z,53.22
2023-04-09T05:23:05.315Z,53.42
2023-04-09T05:24:04.588Z,53.22
2023-04-09T05:25:04.684Z,53.12
2023-04-09T05:26:04.748Z,53.12
2023-04-09T05:27:04.867Z,53.02
2023-04-09T05:30:11.204Z,53.32
2023-04-09T05:31:10.521Z,53.22
2023-04-09T05:32:10.578Z,53.00
2023-04-09T05:33:10.627Z,52.89
2023-04-09T05:34:10.702Z,53.00
2023-04-09T05:35:10.788Z,53.09
2023-04-09T05:36:10.875Z,53.00
2023-04-09T05:37:10.920Z,52.89
2023-04-09T05:38:11.021Z,52.80
2023-04-09T05:39:11.091Z,52.80
2023-04-09T05:40:11.132Z,52.89
2023-04-09T05:41:11.209Z,52.89
2023-04-09T05:42:11.264Z,52.69
2023-04-09T05:43:11.304Z,52.89
2023-04-09T05:44:11.470Z,52.89
2023-04-09T05:45:11.522Z,52.80
2023-04-09T05:46:12.470Z,52.89
2023-04-09T05:47:11.563Z,52.89
2023-04-09T05:48:11.638Z,52.80
2023-04-09T05:49:11.661Z,52.89
2023-04-09T05:50:11.729Z,52.80
2023-04-09T05:51:11.849Z,52.80
2023-04-09T05:52:11.879Z,52.80
2023-04-09T05:53:11.926Z,52.89
2023-04-09T05:54:12.021Z,52.89
2023-04-09T05:55:12.075Z,52.80
2023-04-09T05:56:12.231Z,52.80
2023-04-09T05:57:12.214Z,52.80
2023-04-09T05:58:12.261Z,52.80
2023-04-09T05:59:12.310Z,52.80
2023-04-09T06:00:12.392Z,52.89
2023-04-09T06:01:12.467Z,52.80
2023-04-09T06:02:12.570Z,52.77
2023-04-09T06:03:12.714Z,52.67
2023-04-09T06:04:12.805Z,52.77
2023-04-09T06:07:07.606Z,53.09
2023-04-09T06:08:06.928Z,52.80
2023-04-09T06:09:07.310Z,52.80
2023-04-09T06:10:07.323Z,52.77
2023-04-09T06:11:07.118Z,52.67
2023-04-09T06:12:07.285Z,52.67
2023-04-09T06:13:07.318Z,52.77
2023-04-09T06:14:07.357Z,52.77
2023-04-09T06:15:07.467Z,52.77
2023-04-09T06:16:07.552Z,52.67
2023-04-09T06:17:07.504Z,52.67
2023-04-09T06:18:08.280Z,52.67
2023-04-09T06:19:14.982Z,52.67
2023-04-09T06:20:07.681Z,52.77
2023-04-09T06:21:08.153Z,52.57
2023-04-09T06:27:12.116Z,52.67
2023-04-09T06:28:13.590Z,52.57
2023-04-09T06:29:13.215Z,52.67
2023-04-09T06:30:13.280Z,52.57
2023-04-09T06:31:13.407Z,52.57
2023-04-09T06:32:13.706Z,52.47
2023-04-09T06:33:13.711Z,52.64
2023-04-09T06:38:54.515Z,52.64
2023-04-09T06:44:36.551Z,52.54
2023-04-09T06:45:40.206Z,52.44
2023-04-09T06:51:23.580Z,52.74
2023-04-09T06:54:29.603Z,52.84
2023-04-09T06:59:02.217Z,52.54
2023-04-09T07:00:04.965Z,52.54
2023-04-09T07:01:03.172Z,52.44
2023-04-09T07:02:03.335Z,52.31
2023-04-09T07:03:03.601Z,52.31
2023-04-09T07:04:03.806Z,52.22
2023-04-09T07:05:03.448Z,52.11
2023-04-09T07:06:03.584Z,52.11
2023-04-09T07:07:03.607Z,52.01
2023-04-09T07:08:03.649Z,52.01
2023-04-09T07:09:03.721Z,51.91
2023-04-09T07:10:03.804Z,51.89
2023-04-09T07:11:03.856Z,51.89
2023-04-09T07:12:03.931Z,51.79
2023-04-09T07:18:33.896Z,51.68
2023-04-09T07:19:34.894Z,51.68
2023-04-09T07:20:34.967Z,51.68
2023-04-09T07:21:35.063Z,51.59
2023-04-09T07:22:35.109Z,51.49
2023-04-09T07:23:35.250Z,51.46
2023-04-09T07:24:35.953Z,51.36
2023-04-09T07:25:35.315Z,51.26
2023-04-09T07:26:35.367Z,51.16
2023-04-09T07:27:35.549Z,51.06
2023-04-09T07:28:35.513Z,50.84
2023-04-09T07:29:35.559Z,50.73
2023-04-09T07:30:35.619Z,50.63
2023-04-09T07:31:36.169Z,50.63
2023-04-09T07:32:35.719Z,50.51
2023-04-09T07:33:35.809Z,50.41
2023-04-09T07:34:35.814Z,50.31
2023-04-09T07:35:35.895Z,50.21
2023-04-09T07:36:35.932Z,50.01
2023-04-09T07:37:35.994Z,50.11
2023-04-09T07:38:36.086Z,50.11
2023-04-09T07:39:36.113Z,49.98
2023-04-09T07:40:36.162Z,49.98
2023-04-09T07:41:36.218Z,49.88
2023-04-09T07:42:36.295Z,49.68
2023-04-09T07:43:36.484Z,49.78
2023-04-09T07:44:36.425Z,49.88
2023-04-09T07:45:36.492Z,49.78
2023-04-09T07:46:36.557Z,49.78
2023-04-09T07:47:36.666Z,49.78
2023-04-09T07:48:36.772Z,49.56
2023-04-09T07:49:36.847Z,49.46
2023-04-09T07:50:36.847Z,49.26
2023-04-09T07:51:36.896Z,49.56
2023-04-09T07:52:36.882Z,49.36
2023-04-09T07:53:36.995Z,49.56
2023-04-09T07:54:37.044Z,49.56
2023-04-09T07:55:37.109Z,49.36
2023-04-09T07:56:37.190Z,49.36
2023-04-09T07:57:37.269Z,49.46
2023-04-09T07:58:37.318Z,49.66
2023-04-09T07:59:37.328Z,50.06
2023-04-09T08:00:37.397Z,49.56
2023-04-09T08:01:37.575Z,49.76
2023-04-09T08:02:38.054Z,49.56
2023-04-09T08:03:37.959Z,49.56
2023-04-09T08:04:37.805Z,49.26
2023-04-09T08:05:37.703Z,49.56
2023-04-09T08:06:37.772Z,49.46
2023-04-09T08:07:37.830Z,49.46
2023-04-09T08:08:37.924Z,49.66
2023-04-09T08:09:37.961Z,49.56
2023-04-09T08:10:38.004Z,49.43
2023-04-09T08:11:38.060Z,49.13
2023-04-09T08:12:38.109Z,49.04
2023-04-09T08:13:38.175Z,49.23
2023-04-09T08:14:38.213Z,49.26
2023-04-09T08:15:38.336Z,49.13
2023-04-09T08:16:38.330Z,49.04
2023-04-09T08:17:38.425Z,49.23
2023-04-09T08:18:38.481Z,49.13
2023-04-09T08:19:41.147Z,49.23
2023-04-09T08:20:38.603Z,49.23
2023-04-09T08:21:38.674Z,49.23
2023-04-09T08:22:38.758Z,49.13
2023-04-09T08:23:38.861Z,49.13
2023-04-09T08:24:38.855Z,49.23
2023-04-09T08:25:38.931Z,49.33
2023-04-09T08:26:38.966Z,49.13
2023-04-09T08:27:39.068Z,49.04
2023-04-09T08:28:39.865Z,49.13
2023-04-09T08:29:39.161Z,48.91
2023-04-09T08:30:39.212Z,48.71
2023-04-09T08:31:39.406Z,48.61
2023-04-09T08:32:39.322Z,48.71
2023-04-09T08:33:39.351Z,48.61
2023-04-09T08:34:39.511Z,48.49
2023-04-09T08:35:39.464Z,48.28
2023-04-09T08:36:39.560Z,48.28
2023-04-09T08:37:39.601Z,48.19
2023-04-09T08:38:39.690Z,48.19
2023-04-09T08:39:39.757Z,47.88
2023-04-09T08:40:39.771Z,47.86
2023-04-09T08:41:39.850Z,47.76
2023-04-09T08:42:39.910Z,47.56
2023-04-09T08:43:56.219Z,47.56
2023-04-09T08:44:40.036Z,47.66
2023-04-09T08:45:41.068Z,47.66
2023-04-09T08:46:40.139Z,47.96
2023-04-09T08:47:40.288Z,48.07
2023-04-09T08:48:40.345Z,47.96
2023-04-09T08:49:40.520Z,47.86
2023-04-09T08:50:40.397Z,47.66
2023-04-09T08:51:40.467Z,47.54
2023-04-09T08:52:40.513Z,47.54
2023-04-09T08:53:40.584Z,47.34
2023-04-09T08:54:40.676Z,47.34
2023-04-09T08:55:40.783Z,47.44
2023-04-09T08:56:40.815Z,47.44
2023-04-09T08:57:40.871Z,47.64
2023-04-09T08:58:40.912Z,47.54
2023-04-09T08:59:40.995Z,47.64
2023-04-09T09:00:41.060Z,47.64
2023-04-09T09:01:41.215Z,47.64
2023-04-09T09:02:41.210Z,47.64
2023-04-09T09:03:41.310Z,47.42
2023-04-09T09:04:41.281Z,47.52
2023-04-09T09:05:41.333Z,47.42
2023-04-09T09:06:41.383Z,47.52
2023-04-09T09:07:41.472Z,47.74
2023-04-09T09:08:42.590Z,47.94
2023-04-09T09:09:41.619Z,48.14
2023-04-09T09:10:41.685Z,47.94
2023-04-09T09:11:41.724Z,47.84
2023-04-09T09:12:41.809Z,47.94
2023-04-09T09:13:41.808Z,48.04
2023-04-09T09:14:41.885Z,48.24
2023-04-09T09:15:41.941Z,48.24
2023-04-09T09:16:42.044Z,48.04
2023-04-09T09:17:42.134Z,48.24
2023-04-09T09:18:42.162Z,48.24
2023-04-09T09:19:42.959Z,48.02
2023-04-09T09:20:44.553Z,48.22
2023-04-09T09:21:42.384Z,48.24
2023-04-09T09:22:42.433Z,48.14
2023-04-09T09:23:42.476Z,48.44
2023-04-09T09:24:42.553Z,48.44
2023-04-09T09:25:42.621Z,48.34
2023-04-09T09:26:42.652Z,48.74
2023-04-09T09:27:43.488Z,49.26
2023-04-09T09:28:42.801Z,49.79
2023-04-09T09:29:42.895Z,49.89
2023-04-09T09:30:42.917Z,49.99
2023-04-09T09:31:42.953Z,49.37
2023-04-09T09:32:43.056Z,49.26
2023-04-09T09:33:43.094Z,49.37
2023-04-09T09:34:43.173Z,49.37
2023-04-09T09:35:43.255Z,49.14
2023-04-09T09:36:43.298Z,48.74
2023-04-09T09:37:43.410Z,48.52
2023-04-09T09:38:43.410Z,48.42
2023-04-09T09:39:43.469Z,48.84
2023-04-09T09:40:43.498Z,49.14
2023-04-09T09:41:43.805Z,49.76
2023-04-09T09:42:43.643Z,50.09
2023-04-09T09:43:43.702Z,50.29
2023-04-09T09:44:43.794Z,50.62
2023-04-09T09:45:44.201Z,50.71
2023-04-09T09:46:43.942Z,50.39
2023-04-09T09:47:43.986Z,50.07
2023-04-09T09:48:44.064Z,49.57
2023-04-09T09:49:44.145Z,49.24
2023-04-09T09:50:44.164Z,48.94
2023-04-09T09:51:44.283Z,49.02
2023-04-09T09:52:44.335Z,49.34
2023-04-09T09:53:44.362Z,49.44
2023-04-09T09:54:44.745Z,49.64
2023-04-09T09:55:44.454Z,49.54
2023-04-09T09:56:44.514Z,49.74
2023-04-09T09:57:44.586Z,49.84
2023-04-09T09:58:44.616Z,49.94
2023-04-09T09:59:44.705Z,50.14
2023-04-09T10:00:44.749Z,50.14
2023-04-09T10:01:44.882Z,49.94
2023-04-09T10:02:45.139Z,50.24
2023-04-09T10:03:44.889Z,50.24
2023-04-09T10:04:44.979Z,50.46
2023-04-09T10:05:45.014Z,50.87
2023-04-09T10:06:45.069Z,51.07
2023-04-09T10:07:45.134Z,51.39
2023-04-09T10:08:45.191Z,51.39
2023-04-09T10:09:45.247Z,51.49
2023-04-09T10:10:45.313Z,51.39
2023-04-09T10:11:45.337Z,51.29
2023-04-09T10:12:45.395Z,51.19
2023-04-09T10:13:46.465Z,51.07
2023-04-09T10:14:45.562Z,51.07
2023-04-09T10:15:45.701Z,50.87
2023-04-09T10:16:45.649Z,50.87
2023-04-09T10:17:45.739Z,50.57
2023-04-09T10:18:45.771Z,51.07
2023-04-09T10:19:45.929Z,51.17
2023-04-09T10:20:45.893Z,51.27
2023-04-09T10:21:45.986Z,51.27
2023-04-09T10:22:46.004Z,51.46
2023-04-09T10:23:46.066Z,51.67
2023-04-09T10:24:46.209Z,51.87
2023-04-09T10:25:46.219Z,51.99
2023-04-09T10:26:46.223Z,51.99
2023-04-09T10:27:46.271Z,51.99
2023-04-09T10:28:46.325Z,51.77
2023-04-09T10:29:46.427Z,51.57
2023-04-09T10:30:46.513Z,51.67
2023-04-09T10:31:46.534Z,51.77
2023-04-09T10:32:46.626Z,51.77
2023-04-09T10:33:46.630Z,51.87
2023-04-09T10:34:46.719Z,51.97
2023-04-09T10:35:46.788Z,52.07
2023-04-09T10:36:46.844Z,52.29
2023-04-09T10:37:46.894Z,52.39
2023-04-09T10:38:47.055Z,52.39
2023-04-09T10:39:47.048Z,52.29
2023-04-09T10:40:47.117Z,52.29
2023-04-09T10:41:47.165Z,52.29
2023-04-09T10:42:47.428Z,52.49
2023-04-09T10:43:47.489Z,52.49
2023-04-09T10:44:47.472Z,52.37
2023-04-09T10:45:47.443Z,52.37
2023-04-09T10:46:47.563Z,52.49
2023-04-09T10:47:47.561Z,52.69
2023-04-09T10:48:47.679Z,52.89
2023-04-09T10:49:47.893Z,52.80
2023-04-09T10:50:47.742Z,52.89
2023-04-09T10:51:47.826Z,52.89
2023-04-09T10:52:48.050Z,53.09
2023-04-09T10:53:47.912Z,52.80
2023-04-09T10:54:47.974Z,52.49
2023-04-09T10:55:48.063Z,52.69
2023-04-09T10:56:48.111Z,52.69
2023-04-09T10:57:48.183Z,52.59
2023-04-09T10:58:48.182Z,52.89
2023-04-09T10:59:48.361Z,53.00
2023-04-09T11:00:48.481Z,53.00
2023-04-09T11:01:48.417Z,52.69
2023-04-09T11:02:48.717Z,52.39
2023-04-09T11:03:48.528Z,52.80
2023-04-09T11:04:48.624Z,52.39
2023-04-09T11:05:48.617Z,52.49
2023-04-09T11:06:48.673Z,52.59
2023-04-09T11:07:48.719Z,52.59
2023-04-09T11:08:48.775Z,52.69
2023-04-09T11:09:48.862Z,53.00
2023-04-09T11:10:51.780Z,52.59
2023-04-09T11:11:48.937Z,53.00
2023-04-09T11:12:48.990Z,53.30
2023-04-09T11:13:49.229Z,53.19
2023-04-09T11:14:49.472Z,53.50
2023-04-09T11:15:49.275Z,53.50
2023-04-09T11:16:49.361Z,53.30
2023-04-09T11:17:50.728Z,53.50
2023-04-09T11:18:49.483Z,53.80
2023-04-09T11:21:43.568Z,53.80
2023-04-09T11:22:44.421Z,54.00
2023-04-09T11:23:44.443Z,54.10
2023-04-09T11:24:44.511Z,54.10
2023-04-09T11:25:44.575Z,53.69
2023-04-09T11:26:44.672Z,53.89
2023-04-09T11:27:46.381Z,54.10
2023-04-09T11:28:44.732Z,54.10
2023-04-09T11:29:44.850Z,54.10
2023-04-09T11:30:44.878Z,54.20
2023-04-09T11:31:44.997Z,48.28
2023-04-09T11:32:46.940Z,46.91
2023-04-09T11:33:45.769Z,45.62
2023-04-09T11:37:38.129Z,51.34
2023-04-09T11:38:39.111Z,51.44
2023-04-09T11:39:39.189Z,51.42
2023-04-09T11:43:32.245Z,51.72
2023-04-09T11:44:33.320Z,51.72
2023-04-09T11:45:33.373Z,51.72
2023-04-09T11:46:33.469Z,52.01
2023-04-09T11:47:33.486Z,52.22
2023-04-09T11:48:33.553Z,51.82
2023-04-09T11:53:37.580Z,52.42
2023-04-09T11:58:05.282Z,53.14
2023-04-09T11:59:06.535Z,49.21
2023-04-09T12:00:06.290Z,48.61
2023-04-09T12:01:06.348Z,47.03
2023-04-09T12:02:07.085Z,47.43
2023-04-09T12:03:06.627Z,47.63
2023-04-09T12:04:13.990Z,48.73
2023-04-09T12:05:17.736Z,49.84
2023-04-09T12:06:06.686Z,49.93
2023-04-09T12:07:06.797Z,49.93
2023-04-09T12:08:07.584Z,49.93
2023-04-09T12:09:07.632Z,49.74
2023-04-09T12:10:06.958Z,49.61
2023-04-09T12:11:06.977Z,49.61
2023-04-09T12:12:07.073Z,49.81
2023-04-09T12:13:07.123Z,50.01
2023-04-09T12:14:07.191Z,50.11
2023-04-09T12:15:07.713Z,50.21
2023-04-09T12:16:07.316Z,50.42
2023-04-09T12:17:07.363Z,50.62
2023-04-09T12:18:07.508Z,50.51
2023-04-09T12:19:07.520Z,50.51
2023-04-09T12:20:07.717Z,50.81
2023-04-09T12:21:07.634Z,51.01
2023-04-09T12:22:07.712Z,51.12
2023-04-09T12:23:07.741Z,51.12
2023-04-09T12:24:15.487Z,51.12
2023-04-09T12:25:17.631Z,51.01
2023-04-09T12:26:07.901Z,51.01
2023-04-09T12:27:08.015Z,51.12
2023-04-09T12:28:08.092Z,51.12
2023-04-09T12:29:08.191Z,51.32
2023-04-09T12:30:08.182Z,51.42
2023-04-09T12:31:08.237Z,51.21
2023-04-09T12:32:08.282Z,51.32
2023-04-09T12:33:10.762Z,51.32
2023-04-09T12:34:08.376Z,51.51
2023-04-09T12:35:08.498Z,51.62
2023-04-09T12:36:08.608Z,51.72
2023-04-09T12:37:08.568Z,51.72
2023-04-09T12:38:08.618Z,51.62
2023-04-09T12:39:08.671Z,51.62
2023-04-09T12:40:08.754Z,51.19
2023-04-09T12:41:08.861Z,51.19
2023-04-09T12:42:08.913Z,51.19
2023-04-09T12:43:08.963Z,51.29
2023-04-09T12:44:09.045Z,51.19
2023-04-09T12:45:09.155Z,51.49
2023-04-09T12:46:09.290Z,51.49
2023-04-09T12:47:09.229Z,51.49
2023-04-09T12:48:09.332Z,51.39
2023-04-09T12:49:09.363Z,51.49
2023-04-09T12:50:09.397Z,51.62
2023-04-09T12:51:09.495Z,51.39
2023-04-09T12:52:09.516Z,51.72
2023-04-09T12:53:09.603Z,51.72
2023-04-09T12:54:09.608Z,51.62
2023-04-09T12:55:09.702Z,51.62
2023-04-09T12:56:09.764Z,51.39
2023-04-09T12:57:09.782Z,51.49
2023-04-09T12:58:09.865Z,51.69
2023-04-09T12:59:09.908Z,51.72
2023-04-09T13:00:09.984Z,51.82
2023-04-09T13:01:10.147Z,51.72
2023-04-09T13:02:10.239Z,51.72
2023-04-09T13:03:10.437Z,51.82
2023-04-09T13:04:10.287Z,49.49
2023-04-09T13:05:10.340Z,47.88
2023-04-09T13:06:10.431Z,45.00
2023-04-09T13:07:10.371Z,48.71
2023-04-09T13:08:10.461Z,50.44
2023-04-09T13:09:10.516Z,50.44
2023-04-09T13:10:10.607Z,50.13
2023-04-09T13:11:11.489Z,50.01
2023-04-09T13:12:10.747Z,50.21
2023-04-09T13:13:10.723Z,50.11
2023-04-09T13:14:11.560Z,50.21
2023-04-09T13:15:10.875Z,50.31
2023-04-09T13:16:10.934Z,50.42
2023-04-09T13:17:10.992Z,50.62
2023-04-09T13:18:11.067Z,50.49
2023-04-09T13:19:11.048Z,50.29
2023-04-09T13:20:11.110Z,50.19
2023-04-09T13:21:11.165Z,50.29
2023-04-09T13:22:11.274Z,50.69
2023-04-09T13:23:11.339Z,50.89
2023-04-09T13:24:11.526Z,51.12
2023-04-09T13:25:11.795Z,51.12
2023-04-09T13:26:11.552Z,51.21
2023-04-09T13:27:11.554Z,50.99
2023-04-09T13:28:12.328Z,50.89
2023-04-09T13:29:11.632Z,50.89
2023-04-09T13:30:11.718Z,51.21
2023-04-09T13:33:07.587Z,51.32
2023-04-09T13:34:08.608Z,51.19
2023-04-09T13:35:08.660Z,51.09
2023-04-09T13:36:08.739Z,51.09
2023-04-09T13:37:08.783Z,51.19
2023-04-09T13:38:08.858Z,51.29
2023-04-09T13:39:08.991Z,51.19
2023-04-09T13:40:08.959Z,51.49
2023-04-09T13:41:09.002Z,51.39
2023-04-09T13:42:13.730Z,51.19
2023-04-09T13:43:09.155Z,51.19
2023-04-09T13:44:09.159Z,51.29
2023-04-09T13:45:09.698Z,51.19
2023-04-09T13:46:09.343Z,51.29
2023-04-09T13:47:09.383Z,50.99
2023-04-09T13:48:09.586Z,51.09
2023-04-09T13:49:09.565Z,51.39
2023-04-09T13:50:09.850Z,51.29
2023-04-09T13:51:09.606Z,51.49
2023-04-09T13:52:09.716Z,51.39
2023-04-09T13:53:10.033Z,51.69
2023-04-09T13:54:09.854Z,51.59
2023-04-09T13:55:21.003Z,51.59
2023-04-09T13:56:09.974Z,51.79
2023-04-09T13:57:10.057Z,51.79
2023-04-09T13:58:10.154Z,51.59
2023-04-09T13:59:10.219Z,51.49
2023-04-09T14:00:10.297Z,51.49
2023-04-09T14:01:10.360Z,51.39
2023-04-09T14:02:10.512Z,51.49
2023-04-09T14:04:58.451Z,51.59
2023-04-09T14:05:59.503Z,51.59
2023-04-09T14:06:59.601Z,51.59
2023-04-09T14:07:59.685Z,51.39
2023-04-09T14:08:59.674Z,51.29
2023-04-09T14:09:59.824Z,51.39
2023-04-09T14:15:21.411Z,52.01
2023-04-09T14:16:22.490Z,52.01
2023-04-09T14:17:22.545Z,51.69
2023-04-09T14:18:22.550Z,51.69
2023-04-09T14:21:16.606Z,51.72
2023-04-09T14:22:17.640Z,51.82
2023-04-09T14:23:17.634Z,51.82
2023-04-09T14:24:17.685Z,51.82
2023-04-09T14:25:17.771Z,51.59
2023-04-09T14:26:17.827Z,51.92
2023-04-09T14:27:17.882Z,51.49
2023-04-09T14:28:17.981Z,51.69
2023-04-09T14:29:18.050Z,51.92
2023-04-09T14:30:18.049Z,51.82
2023-04-09T14:31:18.182Z,51.92
2023-04-09T14:32:18.256Z,52.01
2023-04-09T14:33:18.206Z,51.72
2023-04-09T14:34:18.422Z,51.59
2023-04-09T14:39:59.312Z,51.79
2023-04-09T14:41:00.368Z,51.69
2023-04-09T14:44:11.424Z,52.22
2023-04-09T14:45:11.795Z,52.01
2023-04-09T14:46:12.013Z,51.89