createdAt,value
2019-05-16T00:00:49.647Z,0.00
2019-05-16T00:01:48.875Z,0.00
2019-05-16T00:02:48.474Z,0.00
2019-05-16T00:03:49.030Z,0.00
2019-05-16T00:04:48.452Z,0.00
2019-05-16T00:05:54.235Z,0.00
2019-05-16T00:06:49.431Z,0.00
2019-05-16T00:07:49.162Z,0.00
2019-05-16T00:08:48.408Z,0.00
2019-05-16T00:09:48.447Z,0.00
2019-05-16T00:10:48.786Z,0.00
2019-05-16T00:11:48.759Z,0.00
2019-05-16T00:12:48.758Z,0.00
2019-05-16T00:13:48.968Z,0.00
2019-05-16T00:14:48.946Z,0.00
2019-05-16T00:15:48.334Z,0.00
2019-05-16T00:16:48.492Z,0.00
2019-05-16T00:17:48.924Z,0.00
2019-05-16T00:18:48.302Z,0.00
2019-05-16T00:19:48.491Z,0.00
2019-05-16T00:20:49.239Z,0.00
2019-05-16T00:21:48.776Z,0.00
2019-05-16T00:22:48.592Z,0.00
2019-05-16T00:23:48.723Z,0.00
2019-05-16T00:24:48.774Z,0.00
2019-05-16T00:25:48.227Z,0.00
2019-05-16T00:26:48.219Z,0.00
2019-05-16T00:27:48.211Z,0.00
2019-05-16T00:28:48.562Z,0.00
2019-05-16T00:29:48.770Z,0.00
2019-05-16T00:30:48.818Z,0.00
2019-05-16T00:31:48.655Z,0.00
2019-05-16T00:32:48.370Z,0.00
2019-05-16T00:33:48.752Z,0.00
2019-05-16T00:34:48.134Z,0.00
2019-05-16T00:35:51.944Z,0.00
2019-05-16T00:36:49.111Z,0.00
2019-05-16T00:37:48.565Z,0.00
2019-05-16T00:38:48.495Z,0.00
2019-05-16T00:39:48.305Z,0.00
2019-05-16T00:40:48.748Z,0.00
2019-05-16T00:41:48.055Z,0.00
2019-05-16T00:42:49.235Z,0.00
2019-05-16T00:43:48.654Z,0.00
2019-05-16T00:44:48.039Z,0.00
2019-05-16T00:45:48.641Z,0.00
2019-05-16T00:46:48.613Z,0.00
2019-05-16T00:47:48.224Z,0.00
2019-05-16T00:48:48.750Z,0.00
2019-05-16T00:49:48.164Z,0.00
2019-05-16T00:50:48.213Z,0.00
2019-05-16T00:51:48.125Z,0.00
2019-05-16T00:52:48.758Z,0.00
2019-05-16T00:53:48.433Z,0.00
2019-05-16T00:54:48.656Z,0.00
2019-05-16T00:55:48.110Z,0.00
2019-05-16T00:56:48.699Z,0.00
2019-05-16T00:57:48.231Z,0.00
2019-05-16T00:58:48.427Z,0.00
2019-05-16T00:59:48.529Z,0.00
2019-05-16T01:00:50.027Z,0.00
2019-05-16T01:01:50.101Z,0.00
2019-05-16T01:02:48.600Z,0.00
2019-05-16T01:03:48.353Z,0.00
2019-05-16T01:04:48.687Z,0.00
2019-05-16T01:05:48.188Z,0.00
2019-05-16T01:06:48.450Z,0.00
2019-05-16T01:07:48.134Z,0.00
2019-05-16T01:08:48.797Z,0.00
2019-05-16T01:09:48.806Z,0.00
2019-05-16T01:10:48.488Z,0.00
2019-05-16T01:11:48.660Z,0.00
2019-05-16T01:12:48.173Z,0.00
2019-05-16T01:13:48.770Z,0.00
2019-05-16T01:14:47.900Z,0.00
2019-05-16T01:15:48.569Z,0.00
2019-05-16T01:16:48.781Z,0.00
2019-05-16T01:17:48.344Z,0.00
2019-05-16T01:18:48.589Z,0.00
2019-05-16T01:19:48.435Z,0.00
2019-05-16T01:20:48.174Z,0.00
2019-05-16T01:21:48.390Z,0.00
2019-05-16T01:22:48.988Z,0.00
2019-05-16T01:23:48.214Z,0.00
2019-05-16T01:24:49.237Z,0.00
2019-05-16T01:25:48.394Z,0.00
2019-05-16T01:26:48.449Z,0.00
2019-05-16T01:27:47.738Z,0.00
2019-05-16T01:28:48.356Z,0.00
2019-05-16T01:29:47.794Z,0.00
2019-05-16T01:30:48.879Z,0.00
2019-05-16T01:31:48.401Z,0.00
2019-05-16T01:32:49.195Z,0.00
2019-05-16T01:33:47.844Z,0.00
2019-05-16T01:34:48.348Z,0.00
2019-05-16T01:35:47.846Z,0.00
2019-05-16T01:36:48.581Z,0.00
2019-05-16T01:37:48.784Z,0.00
2019-05-16T01:38:48.058Z,0.00
2019-05-16T01:39:48.424Z,0.00
2019-05-16T01:40:49.099Z,0.00
2019-05-16T01:41:48.121Z,0.00
2019-05-16T01:42:48.963Z,0.00
2019-05-16T01:43:48.400Z,0.00
2019-05-16T01:44:48.739Z,0.00
2019-05-16T01:45:48.749Z,0.00
2019-05-16T01:46:48.062Z,0.00
2019-05-16T01:47:48.261Z,0.00
2019-05-16T01:48:48.531Z,0.00
2019-05-16T01:49:48.817Z,0.00
2019-05-16T01:50:48.099Z,0.00
2019-05-16T01:51:48.448Z,0.00
2019-05-16T01:52:48.736Z,0.00
2019-05-16T01:53:48.824Z,0.00
2019-05-16T01:54:48.115Z,0.00
2019-05-16T01:55:48.923Z,0.00
2019-05-16T01:56:48.091Z,0.00
2019-05-16T01:57:48.153Z,0.00
2019-05-16T01:58:49.034Z,0.00
2019-05-16T01:59:48.584Z,0.00
2019-05-16T02:00:58.818Z,0.00
2019-05-16T02:01:48.487Z,0.00
2019-05-16T02:02:48.743Z,0.00
2019-05-16T02:03:48.105Z,0.00
2019-05-16T02:04:48.492Z,0.00
2019-05-16T02:05:48.067Z,0.00
2019-05-16T02:06:54.231Z,0.00
2019-05-16T02:07:48.233Z,0.00
2019-05-16T02:08:48.700Z,0.00
2019-05-16T02:09:47.653Z,0.00
2019-05-16T02:10:47.829Z,0.00
2019-05-16T02:11:48.161Z,0.00
2019-05-16T02:12:49.042Z,0.00
2019-05-16T02:13:48.456Z,0.00
2019-05-16T02:14:48.067Z,0.00
2019-05-16T02:15:48.821Z,0.00
2019-05-16T02:16:47.734Z,0.00
2019-05-16T02:17:48.554Z,0.00
2019-05-16T02:18:48.895Z,0.00
2019-05-16T02:19:48.550Z,0.00
2019-05-16T02:20:47.921Z,0.00
2019-05-16T02:21:47.645Z,0.00
2019-05-16T02:22:48.168Z,0.00
2019-05-16T02:23:49.016Z,0.00
2019-05-16T02:24:48.010Z,0.00
2019-05-16T02:25:48.942Z,0.00
2019-05-16T02:26:49.309Z,0.00
2019-05-16T02:27:48.829Z,0.00
2019-05-16T02:28:46.891Z,0.00
2019-05-16T02:29:46.883Z,0.00
2019-05-16T02:30:46.890Z,0.00
2019-05-16T02:31:46.860Z,0.00
2019-05-16T02:32:46.850Z,0.00
2019-05-16T02:33:46.838Z,0.00
2019-05-16T02:34:46.827Z,0.00
2019-05-16T02:35:46.827Z,0.00
2019-05-16T02:36:46.806Z,0.00
2019-05-16T02:37:46.795Z,0.00
2019-05-16T02:38:46.787Z,0.00
2019-05-16T02:39:46.778Z,0.00
2019-05-16T02:40:46.766Z,0.00
2019-05-16T02:41:46.754Z,0.00
2019-05-16T02:42:46.745Z,0.00
2019-05-16T02:43:46.730Z,0.00
2019-05-16T02:44:46.720Z,0.00
2019-05-16T02:45:46.714Z,0.00
2019-05-16T02:46:46.696Z,0.00
2019-05-16T02:47:46.687Z,0.00
2019-05-16T02:48:46.695Z,0.00
2019-05-16T02:49:46.674Z,0.00
2019-05-16T02:50:46.656Z,0.00
2019-05-16T02:51:46.648Z,0.00
2019-05-16T02:52:46.639Z,0.00
2019-05-16T02:53:46.627Z,0.00
2019-05-16T02:54:46.616Z,0.00
2019-05-16T02:55:46.628Z,0.00
2019-05-16T02:56:46.592Z,0.00
2019-05-16T02:57:46.586Z,0.00
2019-05-16T02:58:46.572Z,0.00
2019-05-16T02:59:46.560Z,0.00
2019-05-16T03:00:46.554Z,0.00
2019-05-16T03:01:46.539Z,0.00
2019-05-16T03:02:46.529Z,0.00
2019-05-16T03:03:46.524Z,0.00
2019-05-16T03:04:46.509Z,0.00
2019-05-16T03:05:46.496Z,0.00
2019-05-16T03:06:46.488Z,0.00
2019-05-16T03:07:47.477Z,0.00
2019-05-16T03:08:46.462Z,0.00
2019-05-16T03:09:46.456Z,0.00
2019-05-16T03:10:46.442Z,0.00
2019-05-16T03:11:46.432Z,0.00
2019-05-16T03:12:46.430Z,4.00
2019-05-16T03:13:46.408Z,0.00
2019-05-16T03:14:46.400Z,4.00
2019-05-16T03:15:46.391Z,4.00
2019-05-16T03:16:46.381Z,4.00
2019-05-16T03:17:46.367Z,4.00
2019-05-16T03:18:46.358Z,4.00
2019-05-16T03:19:46.343Z,8.00
2019-05-16T03:20:46.336Z,8.00
2019-05-16T03:21:46.328Z,8.00
2019-05-16T03:22:46.329Z,8.00
2019-05-16T03:23:46.303Z,8.00
2019-05-16T03:24:46.289Z,8.00
2019-05-16T03:25:46.281Z,8.00
2019-05-16T03:26:46.268Z,8.00
2019-05-16T03:27:46.257Z,12.00
2019-05-16T03:28:46.249Z,8.00
2019-05-16T03:29:46.241Z,8.00
2019-05-16T03:30:46.239Z,8.00
2019-05-16T03:31:46.215Z,12.00
2019-05-16T03:32:46.281Z,12.00
2019-05-16T03:33:52.129Z,16.00
2019-05-16T03:34:47.186Z,12.00
2019-05-16T03:35:46.176Z,8.00
2019-05-16T03:36:46.181Z,12.00
2019-05-16T03:37:55.649Z,8.00
2019-05-16T03:38:47.141Z,8.00
2019-05-16T03:39:46.131Z,8.00
2019-05-16T03:40:46.120Z,12.00
2019-05-16T03:41:46.115Z,8.00
2019-05-16T03:42:46.097Z,8.00
2019-05-16T03:43:46.086Z,8.00
2019-05-16T03:44:46.082Z,8.00
2019-05-16T03:45:46.065Z,8.00
2019-05-16T03:46:46.058Z,8.00
2019-05-16T03:47:46.044Z,8.00
2019-05-16T03:48:46.033Z,8.00
2019-05-16T03:49:46.023Z,12.00
2019-05-16T03:50:46.012Z,8.00
2019-05-16T03:51:46.002Z,12.00
2019-05-16T03:52:46.044Z,16.00
2019-05-16T03:53:45.982Z,16.00
2019-05-16T03:54:45.967Z,20.00
2019-05-16T03:55:45.961Z,24.00
2019-05-16T03:56:45.947Z,24.00
2019-05-16T03:57:45.941Z,20.00
2019-05-16T03:58:45.926Z,20.00
2019-05-16T03:59:45.925Z,24.00
2019-05-16T04:00:46.022Z,28.00
2019-05-16T04:01:45.894Z,24.00
2019-05-16T04:02:45.946Z,20.00
2019-05-16T04:03:45.871Z,20.00
2019-05-16T04:04:45.863Z,24.00
2019-05-16T04:05:45.854Z,24.00
2019-05-16T04:06:45.840Z,20.00
2019-05-16T04:07:45.838Z,24.00
2019-05-16T04:08:45.819Z,20.00
2019-05-16T04:09:45.808Z,24.00
2019-05-16T04:10:45.801Z,20.00
2019-05-16T04:11:45.787Z,20.00
2019-05-16T04:12:45.833Z,20.00
2019-05-16T04:13:45.768Z,20.00
2019-05-16T04:14:45.757Z,16.00
2019-05-16T04:15:45.749Z,16.00
2019-05-16T04:16:45.737Z,16.00
2019-05-16T04:17:45.721Z,12.00
2019-05-16T04:18:45.711Z,12.00
2019-05-16T04:19:45.701Z,16.00
2019-05-16T04:20:45.690Z,12.00
2019-05-16T04:21:45.688Z,12.00
2019-05-16T04:22:45.670Z,12.00
2019-05-16T04:23:45.658Z,16.00
2019-05-16T04:24:45.647Z,16.00
2019-05-16T04:25:45.638Z,16.00
2019-05-16T04:26:45.627Z,12.00
2019-05-16T04:27:45.616Z,12.00
2019-05-16T04:28:45.606Z,12.00
2019-05-16T04:29:45.593Z,12.00
2019-05-16T04:30:45.588Z,12.00
2019-05-16T04:31:45.573Z,12.00
2019-05-16T04:32:45.561Z,8.00
2019-05-16T04:33:45.566Z,12.00
2019-05-16T04:34:45.541Z,12.00
2019-05-16T04:35:45.532Z,12.00
2019-05-16T04:36:45.524Z,12.00
2019-05-16T04:37:45.509Z,16.00
2019-05-16T04:38:46.886Z,12.00
2019-05-16T04:39:45.486Z,12.00
2019-05-16T04:40:45.496Z,16.00
2019-05-16T04:41:45.466Z,20.00
2019-05-16T04:42:45.456Z,16.00
2019-05-16T04:43:45.445Z,20.00
2019-05-16T04:44:45.446Z,24.00
2019-05-16T04:45:45.435Z,32.00
2019-05-16T04:46:45.412Z,32.00
2019-05-16T04:47:45.402Z,28.00
2019-05-16T04:48:45.391Z,28.00
2019-05-16T04:49:45.384Z,28.00
2019-05-16T04:50:45.370Z,32.00
2019-05-16T04:51:45.362Z,28.00
2019-05-16T04:52:45.349Z,28.00
2019-05-16T04:53:45.338Z,24.00
2019-05-16T04:54:45.327Z,32.00
2019-05-16T04:55:45.319Z,28.00
2019-05-16T04:56:45.310Z,32.00
2019-05-16T04:57:45.318Z,28.00
2019-05-16T04:58:45.285Z,36.00
2019-05-16T04:59:45.274Z,36.00
2019-05-16T05:00:45.262Z,40.00
2019-05-16T05:01:45.253Z,44.00
2019-05-16T05:02:45.241Z,44.00
2019-05-16T05:04:00.383Z,44.00
2019-05-16T05:04:46.220Z,44.00
2019-05-16T05:05:45.216Z,44.00
2019-05-16T05:06:45.199Z,44.00
2019-05-16T05:07:45.190Z,56.00
2019-05-16T05:08:53.829Z,60.00
2019-05-16T05:09:46.164Z,52.00
2019-05-16T05:10:45.157Z,56.00
2019-05-16T05:11:45.144Z,56.00
2019-05-16T05:12:45.144Z,52.00
2019-05-16T05:13:45.130Z,60.00
2019-05-16T05:14:45.115Z,56.00
2019-05-16T05:15:45.103Z,56.00
2019-05-16T05:16:45.095Z,76.00
2019-05-16T05:17:45.080Z,76.00
2019-05-16T05:18:45.074Z,68.00
2019-05-16T05:19:45.065Z,68.00
2019-05-16T05:20:45.049Z,76.00
2019-05-16T05:21:45.038Z,72.00
2019-05-16T05:22:45.026Z,72.00
2019-05-16T05:23:45.021Z,72.00
2019-05-16T05:24:45.007Z,76.00
2019-05-16T05:25:45.025Z,76.00
2019-05-16T05:26:44.984Z,80.00
2019-05-16T05:27:44.975Z,92.00
2019-05-16T05:28:44.962Z,92.00
2019-05-16T05:29:44.960Z,88.00
2019-05-16T05:30:44.940Z,88.00
2019-05-16T05:31:45.690Z,92.00
2019-05-16T05:32:44.918Z,96.00
2019-05-16T05:33:44.907Z,100.00
2019-05-16T05:34:44.929Z,104.00
2019-05-16T05:35:44.898Z,104.00
2019-05-16T05:36:44.875Z,96.00
2019-05-16T05:37:44.865Z,92.00
2019-05-16T05:38:44.856Z,92.00
2019-05-16T05:39:44.844Z,108.00
2019-05-16T05:40:44.837Z,124.00
2019-05-16T05:41:44.826Z,136.00
2019-05-16T05:42:44.815Z,172.00
2019-05-16T05:43:44.800Z,180.00
2019-05-16T05:44:44.789Z,168.00
2019-05-16T05:45:44.779Z,200.00
2019-05-16T05:46:44.772Z,168.00
2019-05-16T05:47:44.763Z,160.00
2019-05-16T05:48:44.748Z,160.00
2019-05-16T05:49:44.736Z,184.00
2019-05-16T05:50:44.725Z,156.00
2019-05-16T05:51:45.247Z,184.00
2019-05-16T05:52:46.238Z,188.00
2019-05-16T05:53:44.692Z,192.00
2019-05-16T05:54:44.681Z,192.00
2019-05-16T05:55:44.668Z,148.00
2019-05-16T05:56:44.659Z,136.00
2019-05-16T05:57:44.646Z,144.00
2019-05-16T05:58:44.642Z,148.00
2019-05-16T05:59:44.630Z,148.00
2019-05-16T06:00:44.614Z,168.00
2019-05-16T06:01:44.607Z,144.00
2019-05-16T06:02:44.595Z,124.00
2019-05-16T06:03:44.584Z,128.00
2019-05-16T06:04:44.573Z,132.00
2019-05-16T06:05:44.567Z,140.00
2019-05-16T06:06:45.148Z,128.00
2019-05-16T06:07:44.537Z,132.00
2019-05-16T06:08:44.528Z,132.00
2019-05-16T06:09:53.559Z,152.00
2019-05-16T06:10:45.505Z,144.00
2019-05-16T06:11:44.494Z,124.00
2019-05-16T06:12:44.484Z,156.00
2019-05-16T06:13:44.472Z,156.00
2019-05-16T06:14:44.464Z,152.00
2019-05-16T06:15:44.452Z,148.00
2019-05-16T06:16:44.440Z,148.00
2019-05-16T06:17:44.428Z,160.00
2019-05-16T06:18:44.425Z,156.00
2019-05-16T06:19:44.407Z,148.00
2019-05-16T06:20:44.416Z,144.00
2019-05-16T06:21:45.519Z,124.00
2019-05-16T06:22:44.374Z,140.00
2019-05-16T06:23:44.364Z,160.00
2019-05-16T06:24:44.352Z,160.00
2019-05-16T06:25:44.345Z,148.00
2019-05-16T06:26:44.334Z,160.00
2019-05-16T06:27:44.323Z,152.00
2019-05-16T06:28:44.315Z,168.00
2019-05-16T06:29:44.296Z,160.00
2019-05-16T06:30:44.289Z,136.00
2019-05-16T06:31:44.276Z,152.00
2019-05-16T06:32:44.263Z,164.00
2019-05-16T06:33:44.258Z,156.00
2019-05-16T06:34:44.253Z,148.00
2019-05-16T06:35:44.234Z,152.00
2019-05-16T06:36:44.219Z,144.00
2019-05-16T06:37:44.208Z,152.00
2019-05-16T06:38:44.243Z,148.00
2019-05-16T06:39:45.400Z,132.00
2019-05-16T06:40:44.176Z,136.00
2019-05-16T06:41:44.165Z,148.00
2019-05-16T06:42:44.158Z,148.00
2019-05-16T06:43:44.163Z,176.00
2019-05-16T06:44:44.136Z,172.00
2019-05-16T06:45:44.122Z,168.00
2019-05-16T06:46:59.608Z,136.00
2019-05-16T06:47:45.098Z,136.00
2019-05-16T06:48:44.097Z,152.00
2019-05-16T06:49:44.082Z,144.00
2019-05-16T06:50:44.067Z,124.00
2019-05-16T06:51:44.057Z,128.00
2019-05-16T06:52:45.801Z,140.00
2019-05-16T06:53:44.042Z,136.00
2019-05-16T06:54:44.035Z,124.00
2019-05-16T06:55:44.015Z,148.00
2019-05-16T06:56:44.010Z,140.00
2019-05-16T06:57:43.998Z,140.00
2019-05-16T06:58:48.307Z,132.00
2019-05-16T06:59:45.036Z,152.00
2019-05-16T07:00:43.965Z,152.00
2019-05-16T07:01:43.949Z,180.00
2019-05-16T07:02:43.942Z,164.00
2019-05-16T07:03:43.928Z,180.00
2019-05-16T07:04:43.917Z,180.00
2019-05-16T07:05:43.905Z,168.00
2019-05-16T07:06:56.264Z,152.00
2019-05-16T07:07:44.882Z,128.00
2019-05-16T07:08:43.876Z,116.00
2019-05-16T07:09:57.213Z,128.00
2019-05-16T07:10:44.850Z,152.00
2019-05-16T07:11:43.839Z,160.00
2019-05-16T07:12:43.828Z,160.00
2019-05-16T07:13:43.825Z,164.00
2019-05-16T07:14:43.806Z,168.00
2019-05-16T07:15:43.805Z,164.00
2019-05-16T07:16:43.842Z,176.00
2019-05-16T07:17:43.822Z,176.00
2019-05-16T07:18:43.765Z,176.00
2019-05-16T07:19:43.751Z,172.00
2019-05-16T07:20:43.764Z,160.00
2019-05-16T07:21:43.733Z,164.00
2019-05-16T07:22:43.835Z,144.00
2019-05-16T07:23:43.709Z,136.00
2019-05-16T07:24:43.701Z,144.00
2019-05-16T07:25:43.687Z,124.00
2019-05-16T07:26:43.676Z,116.00
2019-05-16T07:27:43.664Z,124.00
2019-05-16T07:28:43.653Z,116.00
2019-05-16T07:29:43.662Z,100.00
2019-05-16T07:30:43.633Z,104.00
2019-05-16T07:31:43.620Z,120.00
2019-05-16T07:32:43.609Z,116.00
2019-05-16T07:33:43.598Z,128.00
2019-05-16T07:34:43.589Z,140.00
2019-05-16T07:35:43.577Z,128.00
2019-05-16T07:36:43.569Z,144.00
2019-05-16T07:37:43.556Z,128.00
2019-05-16T07:38:43.545Z,132.00
2019-05-16T07:39:43.534Z,156.00
2019-05-16T07:40:43.521Z,148.00
2019-05-16T07:41:43.514Z,144.00
2019-05-16T07:42:43.500Z,128.00
2019-05-16T07:43:43.489Z,124.00
2019-05-16T07:44:43.483Z,132.00
2019-05-16T07:45:43.471Z,140.00
2019-05-16T07:46:44.756Z,116.00
2019-05-16T07:47:43.454Z,132.00
2019-05-16T07:48:43.435Z,132.00
2019-05-16T07:49:43.423Z,108.00
2019-05-16T07:50:43.420Z,128.00
2019-05-16T07:51:43.402Z,124.00
2019-05-16T07:52:43.405Z,120.00
2019-05-16T07:53:43.380Z,120.00
2019-05-16T07:54:43.368Z,140.00
2019-05-16T07:55:43.360Z,144.00
2019-05-16T07:56:43.357Z,128.00
2019-05-16T07:57:43.336Z,136.00
2019-05-16T07:58:43.330Z,136.00
2019-05-16T07:59:43.313Z,124.00
2019-05-16T08:00:52.540Z,132.00
2019-05-16T08:01:44.291Z,136.00
2019-05-16T08:02:43.282Z,140.00
2019-05-16T08:03:44.175Z,140.00
2019-05-16T08:04:43.262Z,136.00
2019-05-16T08:05:43.250Z,128.00
2019-05-16T08:06:43.238Z,148.00
2019-05-16T08:07:43.227Z,152.00
2019-05-16T08:08:43.223Z,132.00
2019-05-16T08:09:43.206Z,152.00
2019-05-16T08:10:46.495Z,136.00
2019-05-16T08:11:43.182Z,136.00
2019-05-16T08:12:43.183Z,148.00
2019-05-16T08:13:43.331Z,136.00
2019-05-16T08:14:43.152Z,140.00
2019-05-16T08:15:43.143Z,128.00
2019-05-16T08:16:43.128Z,128.00
2019-05-16T08:17:44.600Z,140.00
2019-05-16T08:18:45.275Z,128.00
2019-05-16T08:19:43.102Z,104.00
2019-05-16T08:20:43.085Z,116.00
2019-05-16T08:21:43.073Z,108.00
2019-05-16T08:22:43.063Z,96.00
2019-05-16T08:23:43.054Z,92.00
2019-05-16T08:24:43.050Z,88.00
2019-05-16T08:25:43.031Z,92.00
2019-05-16T08:26:43.371Z,116.00
2019-05-16T08:27:43.009Z,108.00
2019-05-16T08:28:42.998Z,108.00
2019-05-16T08:29:42.992Z,96.00
2019-05-16T08:30:42.981Z,84.00
2019-05-16T08:31:43.320Z,96.00
2019-05-16T08:32:42.959Z,104.00
2019-05-16T08:33:42.951Z,120.00
2019-05-16T08:34:42.933Z,120.00
2019-05-16T08:35:42.923Z,116.00
2019-05-16T08:36:42.916Z,84.00
2019-05-16T08:38:43.890Z,172.00
2019-05-16T08:39:42.882Z,176.00
2019-05-16T08:41:04.768Z,148.00
2019-05-16T08:41:43.857Z,92.00
2019-05-16T08:42:42.848Z,92.00
2019-05-16T08:43:42.859Z,156.00
2019-05-16T08:44:42.826Z,224.00
2019-05-16T08:45:42.815Z,180.00
2019-05-16T08:46:42.803Z,128.00
2019-05-16T08:47:43.052Z,124.00
2019-05-16T08:48:42.788Z,160.00
2019-05-16T08:49:42.772Z,188.00
2019-05-16T08:50:05.380Z,96.00
2019-05-16T08:50:50.356Z,160.00
2019-05-16T08:51:43.749Z,176.00
2019-05-16T08:52:43.760Z,196.00
2019-05-16T08:53:44.862Z,220.00
2019-05-16T08:54:43.994Z,212.00
2019-05-16T08:55:43.510Z,224.00
2019-05-16T08:56:44.466Z,220.00
2019-05-16T08:57:42.685Z,180.00
2019-05-16T08:58:42.789Z,196.00
2019-05-16T08:59:42.666Z,204.00
2019-05-16T09:00:42.690Z,240.00
2019-05-16T09:01:50.763Z,208.00
2019-05-16T09:02:43.837Z,176.00
2019-05-16T09:03:42.680Z,164.00
2019-05-16T09:04:44.304Z,148.00
2019-05-16T09:05:43.688Z,144.00
2019-05-16T09:06:42.885Z,140.00
2019-05-16T09:07:42.576Z,144.00
2019-05-16T09:08:42.569Z,144.00
2019-05-16T09:09:49.360Z,168.00
2019-05-16T09:11:45.837Z,148.00
2019-05-16T09:12:43.525Z,144.00
2019-05-16T09:13:42.513Z,140.00
2019-05-16T09:14:42.522Z,132.00
2019-05-16T09:15:42.488Z,148.00
2019-05-16T09:16:42.477Z,136.00
2019-05-16T09:17:42.471Z,140.00
2019-05-16T09:18:36.427Z,152.00
2019-05-16T09:18:46.224Z,144.00
2019-05-16T09:19:42.452Z,128.00
2019-05-16T09:20:42.988Z,168.00
2019-05-16T09:21:42.440Z,160.00
2019-05-16T09:22:42.419Z,204.00
2019-05-16T09:23:42.521Z,208.00
2019-05-16T09:24:42.404Z,252.00
2019-05-16T09:25:42.389Z,236.00
2019-05-16T09:26:42.371Z,252.00
2019-05-16T09:27:42.361Z,264.00
2019-05-16T09:28:42.349Z,248.00
2019-05-16T09:29:42.343Z,232.00
2019-05-16T09:30:42.329Z,244.00
2019-05-16T09:31:42.317Z,268.00
2019-05-16T09:32:42.956Z,264.00
2019-05-16T09:33:42.297Z,264.00
2019-05-16T09:34:42.284Z,256.00
2019-05-16T09:35:42.277Z,220.00
2019-05-16T09:36:42.285Z,188.00
2019-05-16T09:37:42.265Z,140.00
2019-05-16T09:38:42.264Z,116.00
2019-05-16T09:39:42.245Z,124.00
2019-05-16T09:40:42.220Z,156.00
2019-05-16T09:41:50.961Z,168.00
2019-05-16T09:42:43.197Z,168.00
2019-05-16T09:43:42.189Z,180.00
2019-05-16T09:44:42.177Z,220.00
2019-05-16T09:45:42.166Z,220.00
2019-05-16T09:46:42.156Z,208.00
2019-05-16T09:47:42.152Z,200.00
2019-05-16T09:48:42.141Z,196.00
2019-05-16T09:49:42.123Z,180.00
2019-05-16T09:50:42.114Z,152.00
2019-05-16T09:51:42.106Z,148.00
2019-05-16T09:52:42.092Z,132.00
2019-05-16T09:53:42.085Z,152.00
2019-05-16T09:54:42.072Z,160.00
2019-05-16T09:55:42.063Z,160.00
2019-05-16T09:56:42.052Z,160.00
2019-05-16T09:57:42.041Z,160.00
2019-05-16T09:58:42.029Z,168.00
2019-05-16T09:59:42.022Z,172.00
2019-05-16T10:00:42.007Z,192.00
2019-05-16T10:01:41.995Z,184.00
2019-05-16T10:02:41.988Z,192.00
2019-05-16T10:03:41.975Z,188.00
2019-05-16T10:04:41.964Z,196.00
2019-05-16T10:05:41.954Z,192.00
2019-05-16T10:06:41.949Z,264.00
2019-05-16T10:07:41.935Z,260.00
2019-05-16T10:08:41.938Z,264.00
2019-05-16T10:09:45.326Z,252.00
2019-05-16T10:10:42.915Z,268.00
2019-05-16T10:11:42.916Z,336.00
2019-05-16T10:12:41.881Z,376.00
2019-05-16T10:13:41.868Z,416.00
2019-05-16T10:14:41.865Z,408.00
2019-05-16T10:15:41.850Z,496.00
2019-05-16T10:16:41.834Z,588.00
2019-05-16T10:17:41.857Z,508.00
2019-05-16T10:18:41.829Z,608.00
2019-05-16T10:19:41.801Z,508.00
2019-05-16T10:20:41.795Z,396.00
2019-05-16T10:21:41.780Z,376.00
2019-05-16T10:22:41.786Z,388.00
2019-05-16T10:23:41.758Z,436.00
2019-05-16T10:24:41.753Z,480.00
2019-05-16T10:25:41.740Z,476.00
2019-05-16T10:26:41.724Z,436.00
2019-05-16T10:27:41.711Z,396.00
2019-05-16T10:28:41.712Z,344.00
2019-05-16T10:29:41.692Z,312.00
2019-05-16T10:30:41.681Z,356.00
2019-05-16T10:31:49.380Z,408.00
2019-05-16T10:32:42.654Z,380.00
2019-05-16T10:33:41.659Z,432.00
2019-05-16T10:34:41.647Z,428.00
2019-05-16T10:35:41.629Z,556.00
2019-05-16T10:36:41.611Z,396.00
2019-05-16T10:37:41.604Z,520.00
2019-05-16T10:38:41.596Z,464.00
2019-05-16T10:39:41.581Z,360.00
2019-05-16T10:40:41.566Z,416.00
2019-05-16T10:41:41.554Z,440.00
2019-05-16T10:42:41.551Z,336.00
2019-05-16T10:43:41.534Z,260.00
2019-05-16T10:44:41.523Z,240.00
2019-05-16T10:45:41.511Z,260.00
2019-05-16T10:46:41.505Z,304.00
2019-05-16T10:47:41.491Z,300.00
2019-05-16T10:48:41.482Z,288.00
2019-05-16T10:49:42.106Z,348.00
2019-05-16T10:50:41.526Z,372.00
2019-05-16T10:51:41.473Z,300.00
2019-05-16T10:52:41.438Z,332.00
2019-05-16T10:54:02.323Z,296.00
2019-05-16T10:54:55.295Z,288.00
2019-05-16T10:55:42.402Z,308.00
2019-05-16T10:56:41.389Z,332.00
2019-05-16T10:57:41.473Z,292.00
2019-05-16T10:59:00.720Z,276.00
2019-05-16T11:00:09.347Z,288.00
2019-05-16T11:01:07.413Z,244.00
2019-05-16T11:01:42.338Z,248.00
2019-05-16T11:02:41.384Z,224.00
2019-05-16T11:03:41.339Z,244.00
2019-05-16T11:04:53.957Z,244.00
2019-05-16T11:05:42.287Z,232.00
2019-05-16T11:06:41.288Z,248.00
2019-05-16T11:07:41.433Z,252.00
2019-05-16T11:08:41.263Z,236.00
2019-05-16T11:09:54.831Z,272.00
2019-05-16T11:10:42.428Z,280.00
2019-05-16T11:11:41.226Z,280.00
2019-05-16T11:12:50.090Z,264.00
2019-05-16T11:13:42.201Z,268.00
2019-05-16T11:14:41.190Z,308.00
2019-05-16T11:15:41.178Z,280.00
2019-05-16T11:16:41.168Z,252.00
2019-05-16T11:17:41.155Z,252.00
2019-05-16T11:18:41.146Z,252.00
2019-05-16T11:19:41.142Z,260.00
2019-05-16T11:20:44.784Z,248.00
2019-05-16T11:21:42.111Z,284.00
2019-05-16T11:22:41.101Z,236.00
2019-05-16T11:23:41.091Z,244.00
2019-05-16T11:24:41.216Z,216.00
2019-05-16T11:25:41.071Z,244.00
2019-05-16T11:26:41.057Z,300.00
2019-05-16T11:27:41.067Z,288.00
2019-05-16T11:28:41.039Z,308.00
2019-05-16T11:29:41.022Z,372.00
2019-05-16T11:30:41.014Z,420.00
2019-05-16T11:31:41.001Z,476.00
2019-05-16T11:32:40.990Z,472.00
2019-05-16T11:33:40.978Z,440.00
2019-05-16T11:34:40.975Z,452.00
2019-05-16T11:35:40.959Z,456.00
2019-05-16T11:36:40.946Z,480.00
2019-05-16T11:37:40.936Z,572.00
2019-05-16T11:38:40.923Z,612.00
2019-05-16T11:39:40.911Z,536.00
2019-05-16T11:40:40.912Z,548.00
2019-05-16T11:41:40.891Z,600.00
2019-05-16T11:42:40.883Z,684.00
2019-05-16T11:43:40.869Z,612.00
2019-05-16T11:44:40.879Z,628.00
2019-05-16T11:45:40.848Z,576.00
2019-05-16T11:46:40.837Z,540.00
2019-05-16T11:47:40.826Z,544.00
2019-05-16T11:48:40.813Z,540.00
2019-05-16T11:49:40.802Z,504.00
2019-05-16T11:50:40.792Z,504.00
2019-05-16T11:51:40.788Z,456.00
2019-05-16T11:52:41.263Z,484.00
2019-05-16T11:53:40.757Z,452.00
2019-05-16T11:54:40.748Z,408.00
2019-05-16T11:55:51.892Z,400.00
2019-05-16T11:56:41.722Z,344.00
2019-05-16T11:57:40.713Z,348.00
2019-05-16T11:58:40.702Z,376.00
2019-05-16T11:59:40.799Z,372.00
2019-05-16T12:00:40.679Z,328.00
2019-05-16T12:01:40.669Z,288.00
2019-05-16T12:02:42.785Z,284.00
2019-05-16T12:03:40.651Z,308.00
2019-05-16T12:04:40.639Z,308.00
2019-05-16T12:05:40.627Z,316.00
2019-05-16T12:06:40.624Z,308.00
2019-05-16T12:07:44.392Z,372.00
2019-05-16T12:08:40.594Z,360.00
2019-05-16T12:09:47.078Z,300.00
2019-05-16T12:10:41.606Z,284.00
2019-05-16T12:11:40.561Z,300.00
2019-05-16T12:12:40.550Z,268.00
2019-05-16T12:13:40.539Z,248.00
2019-05-16T12:14:40.526Z,296.00
2019-05-16T12:15:40.516Z,336.00
2019-05-16T12:16:40.503Z,356.00
2019-05-16T12:17:40.493Z,340.00
2019-05-16T12:18:40.480Z,340.00
2019-05-16T12:19:43.877Z,336.00
2019-05-16T12:20:40.467Z,324.00
2019-05-16T12:21:40.451Z,376.00
2019-05-16T12:22:40.449Z,404.00
2019-05-16T12:23:40.433Z,396.00
2019-05-16T12:24:41.554Z,360.00
2019-05-16T12:25:40.408Z,336.00
2019-05-16T12:26:40.396Z,300.00
2019-05-16T12:27:42.314Z,328.00
2019-05-16T12:28:40.370Z,312.00
2019-05-16T12:29:40.359Z,284.00
2019-05-16T12:30:40.713Z,284.00
2019-05-16T12:31:54.308Z,284.00
2019-05-16T12:32:41.324Z,280.00
2019-05-16T12:33:40.315Z,256.00
2019-05-16T12:34:40.304Z,248.00
2019-05-16T12:35:40.294Z,224.00
2019-05-16T12:36:40.283Z,220.00
2019-05-16T12:37:40.274Z,220.00
2019-05-16T12:38:40.261Z,224.00
2019-05-16T12:39:40.253Z,256.00
2019-05-16T12:40:40.246Z,284.00
2019-05-16T12:41:41.462Z,292.00
2019-05-16T12:42:40.217Z,264.00
2019-05-16T12:43:48.765Z,288.00
2019-05-16T12:44:41.195Z,324.00
2019-05-16T12:45:40.187Z,284.00
2019-05-16T12:46:40.175Z,296.00