createdAt,value
2019-04-27T00:01:40.632Z,10.59
2019-04-27T00:04:23.591Z,10.66
2019-04-27T00:07:09.553Z,10.49
2019-04-27T00:09:43.210Z,10.54
2019-04-27T00:12:16.479Z,10.57
2019-04-27T00:14:48.362Z,10.52
2019-04-27T00:17:41.279Z,10.60
2019-04-27T00:19:56.889Z,10.45
2019-04-27T00:22:29.913Z,10.68
2019-04-27T00:24:58.405Z,10.58
2019-04-27T00:27:26.878Z,10.63
2019-04-27T00:29:55.383Z,10.77
2019-04-27T00:32:23.868Z,10.77
2019-04-27T00:34:53.240Z,10.65
2019-04-27T00:37:23.808Z,10.60
2019-04-27T00:40:00.025Z,10.72
2019-04-27T00:42:28.592Z,10.67
2019-04-27T00:44:57.072Z,10.68
2019-04-27T00:47:25.569Z,10.71
2019-04-27T00:49:54.945Z,10.56
2019-04-27T00:52:24.098Z,10.59
2019-04-27T00:54:53.899Z,10.47
2019-04-27T00:57:36.117Z,10.44
2019-04-27T01:00:25.953Z,10.30
2019-04-27T01:03:07.918Z,10.51
2019-04-27T01:05:36.569Z,10.47
2019-04-27T01:08:05.067Z,10.44
2019-04-27T01:10:33.623Z,10.39
2019-04-27T01:13:03.301Z,10.32
2019-04-27T01:15:34.009Z,10.05
2019-04-27T01:18:11.989Z,10.12
2019-04-27T01:20:33.019Z,9.97
2019-04-27T01:23:01.522Z,9.94
2019-04-27T01:25:31.619Z,9.95
2019-04-27T01:28:20.645Z,9.88
2019-04-27T01:30:53.687Z,9.98
2019-04-27T01:33:22.271Z,10.03
2019-04-27T01:35:50.741Z,9.96
2019-04-27T01:38:19.278Z,10.03
2019-04-27T01:40:47.713Z,9.93
2019-04-27T01:43:16.214Z,9.99
2019-04-27T01:45:44.863Z,9.96
2019-04-27T01:48:23.143Z,9.90
2019-04-27T01:50:43.553Z,9.73
2019-04-27T01:53:12.120Z,9.94
2019-04-27T01:55:40.854Z,9.92
2019-04-27T01:58:11.010Z,9.93
2019-04-27T02:00:44.171Z,9.83
2019-04-27T02:03:14.307Z,9.84
2019-04-27T02:05:56.397Z,9.89
2019-04-27T02:08:24.908Z,9.88
2019-04-27T02:10:53.548Z,9.80
2019-04-27T02:13:22.110Z,9.84
2019-04-27T02:15:50.653Z,9.82
2019-04-27T02:18:19.476Z,9.78
2019-04-27T02:20:49.206Z,9.90
2019-04-27T02:23:19.203Z,9.86
2019-04-27T02:25:49.536Z,9.88
2019-04-27T02:28:22.723Z,9.78
2019-04-27T02:30:53.001Z,9.69
2019-04-27T02:33:25.881Z,9.78
2019-04-27T02:35:54.451Z,9.89
2019-04-27T02:38:22.957Z,9.89
2019-04-27T02:40:53.582Z,9.86
2019-04-27T02:43:25.149Z,9.99
2019-04-27T02:45:53.631Z,10.00
2019-04-27T02:48:22.208Z,9.85
2019-04-27T02:50:52.320Z,9.70
2019-04-27T02:53:22.533Z,9.86
2019-04-27T02:55:51.009Z,9.90
2019-04-27T02:58:21.548Z,9.85
2019-04-27T03:00:50.250Z,9.78
2019-04-27T03:03:20.379Z,9.83
2019-04-27T03:05:50.344Z,9.89
2019-04-27T03:08:20.002Z,9.95
2019-04-27T03:10:50.380Z,9.98
2019-04-27T03:13:20.570Z,9.96
2019-04-27T03:15:53.165Z,9.86
2019-04-27T03:18:23.305Z,9.93
2019-04-27T03:20:53.429Z,9.93
2019-04-27T03:23:21.973Z,10.00
2019-04-27T03:26:00.254Z,10.01
2019-04-27T03:28:29.799Z,10.01
2019-04-27T03:31:02.446Z,10.08
2019-04-27T03:33:32.451Z,9.89
2019-04-27T03:36:02.629Z,9.88
2019-04-27T03:38:30.208Z,9.90
2019-04-27T03:41:00.476Z,9.96
2019-04-27T03:43:30.189Z,10.02
2019-04-27T03:46:00.548Z,9.96
2019-04-27T03:48:29.608Z,10.02
2019-04-27T03:51:09.961Z,9.93
2019-04-27T03:53:43.021Z,9.88
2019-04-27T03:56:13.167Z,9.94
2019-04-27T03:58:43.296Z,10.00
2019-04-27T04:01:11.809Z,10.06
2019-04-27T04:03:40.291Z,10.08
2019-04-27T04:06:10.782Z,10.00
2019-04-27T04:08:39.853Z,10.10
2019-04-27T04:11:22.565Z,10.24
2019-04-27T04:13:52.746Z,10.21
2019-04-27T04:16:22.869Z,10.16
2019-04-27T04:19:02.244Z,10.23
2019-04-27T04:21:30.796Z,10.33
2019-04-27T04:24:01.027Z,9.98
2019-04-27T04:26:32.806Z,10.14
2019-04-27T04:29:00.102Z,10.27
2019-04-27T04:31:32.614Z,10.14
2019-04-27T04:33:59.698Z,10.20
2019-04-27T04:36:30.068Z,10.20
2019-04-27T04:39:00.511Z,10.18
2019-04-27T04:41:43.670Z,10.11
2019-04-27T04:44:22.939Z,10.03
2019-04-27T04:47:00.360Z,9.88
2019-04-27T04:49:29.636Z,9.88
2019-04-27T04:51:59.489Z,9.97
2019-04-27T04:54:30.034Z,9.89
2019-04-27T04:56:59.470Z,9.87
2019-04-27T04:59:29.093Z,9.95
2019-04-27T05:02:00.239Z,9.90
2019-04-27T05:04:29.183Z,9.91
2019-04-27T05:06:59.246Z,9.85
2019-04-27T05:09:29.491Z,9.84
2019-04-27T05:11:58.795Z,9.97
2019-04-27T05:14:28.857Z,9.95
2019-04-27T05:16:59.184Z,9.98
2019-04-27T05:19:28.808Z,10.08
2019-04-27T05:21:59.147Z,10.08
2019-04-27T05:24:29.243Z,10.02
2019-04-27T05:26:59.020Z,10.16
2019-04-27T05:29:29.290Z,9.91
2019-04-27T05:31:59.220Z,9.96
2019-04-27T05:34:29.457Z,10.06
2019-04-27T05:37:00.731Z,10.04
2019-04-27T05:39:30.028Z,10.07
2019-04-27T05:41:59.749Z,10.08
2019-04-27T05:44:33.070Z,10.05
2019-04-27T05:47:05.376Z,9.89
2019-04-27T05:49:42.838Z,10.07
2019-04-27T05:52:14.462Z,9.97
2019-04-27T05:54:40.269Z,10.08
2019-04-27T05:57:09.512Z,10.25
2019-04-27T05:59:39.823Z,10.34
2019-04-27T06:02:09.333Z,10.37
2019-04-27T06:04:39.356Z,10.29
2019-04-27T06:07:09.194Z,10.27
2019-04-27T06:09:39.123Z,10.25
2019-04-27T06:12:08.974Z,10.21
2019-04-27T06:14:39.244Z,10.22
2019-04-27T06:17:09.454Z,10.21
2019-04-27T06:19:39.060Z,10.28
2019-04-27T06:22:09.519Z,10.21
2019-04-27T06:24:39.725Z,10.28
2019-04-27T06:27:09.390Z,10.36
2019-04-27T06:29:40.585Z,9.98
2019-04-27T06:32:08.996Z,10.27
2019-04-27T06:34:39.038Z,10.30
2019-04-27T06:37:09.451Z,10.47
2019-04-27T06:39:38.685Z,10.55
2019-04-27T06:42:16.718Z,10.45
2019-04-27T06:44:39.382Z,10.48
2019-04-27T06:47:09.111Z,10.63
2019-04-27T06:49:39.500Z,10.53
2019-04-27T06:52:08.670Z,10.59
2019-04-27T06:54:38.846Z,10.43
2019-04-27T06:57:09.120Z,10.52
2019-04-27T06:59:37.759Z,10.77
2019-04-27T07:02:06.237Z,10.91
2019-04-27T07:04:34.742Z,10.96
2019-04-27T07:07:03.218Z,11.00
2019-04-27T07:09:31.721Z,11.06
2019-04-27T07:12:00.208Z,11.00
2019-04-27T07:14:29.463Z,11.03
2019-04-27T07:16:59.131Z,11.14
2019-04-27T07:19:28.779Z,11.18
2019-04-27T07:21:57.213Z,11.29
2019-04-27T07:24:25.718Z,10.96
2019-04-27T07:26:54.196Z,10.96
2019-04-27T07:29:23.238Z,11.13
2019-04-27T07:31:51.931Z,11.31
2019-04-27T07:34:20.436Z,11.24
2019-04-27T07:36:49.253Z,11.23
2019-04-27T07:39:19.230Z,11.25
2019-04-27T07:41:48.763Z,11.46
2019-04-27T07:44:35.205Z,11.47
2019-04-27T07:47:16.845Z,11.51
2019-04-27T07:49:46.683Z,11.64
2019-04-27T07:52:15.159Z,11.71
2019-04-27T07:54:43.671Z,11.51
2019-04-27T07:57:12.146Z,11.64
2019-04-27T07:59:42.095Z,11.73
2019-04-27T08:02:11.185Z,11.95
2019-04-27T08:04:40.122Z,12.19
2019-04-27T08:07:09.233Z,12.06
2019-04-27T08:09:39.641Z,12.33
2019-04-27T08:12:08.219Z,12.16
2019-04-27T08:14:38.420Z,11.89
2019-04-27T08:17:06.978Z,12.15
2019-04-27T08:19:35.552Z,12.16
2019-04-27T08:22:04.102Z,12.11
2019-04-27T08:24:32.694Z,12.52
2019-04-27T08:27:12.045Z,12.71
2019-04-27T08:29:42.192Z,12.88
2019-04-27T08:32:12.315Z,12.72
2019-04-27T08:34:40.820Z,12.94
2019-04-27T08:37:09.376Z,12.56
2019-04-27T08:39:39.489Z,12.64
2019-04-27T08:42:09.542Z,12.72
2019-04-27T08:44:39.691Z,13.02
2019-04-27T08:47:09.579Z,13.26
2019-04-27T08:49:39.421Z,13.10
2019-04-27T08:52:09.372Z,13.37
2019-04-27T08:54:39.402Z,13.44
2019-04-27T08:57:09.693Z,13.66
2019-04-27T08:59:39.323Z,13.50
2019-04-27T09:02:08.811Z,13.35
2019-04-27T09:04:39.239Z,13.17
2019-04-27T09:07:25.615Z,13.65
2019-04-27T09:09:55.738Z,14.08
2019-04-27T09:12:31.787Z,14.04
2019-04-27T09:15:16.751Z,13.98
2019-04-27T09:17:48.757Z,14.29
2019-04-27T09:20:18.803Z,13.95
2019-04-27T09:22:48.863Z,14.18
2019-04-27T09:25:19.207Z,14.37
2019-04-27T09:27:49.258Z,14.37
2019-04-27T09:30:19.086Z,14.38
2019-04-27T09:32:47.723Z,14.14
2019-04-27T09:35:16.239Z,14.54
2019-04-27T09:37:45.871Z,14.45
2019-04-27T09:40:14.781Z,15.10
2019-04-27T09:42:43.285Z,15.57
2019-04-27T09:45:12.087Z,15.54
2019-04-27T09:47:40.598Z,15.39
2019-04-27T09:50:09.610Z,14.89
2019-04-27T09:52:38.108Z,14.53
2019-04-27T09:55:08.564Z,14.65
2019-04-27T09:57:37.107Z,14.67
2019-04-27T10:00:10.377Z,14.64
2019-04-27T10:02:38.949Z,14.42
2019-04-27T10:05:08.767Z,14.42
2019-04-27T10:07:37.344Z,14.58
2019-04-27T10:10:09.358Z,14.94
2019-04-27T10:12:37.876Z,15.08
2019-04-27T10:15:07.497Z,15.29
2019-04-27T10:17:36.081Z,15.49
2019-04-27T10:20:06.303Z,15.52
2019-04-27T10:22:41.212Z,15.46
2019-04-27T10:25:09.062Z,15.61
2019-04-27T10:27:37.569Z,15.37
2019-04-27T10:30:09.469Z,15.73
2019-04-27T10:32:37.969Z,15.87
2019-04-27T10:35:07.598Z,15.91
2019-04-27T10:37:36.370Z,16.01
2019-04-27T10:40:06.160Z,15.91
2019-04-27T10:42:35.842Z,16.08
2019-04-27T10:45:07.459Z,16.21
2019-04-27T10:47:36.128Z,16.28
2019-04-27T10:50:06.965Z,16.62
2019-04-27T10:52:35.468Z,16.57
2019-04-27T10:55:05.964Z,17.19
2019-04-27T10:57:34.572Z,17.51
2019-04-27T11:00:03.689Z,17.78
2019-04-27T11:02:32.204Z,17.53
2019-04-27T11:05:02.329Z,17.37
2019-04-27T11:07:32.480Z,17.26
2019-04-27T11:10:01.024Z,18.21
2019-04-27T11:12:29.545Z,18.19
2019-04-27T11:14:58.095Z,18.65
2019-04-27T11:17:26.796Z,18.67
2019-04-27T11:19:55.262Z,18.34
2019-04-27T11:22:23.767Z,18.58
2019-04-27T11:24:52.325Z,18.34
2019-04-27T11:27:20.835Z,18.22
2019-04-27T11:29:49.317Z,18.86
2019-04-27T11:32:17.871Z,18.76
2019-04-27T11:34:59.978Z,18.84
2019-04-27T11:37:30.130Z,18.60
2019-04-27T11:39:58.615Z,17.74
2019-04-27T11:42:27.105Z,18.16
2019-04-27T11:44:58.220Z,18.23
2019-04-27T11:47:27.422Z,19.16
2019-04-27T11:49:57.841Z,20.65
2019-04-27T11:52:26.226Z,21.20
2019-04-27T11:54:55.717Z,21.84
2019-04-27T11:57:24.294Z,21.08
2019-04-27T11:59:52.802Z,20.26
2019-04-27T12:02:21.291Z,19.41
2019-04-27T12:04:49.816Z,18.65
2019-04-27T12:07:18.290Z,18.10
2019-04-27T12:09:48.134Z,17.43
2019-04-27T12:12:21.677Z,17.40
2019-04-27T12:14:47.556Z,17.17
2019-04-27T12:17:16.529Z,17.05
2019-04-27T12:19:46.496Z,17.08
2019-04-27T12:22:16.386Z,17.41
2019-04-27T12:24:45.765Z,17.32
2019-04-27T12:27:30.978Z,17.74
2019-04-27T12:30:13.259Z,18.04
2019-04-27T12:32:41.740Z,17.98
2019-04-27T12:35:11.858Z,17.80
2019-04-27T12:37:40.347Z,17.57
2019-04-27T12:40:09.724Z,16.80
2019-04-27T12:42:38.274Z,16.43
2019-04-27T12:45:08.010Z,16.00
2019-04-27T12:47:36.613Z,15.85
2019-04-27T12:50:08.121Z,15.60
2019-04-27T12:52:36.612Z,15.30
2019-04-27T12:55:25.727Z,15.42
2019-04-27T12:57:58.737Z,15.42
2019-04-27T13:00:28.915Z,15.62
2019-04-27T13:02:57.747Z,15.80
2019-04-27T13:05:26.425Z,15.96
2019-04-27T13:07:54.903Z,16.08
2019-04-27T13:10:23.416Z,16.34
2019-04-27T13:12:51.958Z,16.77
2019-04-27T13:15:20.703Z,16.98
2019-04-27T13:17:49.359Z,17.29
2019-04-27T13:20:18.199Z,17.20
2019-04-27T13:22:47.548Z,18.10
2019-04-27T13:25:16.120Z,19.04
2019-04-27T13:27:44.604Z,20.06
2019-04-27T13:30:13.570Z,20.08
2019-04-27T13:32:42.115Z,19.82
2019-04-27T13:35:10.848Z,20.74
2019-04-27T13:37:41.188Z,22.33
2019-04-27T13:40:11.528Z,25.55
2019-04-27T13:42:44.636Z,25.35
2019-04-27T13:45:18.039Z,24.33
2019-04-27T13:47:57.188Z,25.26
2019-04-27T13:50:33.339Z,25.30
2019-04-27T13:53:01.808Z,24.67
2019-04-27T13:55:30.309Z,24.56
2019-04-27T13:57:58.777Z,23.57
2019-04-27T14:00:27.267Z,22.12
2019-04-27T14:02:55.744Z,21.22
2019-04-27T14:05:24.225Z,20.55
2019-04-27T14:07:52.757Z,19.56
2019-04-27T14:10:21.244Z,19.56
2019-04-27T14:12:49.745Z,19.31
2019-04-27T14:15:18.680Z,18.54
2019-04-27T14:17:47.222Z,18.05
2019-04-27T14:20:15.851Z,17.52
2019-04-27T14:22:44.364Z,17.90
2019-04-27T14:25:12.882Z,18.18
2019-04-27T14:27:41.773Z,18.33
2019-04-27T14:30:12.419Z,18.35
2019-04-27T14:32:42.366Z,18.37
2019-04-27T14:35:11.330Z,18.61
2019-04-27T14:37:40.279Z,19.08
2019-04-27T14:40:09.842Z,18.84
2019-04-27T14:42:38.349Z,18.85
2019-04-27T14:45:09.443Z,18.81
2019-04-27T14:47:39.878Z,18.63
2019-04-27T14:50:09.025Z,18.55
2019-04-27T14:52:40.543Z,18.42
2019-04-27T14:55:08.611Z,17.83
2019-04-27T14:57:39.342Z,17.72
2019-04-27T15:00:10.207Z,17.66
2019-04-27T15:02:39.297Z,17.79
2019-04-27T15:05:08.066Z,17.74
2019-04-27T15:07:36.826Z,17.95
2019-04-27T15:10:06.301Z,18.04
2019-04-27T15:12:34.803Z,18.87
2019-04-27T15:15:05.304Z,19.55
2019-04-27T15:17:33.803Z,20.27
2019-04-27T15:20:06.910Z,20.34
2019-04-27T15:22:35.787Z,19.27
2019-04-27T15:25:12.438Z,19.42
2019-04-27T15:27:40.470Z,19.82
2019-04-27T15:30:11.518Z,19.36
2019-04-27T15:32:53.435Z,19.10
2019-04-27T15:35:39.738Z,19.38
2019-04-27T15:38:11.279Z,18.80
2019-04-27T15:40:55.167Z,18.41
2019-04-27T15:43:27.304Z,18.85
2019-04-27T15:45:57.754Z,19.05
2019-04-27T15:48:30.485Z,18.84
2019-04-27T15:51:00.950Z,18.31
2019-04-27T15:53:26.248Z,18.41
2019-04-27T15:56:00.118Z,18.24
2019-04-27T15:58:26.119Z,18.70
2019-04-27T16:00:56.395Z,20.06
2019-04-27T16:03:27.254Z,19.91
2019-04-27T16:05:55.298Z,20.16
2019-04-27T16:08:23.806Z,20.96
2019-04-27T16:10:52.274Z,20.65
2019-04-27T16:13:20.772Z,19.64
2019-04-27T16:15:54.172Z,18.77
2019-04-27T16:18:19.529Z,18.33
2019-04-27T16:20:48.515Z,18.25
2019-04-27T16:23:18.157Z,19.35
2019-04-27T16:25:50.771Z,20.43
2019-04-27T16:28:18.384Z,21.42
2019-04-27T16:30:50.635Z,21.26
2019-04-27T16:33:20.186Z,20.75
2019-04-27T16:35:48.779Z,19.99
2019-04-27T16:38:19.174Z,18.49
2019-04-27T16:40:47.645Z,17.58
2019-04-27T16:43:16.139Z,17.62
2019-04-27T16:45:44.612Z,17.56
2019-04-27T16:48:13.111Z,17.42
2019-04-27T16:50:41.653Z,16.72
2019-04-27T16:53:12.456Z,16.21
2019-04-27T16:55:40.420Z,16.31
2019-04-27T16:58:15.811Z,16.42
2019-04-27T17:00:40.950Z,16.40
2019-04-27T17:03:09.986Z,16.40
2019-04-27T17:05:38.477Z,16.36
2019-04-27T17:08:13.971Z,16.33
2019-04-27T17:10:38.960Z,16.27
2019-04-27T17:13:12.967Z,16.16
2019-04-27T17:15:55.787Z,16.09
2019-04-27T17:18:34.904Z,15.99
2019-04-27T17:21:16.177Z,15.92
2019-04-27T17:23:33.604Z,15.89
2019-04-27T17:26:09.492Z,15.87
2019-04-27T17:28:37.542Z,15.85
2019-04-27T17:31:04.334Z,15.86
2019-04-27T17:33:34.453Z,16.10
2019-04-27T17:36:03.136Z,16.20
2019-04-27T17:38:31.920Z,16.03
2019-04-27T17:41:00.400Z,15.82
2019-04-27T17:43:29.026Z,15.57
2019-04-27T17:45:58.242Z,15.28
2019-04-27T17:48:28.768Z,15.05
2019-04-27T17:51:02.552Z,14.88
2019-04-27T17:53:29.872Z,14.74
2019-04-27T17:56:02.950Z,14.57
2019-04-27T17:58:28.707Z,14.44
2019-04-27T18:00:57.967Z,14.31
2019-04-27T18:03:28.527Z,14.10
2019-04-27T18:05:58.202Z,13.94
2019-04-27T18:08:26.913Z,13.80
2019-04-27T18:11:00.645Z,13.67
2019-04-27T18:13:26.526Z,13.53
2019-04-27T18:15:55.107Z,13.32
2019-04-27T18:18:27.047Z,13.13
2019-04-27T18:20:55.447Z,12.97
2019-04-27T18:23:37.828Z,12.87
2019-04-27T18:26:17.439Z,12.82
2019-04-27T18:28:52.290Z,12.76
2019-04-27T18:31:18.921Z,12.69
2019-04-27T18:33:47.399Z,12.55
2019-04-27T18:36:15.938Z,12.42
2019-04-27T18:38:44.430Z,12.33
2019-04-27T18:41:13.002Z,12.25
2019-04-27T18:43:46.494Z,12.18
2019-04-27T18:46:14.847Z,12.10
2019-04-27T18:48:50.270Z,12.09
2019-04-27T18:51:20.768Z,12.06
2019-04-27T18:53:49.998Z,12.00
2019-04-27T18:56:19.108Z,11.92
2019-04-27T18:58:47.658Z,11.81
2019-04-27T19:01:16.195Z,11.61
2019-04-27T19:03:44.700Z,11.44
2019-04-27T19:06:13.253Z,11.43
2019-04-27T19:08:42.129Z,11.41
2019-04-27T19:11:10.609Z,11.41
2019-04-27T19:13:40.113Z,11.36
2019-04-27T19:16:08.779Z,11.31
2019-04-27T19:18:37.828Z,11.15
2019-04-27T19:21:08.744Z,11.01
2019-04-27T19:23:38.244Z,10.98
2019-04-27T19:26:14.909Z,10.87
2019-04-27T19:29:01.422Z,10.88
2019-04-27T19:31:33.971Z,10.82
2019-04-27T19:34:02.478Z,10.75
2019-04-27T19:36:30.997Z,10.75
2019-04-27T19:38:59.574Z,10.76
2019-04-27T19:41:28.877Z,10.79
2019-04-27T19:43:57.551Z,10.87
2019-04-27T19:46:26.034Z,10.93
2019-04-27T19:48:54.538Z,10.80
2019-04-27T19:51:23.014Z,10.80
2019-04-27T19:53:51.521Z,10.86
2019-04-27T19:56:21.416Z,10.94
2019-04-27T19:58:54.174Z,10.97
2019-04-27T20:01:30.323Z,10.97
2019-04-27T20:04:16.465Z,10.93
2019-04-27T20:06:44.994Z,10.88
2019-04-27T20:09:19.082Z,10.89
2019-04-27T20:11:47.785Z,10.93
2019-04-27T20:14:16.293Z,10.94
2019-04-27T20:16:44.774Z,10.87
2019-04-27T20:19:13.284Z,10.86
2019-04-27T20:21:41.779Z,10.88
2019-04-27T20:24:11.801Z,10.86
2019-04-27T20:26:40.516Z,10.88
2019-04-27T20:29:09.021Z,10.92
2019-04-27T20:31:37.500Z,11.08
2019-04-27T20:34:06.081Z,11.02
2019-04-27T20:36:34.568Z,11.03
2019-04-27T20:39:05.744Z,11.27
2019-04-27T20:41:33.275Z,11.22
2019-04-27T20:44:02.351Z,10.92
2019-04-27T20:46:31.295Z,10.61
2019-04-27T20:49:01.454Z,10.61
2019-04-27T20:51:51.056Z,10.54
2019-04-27T20:54:21.699Z,10.54
2019-04-27T20:56:51.616Z,10.56
2019-04-27T20:59:22.052Z,10.23
2019-04-27T21:01:50.729Z,10.42
2019-04-27T21:04:23.561Z,10.28
2019-04-27T21:06:53.684Z,10.31
2019-04-27T21:09:22.184Z,9.99
2019-04-27T21:11:50.662Z,9.95
2019-04-27T21:14:21.591Z,9.82
2019-04-27T21:16:51.709Z,9.75
2019-04-27T21:19:21.014Z,9.82
2019-04-27T21:21:51.033Z,9.83
2019-04-27T21:24:28.764Z,9.78
2019-04-27T21:26:57.160Z,9.47
2019-04-27T21:29:25.659Z,9.44
2019-04-27T21:31:54.135Z,9.32
2019-04-27T21:34:23.160Z,9.26
2019-04-27T21:36:51.634Z,9.16
2019-04-27T21:39:21.710Z,9.01
2019-04-27T21:41:51.749Z,8.96
2019-04-27T21:44:21.831Z,9.11
2019-04-27T21:46:51.929Z,9.09
2019-04-27T21:49:22.275Z,9.25
2019-04-27T21:52:04.586Z,9.31
2019-04-27T21:54:34.733Z,9.39
2019-04-27T21:57:03.281Z,9.36
2019-04-27T21:59:31.781Z,9.30
2019-04-27T22:02:02.362Z,9.21
2019-04-27T22:04:31.507Z,9.07
2019-04-27T22:07:01.396Z,8.92
2019-04-27T22:09:30.001Z,8.82
2019-04-27T22:11:58.545Z,8.56
2019-04-27T22:14:27.083Z,8.56
2019-04-27T22:16:55.557Z,8.44
2019-04-27T22:19:24.526Z,8.31
2019-04-27T22:21:53.006Z,8.31
2019-04-27T22:24:23.119Z,8.38
2019-04-27T22:26:51.894Z,8.40
2019-04-27T22:29:22.153Z,8.41
2019-04-27T22:31:51.642Z,8.38
2019-04-27T22:34:21.053Z,8.37
2019-04-27T22:36:49.682Z,8.38
2019-04-27T22:39:20.846Z,8.35
2019-04-27T22:41:56.944Z,8.25
2019-04-27T22:44:32.787Z,8.31
2019-04-27T22:47:01.287Z,8.31
2019-04-27T22:49:31.259Z,8.41
2019-04-27T22:52:01.540Z,8.37
2019-04-27T22:54:31.820Z,8.35
2019-04-27T22:57:02.134Z,8.38
2019-04-27T22:59:32.250Z,8.32
2019-04-27T23:02:11.563Z,8.26
2019-04-27T23:04:44.302Z,8.38
2019-04-27T23:07:12.793Z,8.21
2019-04-27T23:09:42.837Z,8.08
2019-04-27T23:12:14.302Z,7.93
2019-04-27T23:14:42.783Z,7.81
2019-04-27T23:17:31.543Z,7.68
2019-04-27T23:20:01.407Z,7.51
2019-04-27T23:22:31.542Z,7.43
2019-04-27T23:25:01.037Z,7.28
2019-04-27T23:27:31.352Z,7.23
2019-04-27T23:30:01.430Z,7.17
2019-04-27T23:32:34.883Z,7.13
2019-04-27T23:35:03.435Z,6.98
2019-04-27T23:37:31.938Z,6.85
2019-04-27T23:40:00.535Z,6.74
2019-04-27T23:42:31.567Z,6.65
2019-04-27T23:45:00.177Z,6.61
2019-04-27T23:47:28.678Z,6.57
2019-04-27T23:49:57.151Z,6.62
2019-04-27T23:52:27.366Z,6.59
2019-04-27T23:54:55.834Z,6.60
2019-04-27T23:57:24.331Z,6.54
2019-04-27T23:59:52.807Z,6.58
