createdAt,value
2019-05-13T00:00:39.835Z,71.69
2019-05-13T00:01:39.821Z,70.45
2019-05-13T00:02:39.819Z,70.97
2019-05-13T00:03:39.800Z,70.86
2019-05-13T00:04:39.797Z,71.20
2019-05-13T00:05:39.799Z,70.90
2019-05-13T00:06:53.130Z,71.62
2019-05-13T00:07:40.756Z,71.62
2019-05-13T00:08:39.750Z,71.51
2019-05-13T00:09:39.737Z,71.62
2019-05-13T00:10:39.747Z,71.41
2019-05-13T00:11:39.719Z,71.14
2019-05-13T00:12:39.707Z,71.41
2019-05-13T00:13:39.701Z,72.75
2019-05-13T00:14:39.685Z,71.72
2019-05-13T00:15:39.674Z,71.72
2019-05-13T00:16:39.686Z,71.82
2019-05-13T00:17:39.654Z,72.37
2019-05-13T00:18:39.647Z,72.16
2019-05-13T00:19:39.634Z,72.64
2019-05-13T00:20:39.627Z,72.34
2019-05-13T00:21:39.610Z,72.34
2019-05-13T00:22:39.630Z,72.13
2019-05-13T00:23:39.591Z,72.78
2019-05-13T00:24:39.579Z,72.24
2019-05-13T00:25:39.573Z,71.55
2019-05-13T00:26:39.555Z,71.96
2019-05-13T00:27:39.567Z,71.55
2019-05-13T00:28:39.546Z,71.96
2019-05-13T00:29:39.523Z,72.58
2019-05-13T00:30:39.518Z,72.58
2019-05-13T00:31:39.510Z,72.78
2019-05-13T00:32:39.518Z,72.58
2019-05-13T00:33:39.483Z,72.27
2019-05-13T00:34:39.475Z,72.41
2019-05-13T00:35:39.461Z,72.51
2019-05-13T00:36:39.471Z,72.41
2019-05-13T00:37:39.442Z,72.71
2019-05-13T00:38:40.427Z,72.71
2019-05-13T00:39:39.420Z,71.96
2019-05-13T00:40:39.421Z,72.30
2019-05-13T00:41:39.398Z,72.71
2019-05-13T00:42:39.409Z,72.71
2019-05-13T00:43:39.382Z,72.71
2019-05-13T00:44:39.386Z,71.78
2019-05-13T00:45:39.355Z,72.51
2019-05-13T00:46:39.350Z,72.51
2019-05-13T00:47:39.335Z,73.33
2019-05-13T00:48:39.326Z,73.13
2019-05-13T00:49:39.344Z,73.16
2019-05-13T00:50:39.305Z,72.71
2019-05-13T00:51:39.293Z,73.36
2019-05-13T00:52:39.285Z,73.64
2019-05-13T00:53:39.272Z,73.02
2019-05-13T00:54:39.289Z,72.96
2019-05-13T00:55:39.255Z,73.05
2019-05-13T00:56:39.243Z,72.96
2019-05-13T00:57:39.229Z,72.96
2019-05-13T00:58:39.238Z,73.47
2019-05-13T00:59:39.239Z,73.57
2019-05-13T01:00:39.204Z,73.57
2019-05-13T01:01:39.190Z,73.47
2019-05-13T01:02:39.182Z,73.88
2019-05-13T01:03:39.174Z,73.81
2019-05-13T01:04:39.165Z,74.02
2019-05-13T01:05:39.171Z,74.53
2019-05-13T01:06:39.143Z,73.71
2019-05-13T01:07:39.143Z,73.71
2019-05-13T01:08:39.121Z,74.77
2019-05-13T01:09:39.127Z,75.05
2019-05-13T01:10:39.100Z,74.98
2019-05-13T01:11:39.085Z,75.09
2019-05-13T01:12:39.080Z,74.46
2019-05-13T01:13:39.068Z,75.26
2019-05-13T01:14:39.075Z,75.15
2019-05-13T01:15:39.042Z,75.09
2019-05-13T01:16:39.050Z,74.98
2019-05-13T01:17:39.025Z,75.18
2019-05-13T01:18:39.012Z,75.60
2019-05-13T01:19:39.025Z,75.81
2019-05-13T01:20:38.997Z,75.60
2019-05-13T01:21:38.982Z,75.49
2019-05-13T01:22:38.976Z,75.81
2019-05-13T01:23:38.974Z,75.81
2019-05-13T01:24:38.971Z,75.95
2019-05-13T01:25:38.948Z,75.53
2019-05-13T01:26:38.928Z,75.95
2019-05-13T01:27:38.920Z,75.74
2019-05-13T01:28:38.910Z,75.95
2019-05-13T01:29:38.922Z,75.60
2019-05-13T01:30:38.889Z,75.63
2019-05-13T01:31:38.877Z,75.53
2019-05-13T01:32:38.869Z,75.84
2019-05-13T01:33:38.858Z,75.84
2019-05-13T01:34:38.882Z,75.74
2019-05-13T01:35:38.838Z,75.84
2019-05-13T01:36:38.825Z,75.74
2019-05-13T01:37:42.522Z,75.84
2019-05-13T01:38:39.805Z,75.74
2019-05-13T01:39:38.812Z,75.74
2019-05-13T01:40:38.788Z,75.57
2019-05-13T01:41:38.771Z,75.63
2019-05-13T01:42:38.762Z,75.95
2019-05-13T01:43:38.766Z,75.53
2019-05-13T01:44:38.758Z,75.84
2019-05-13T01:45:38.731Z,75.74
2019-05-13T01:46:38.720Z,76.25
2019-05-13T01:47:38.712Z,75.67
2019-05-13T01:48:38.699Z,76.39
2019-05-13T01:49:38.708Z,75.95
2019-05-13T01:50:38.676Z,75.77
2019-05-13T01:51:38.691Z,75.98
2019-05-13T01:52:38.695Z,75.67
2019-05-13T01:53:38.646Z,76.39
2019-05-13T01:54:38.660Z,75.77
2019-05-13T01:55:38.625Z,76.50
2019-05-13T01:56:38.615Z,76.60
2019-05-13T01:57:38.605Z,76.50
2019-05-13T01:58:38.591Z,75.77
2019-05-13T01:59:38.584Z,75.77
2019-05-13T02:00:38.597Z,76.29
2019-05-13T02:01:38.565Z,76.08
2019-05-13T02:02:38.548Z,75.87
2019-05-13T02:03:38.541Z,76.08
2019-05-13T02:04:38.529Z,75.67
2019-05-13T02:05:38.516Z,76.29
2019-05-13T02:06:38.525Z,76.01
2019-05-13T02:07:38.501Z,76.32
2019-05-13T02:08:38.485Z,75.70
2019-05-13T02:09:38.476Z,75.57
2019-05-13T02:10:38.479Z,76.43
2019-05-13T02:11:38.474Z,76.73
2019-05-13T02:12:38.444Z,76.53
2019-05-13T02:13:38.434Z,76.73
2019-05-13T02:14:38.421Z,76.32
2019-05-13T02:15:38.410Z,76.73
2019-05-13T02:16:38.426Z,77.15
2019-05-13T02:17:38.391Z,76.94
2019-05-13T02:18:38.377Z,77.04
2019-05-13T02:19:38.380Z,76.53
2019-05-13T02:20:38.360Z,76.64
2019-05-13T02:21:38.370Z,76.64
2019-05-13T02:22:38.339Z,77.08
2019-05-13T02:23:38.327Z,76.87
2019-05-13T02:24:38.317Z,77.81
2019-05-13T02:25:38.303Z,76.98
2019-05-13T02:26:38.297Z,76.67
2019-05-13T02:27:38.301Z,76.87
2019-05-13T02:28:38.280Z,77.60
2019-05-13T02:29:38.262Z,77.39
2019-05-13T02:30:38.251Z,77.53
2019-05-13T02:31:46.613Z,77.53
2019-05-13T02:32:42.542Z,77.53
2019-05-13T02:33:38.221Z,77.53
2019-05-13T02:34:38.209Z,77.43
2019-05-13T02:35:38.201Z,77.53
2019-05-13T02:36:38.186Z,77.84
2019-05-13T02:37:38.218Z,77.94
2019-05-13T02:38:38.189Z,77.39
2019-05-13T02:39:38.157Z,77.84
2019-05-13T02:40:38.144Z,77.74
2019-05-13T02:41:38.135Z,77.84
2019-05-13T02:42:38.126Z,77.43
2019-05-13T02:43:41.385Z,77.33
2019-05-13T02:44:39.111Z,77.43
2019-05-13T02:45:38.093Z,77.12
2019-05-13T02:46:38.083Z,77.43
2019-05-13T02:47:38.073Z,78.25
2019-05-13T02:48:38.080Z,78.15
2019-05-13T02:49:38.055Z,77.33
2019-05-13T02:50:38.039Z,77.84
2019-05-13T02:51:38.029Z,78.88
2019-05-13T02:52:38.020Z,78.67
2019-05-13T02:53:38.008Z,77.98
2019-05-13T02:54:38.020Z,78.29
2019-05-13T02:55:37.995Z,78.15
2019-05-13T02:56:37.977Z,77.87
2019-05-13T02:57:37.967Z,78.08
2019-05-13T02:58:37.953Z,78.05
2019-05-13T02:59:37.969Z,77.64
2019-05-13T03:00:37.935Z,77.98
2019-05-13T03:01:37.924Z,77.98
2019-05-13T03:02:37.914Z,77.98
2019-05-13T03:03:37.905Z,78.60
2019-05-13T03:04:37.948Z,78.81
2019-05-13T03:05:37.883Z,78.39
2019-05-13T03:06:37.865Z,78.60
2019-05-13T03:07:37.859Z,77.91
2019-05-13T03:08:48.318Z,78.95
2019-05-13T03:09:42.058Z,78.12
2019-05-13T03:10:37.830Z,77.81
2019-05-13T03:11:37.815Z,78.33
2019-05-13T03:12:37.822Z,78.33
2019-05-13T03:13:37.794Z,78.22
2019-05-13T03:14:37.786Z,79.05
2019-05-13T03:15:37.793Z,78.85
2019-05-13T03:16:37.761Z,79.05
2019-05-13T03:17:37.759Z,79.47
2019-05-13T03:18:37.738Z,78.85
2019-05-13T03:19:37.727Z,78.95
2019-05-13T03:20:37.735Z,79.19
2019-05-13T03:21:37.729Z,79.57
2019-05-13T03:22:37.698Z,79.81
2019-05-13T03:23:37.684Z,78.99
2019-05-13T03:24:37.672Z,78.99
2019-05-13T03:25:37.707Z,79.50
2019-05-13T03:26:37.666Z,79.19
2019-05-13T03:27:37.641Z,79.50
2019-05-13T03:28:37.630Z,78.88
2019-05-13T03:29:37.620Z,78.88
2019-05-13T03:30:37.656Z,78.36
2019-05-13T03:31:37.618Z,79.30
2019-05-13T03:32:44.716Z,79.09
2019-05-13T03:33:38.578Z,78.57
2019-05-13T03:34:37.567Z,79.30
2019-05-13T03:35:37.637Z,78.92
2019-05-13T03:36:37.588Z,79.13
2019-05-13T03:37:37.533Z,79.19
2019-05-13T03:38:58.175Z,79.40
2019-05-13T03:39:38.518Z,79.19
2019-05-13T03:40:37.498Z,79.30
2019-05-13T03:41:37.489Z,79.33
2019-05-13T03:42:37.498Z,79.33
2019-05-13T03:43:37.469Z,79.23
2019-05-13T03:44:37.458Z,79.02
2019-05-13T03:45:37.445Z,79.44
2019-05-13T03:46:37.437Z,79.74
2019-05-13T03:47:37.444Z,79.74
2019-05-13T03:48:37.419Z,80.26
2019-05-13T03:49:37.415Z,80.19
2019-05-13T03:50:37.391Z,80.36
2019-05-13T03:51:37.383Z,80.16
2019-05-13T03:52:37.389Z,80.19
2019-05-13T03:53:37.356Z,79.44
2019-05-13T03:54:37.347Z,79.85
2019-05-13T03:55:37.338Z,79.88
2019-05-13T03:56:37.326Z,79.99
2019-05-13T03:57:37.338Z,79.47
2019-05-13T03:58:37.310Z,79.88
2019-05-13T03:59:37.299Z,80.40
2019-05-13T04:00:37.290Z,80.19
2019-05-13T04:01:37.278Z,80.71
2019-05-13T04:02:37.261Z,80.82
2019-05-13T04:03:37.269Z,80.71
2019-05-13T04:04:37.238Z,81.02
2019-05-13T04:05:37.226Z,81.02
2019-05-13T04:06:37.217Z,80.92
2019-05-13T04:07:37.222Z,80.92
2019-05-13T04:08:37.474Z,80.40
2019-05-13T04:09:37.187Z,80.30
2019-05-13T04:10:37.176Z,80.82
2019-05-13T04:11:37.164Z,80.82
2019-05-13T04:12:37.153Z,80.40
2019-05-13T04:13:37.168Z,80.19
2019-05-13T04:14:37.159Z,80.51
2019-05-13T04:15:37.125Z,80.40
2019-05-13T04:16:37.123Z,80.40
2019-05-13T04:17:37.101Z,80.19
2019-05-13T04:18:37.093Z,79.88
2019-05-13T04:19:37.106Z,80.92
2019-05-13T04:20:37.073Z,80.92
2019-05-13T04:21:37.060Z,80.40
2019-05-13T04:22:37.051Z,80.82
2019-05-13T04:23:37.041Z,81.13
2019-05-13T04:24:37.047Z,80.92
2019-05-13T04:25:39.634Z,81.54
2019-05-13T04:26:38.007Z,81.65
2019-05-13T04:27:36.998Z,81.54
2019-05-13T04:28:36.988Z,81.02
2019-05-13T04:29:36.997Z,81.13
2019-05-13T04:30:36.974Z,80.51
2019-05-13T04:31:36.954Z,81.13
2019-05-13T04:32:36.955Z,80.99
2019-05-13T04:33:36.936Z,80.88
2019-05-13T04:34:36.961Z,81.20
2019-05-13T04:35:36.915Z,81.54
2019-05-13T04:36:36.911Z,81.30
2019-05-13T04:37:36.894Z,82.89
2019-05-13T04:38:36.879Z,84.41
2019-05-13T04:39:47.689Z,83.68
2019-05-13T04:40:37.881Z,83.26
2019-05-13T04:41:36.846Z,83.16
2019-05-13T04:42:36.838Z,82.86
2019-05-13T04:43:36.831Z,82.34
2019-05-13T04:44:36.819Z,82.13
2019-05-13T04:45:36.828Z,81.92
2019-05-13T04:46:36.793Z,82.13
2019-05-13T04:47:36.783Z,82.86
2019-05-13T04:48:39.554Z,83.89
2019-05-13T04:49:37.766Z,83.58
2019-05-13T04:50:36.772Z,83.37
2019-05-13T04:51:36.741Z,82.75
2019-05-13T04:52:36.737Z,82.23
2019-05-13T04:53:36.728Z,82.54
2019-05-13T04:54:36.708Z,82.95
2019-05-13T04:55:36.722Z,83.99
2019-05-13T04:56:36.686Z,84.20
2019-05-13T04:57:36.680Z,83.99
2019-05-13T04:58:36.663Z,83.78
2019-05-13T04:59:40.304Z,84.06
2019-05-13T05:00:37.662Z,85.19
2019-05-13T05:01:40.340Z,84.16
2019-05-13T05:02:43.043Z,84.06
2019-05-13T05:03:42.075Z,84.58
2019-05-13T05:04:37.598Z,85.71
2019-05-13T05:05:36.589Z,84.27
2019-05-13T05:06:36.594Z,83.85
2019-05-13T05:07:36.570Z,84.06
2019-05-13T05:08:36.553Z,83.33
2019-05-13T05:09:40.332Z,83.61
2019-05-13T05:10:38.787Z,83.85
2019-05-13T05:11:36.550Z,83.71
2019-05-13T05:12:36.512Z,83.44
2019-05-13T05:13:36.501Z,83.40
2019-05-13T05:14:36.496Z,84.06
2019-05-13T05:15:36.479Z,84.12
2019-05-13T05:16:36.470Z,85.16
2019-05-13T05:17:36.482Z,85.16
2019-05-13T05:18:36.449Z,85.26
2019-05-13T05:19:36.450Z,84.43
2019-05-13T05:20:36.425Z,83.91
2019-05-13T05:21:36.417Z,84.43
2019-05-13T05:22:36.433Z,84.33
2019-05-13T05:23:36.392Z,84.84
2019-05-13T05:24:36.384Z,84.01
2019-05-13T05:25:36.373Z,84.33
2019-05-13T05:26:36.363Z,84.22
2019-05-13T05:27:36.421Z,85.05
2019-05-13T05:28:36.351Z,84.95
2019-05-13T05:29:36.331Z,84.12
2019-05-13T05:30:36.319Z,83.81
2019-05-13T05:31:36.310Z,83.61
2019-05-13T05:32:36.407Z,84.43
2019-05-13T05:33:36.288Z,85.16
2019-05-13T05:34:36.278Z,85.05
2019-05-13T05:35:36.266Z,85.84
2019-05-13T05:36:36.253Z,86.05
2019-05-13T05:37:36.267Z,85.88
2019-05-13T05:38:36.231Z,86.05
2019-05-13T05:39:36.220Z,86.05
2019-05-13T05:40:36.213Z,85.94
2019-05-13T05:41:36.199Z,86.15
2019-05-13T05:42:36.207Z,85.94
2019-05-13T05:43:36.180Z,85.74
2019-05-13T05:44:36.171Z,86.57
2019-05-13T05:45:36.160Z,87.49
2019-05-13T05:46:36.153Z,87.39
2019-05-13T05:47:36.162Z,86.01
2019-05-13T05:48:36.123Z,86.46
2019-05-13T05:49:36.142Z,85.70
2019-05-13T05:50:36.100Z,86.05
2019-05-13T05:51:36.091Z,86.05
2019-05-13T05:52:36.104Z,85.39
2019-05-13T05:53:36.068Z,85.70
2019-05-13T05:54:36.071Z,86.52
2019-05-13T05:55:36.057Z,87.25
2019-05-13T05:56:36.038Z,86.42
2019-05-13T05:57:36.044Z,86.21
2019-05-13T05:58:36.014Z,86.11
2019-05-13T05:59:36.006Z,86.42
2019-05-13T06:00:35.991Z,85.76
2019-05-13T06:01:37.453Z,85.49
2019-05-13T06:02:35.993Z,85.80
2019-05-13T06:03:35.960Z,85.76
2019-05-13T06:04:35.959Z,85.66
2019-05-13T06:05:35.937Z,85.41
2019-05-13T06:06:35.927Z,84.89
2019-05-13T06:07:35.957Z,85.00
2019-05-13T06:08:35.908Z,84.89
2019-05-13T06:09:35.896Z,83.76
2019-05-13T06:10:46.263Z,83.55
2019-05-13T06:11:36.879Z,83.97
2019-05-13T06:12:35.862Z,84.75
2019-05-13T06:13:35.885Z,84.13
2019-05-13T06:14:35.841Z,84.03
2019-05-13T06:15:35.831Z,84.03
2019-05-13T06:16:35.827Z,83.78
2019-05-13T06:17:35.816Z,83.99
2019-05-13T06:18:35.819Z,83.78
2019-05-13T06:19:35.789Z,83.37
2019-05-13T06:20:35.779Z,83.06
2019-05-13T06:21:35.769Z,82.65
2019-05-13T06:22:35.760Z,80.96
2019-05-13T06:23:35.765Z,81.58
2019-05-13T06:24:35.736Z,82.40
2019-05-13T06:25:35.725Z,82.30
2019-05-13T06:26:35.714Z,81.58
2019-05-13T06:27:35.704Z,81.96
2019-05-13T06:28:35.715Z,81.03
2019-05-13T06:29:35.684Z,79.55
2019-05-13T06:30:35.673Z,79.48
2019-05-13T06:31:35.676Z,79.75
2019-05-13T06:32:35.652Z,80.37
2019-05-13T06:33:35.664Z,79.48
2019-05-13T06:34:35.631Z,79.03
2019-05-13T06:35:35.627Z,78.52
2019-05-13T06:36:35.610Z,78.62
2019-05-13T06:37:35.602Z,77.18
2019-05-13T06:38:35.614Z,77.55
2019-05-13T06:39:35.578Z,78.17
2019-05-13T06:40:35.573Z,79.61
2019-05-13T06:41:35.559Z,79.41
2019-05-13T06:42:35.546Z,80.40
2019-05-13T06:43:35.539Z,79.16
2019-05-13T06:44:35.547Z,78.72
2019-05-13T06:45:35.522Z,78.82
2019-05-13T06:46:35.510Z,79.54
2019-05-13T06:47:36.246Z,76.83
2019-05-13T06:48:35.488Z,76.93
2019-05-13T06:49:35.503Z,76.93
2019-05-13T06:50:35.464Z,76.18
2019-05-13T06:51:35.455Z,75.25
2019-05-13T06:52:35.483Z,75.87
2019-05-13T06:53:35.444Z,75.35
2019-05-13T06:54:35.446Z,74.70
2019-05-13T06:55:35.411Z,72.34
2019-05-13T06:56:35.403Z,73.36
2019-05-13T06:57:35.390Z,72.34
2019-05-13T06:58:35.381Z,72.34
2019-05-13T06:59:35.369Z,73.36
2019-05-13T07:00:35.382Z,72.92
2019-05-13T07:01:35.359Z,73.02
2019-05-13T07:02:35.338Z,72.89
2019-05-13T07:03:35.328Z,74.12
2019-05-13T07:04:35.318Z,73.81
2019-05-13T07:05:35.336Z,73.61
2019-05-13T07:06:35.298Z,72.55
2019-05-13T07:07:35.285Z,73.98
2019-05-13T07:08:35.275Z,72.96
2019-05-13T07:09:35.269Z,72.41
2019-05-13T07:10:35.275Z,70.90
2019-05-13T07:11:35.295Z,69.74
2019-05-13T07:12:35.232Z,70.56
2019-05-13T07:13:35.225Z,71.28
2019-05-13T07:14:35.224Z,73.16
2019-05-13T07:15:35.219Z,71.08
2019-05-13T07:16:35.192Z,68.41
2019-05-13T07:17:35.182Z,69.74
2019-05-13T07:18:35.179Z,68.92
2019-05-13T07:19:35.159Z,70.22
2019-05-13T07:20:35.169Z,68.27
2019-05-13T07:21:35.136Z,68.17
2019-05-13T07:22:35.145Z,68.27
2019-05-13T07:23:35.118Z,67.56
2019-05-13T07:24:35.120Z,68.14
2019-05-13T07:25:35.118Z,68.48
2019-05-13T07:26:35.084Z,68.35
2019-05-13T07:27:35.075Z,68.14
2019-05-13T07:28:35.064Z,67.83
2019-05-13T07:29:35.052Z,67.83
2019-05-13T07:30:35.059Z,68.04
2019-05-13T07:31:35.037Z,67.11
2019-05-13T07:32:35.021Z,68.21
2019-05-13T07:33:35.011Z,69.03
2019-05-13T07:34:35.000Z,68.21
2019-05-13T07:35:37.960Z,67.97
2019-05-13T07:36:34.988Z,66.64
2019-05-13T07:37:34.969Z,66.03
2019-05-13T07:38:34.956Z,64.26
2019-05-13T07:39:34.944Z,64.18
2019-05-13T07:40:34.959Z,66.00
2019-05-13T07:41:39.184Z,66.82
2019-05-13T07:42:35.917Z,66.48
2019-05-13T07:43:34.903Z,63.00
2019-05-13T07:44:34.893Z,64.03
2019-05-13T07:45:35.000Z,64.03
2019-05-13T07:46:34.891Z,64.03
2019-05-13T07:47:34.863Z,62.39
2019-05-13T07:48:34.850Z,61.77
2019-05-13T07:49:34.843Z,61.75
2019-05-13T07:50:34.835Z,61.44
2019-05-13T07:51:34.838Z,61.24
2019-05-13T07:52:34.810Z,62.98
2019-05-13T07:53:34.797Z,63.59
2019-05-13T07:54:34.792Z,64.00
2019-05-13T07:55:34.779Z,63.86
2019-05-13T07:56:34.833Z,63.56
2019-05-13T07:57:34.757Z,62.84
2019-05-13T07:58:37.650Z,63.12
2019-05-13T07:59:34.738Z,61.38
2019-05-13T08:00:34.731Z,60.97
2019-05-13T08:01:34.712Z,60.57
2019-05-13T08:02:34.721Z,58.52
2019-05-13T08:03:34.690Z,59.55
2019-05-13T08:04:34.693Z,61.18
2019-05-13T08:05:34.670Z,61.15
2019-05-13T08:06:34.673Z,61.69
2019-05-13T08:07:34.686Z,60.64
2019-05-13T08:08:34.639Z,61.15
2019-05-13T08:09:34.629Z,60.30
2019-05-13T08:10:34.617Z,58.09
2019-05-13T08:11:40.150Z,59.59
2019-05-13T08:12:35.613Z,59.41
2019-05-13T08:13:34.586Z,58.29
2019-05-13T08:14:34.638Z,57.48
2019-05-13T08:15:34.564Z,56.15
2019-05-13T08:16:34.552Z,57.68
2019-05-13T08:17:34.620Z,57.17
2019-05-13T08:18:34.532Z,58.37
2019-05-13T08:19:34.521Z,57.75
2019-05-13T08:20:34.512Z,59.39
2019-05-13T08:21:34.514Z,56.12
2019-05-13T08:22:36.032Z,55.94
2019-05-13T08:23:34.479Z,58.57
2019-05-13T08:24:34.467Z,57.24
2019-05-13T08:25:34.457Z,57.83
2019-05-13T08:26:37.951Z,55.69
2019-05-13T08:27:35.457Z,54.67
2019-05-13T08:28:34.425Z,53.34
2019-05-13T08:29:34.414Z,57.01
2019-05-13T08:30:34.403Z,54.05
2019-05-13T08:31:34.406Z,56.10
2019-05-13T08:32:34.389Z,57.09
2019-05-13T08:33:34.392Z,53.80
2019-05-13T08:34:34.362Z,52.91
2019-05-13T08:35:34.352Z,53.29
2019-05-13T08:36:34.340Z,51.35
2019-05-13T08:37:34.350Z,51.28
2019-05-13T08:38:34.341Z,53.80
2019-05-13T08:39:40.875Z,52.98
2019-05-13T08:40:35.296Z,55.94
2019-05-13T08:41:34.288Z,53.27
2019-05-13T08:42:34.276Z,52.55
2019-05-13T08:43:34.296Z,51.64
2019-05-13T08:44:34.255Z,53.14
2019-05-13T08:45:34.245Z,53.96
2019-05-13T08:46:34.236Z,53.22
2019-05-13T08:47:34.226Z,49.96
2019-05-13T08:48:34.255Z,50.06
2019-05-13T08:49:34.212Z,49.55
2019-05-13T08:50:34.197Z,48.13
2019-05-13T08:51:34.954Z,49.86
2019-05-13T08:52:34.171Z,50.16
2019-05-13T08:53:34.159Z,50.55
2019-05-13T08:54:34.171Z,52.37
2019-05-13T08:55:34.150Z,48.00
2019-05-13T08:56:34.128Z,45.46
2019-05-13T08:57:34.181Z,48.13
2019-05-13T08:58:34.108Z,47.60
2019-05-13T08:59:34.121Z,48.11
2019-05-13T09:00:34.093Z,49.20
2019-05-13T09:01:34.076Z,48.49
2019-05-13T09:02:34.067Z,46.56
2019-05-13T09:03:34.053Z,45.24
2019-05-13T09:04:34.077Z,45.95
2019-05-13T09:05:34.038Z,46.03
2019-05-13T09:06:34.023Z,46.64
2019-05-13T09:07:34.012Z,44.53
2019-05-13T09:08:34.001Z,50.50
2019-05-13T09:09:34.014Z,51.62
2019-05-13T09:10:33.982Z,48.16
2019-05-13T09:11:33.971Z,50.98
2019-05-13T09:12:37.071Z,48.83
2019-05-13T09:13:34.948Z,48.22
2019-05-13T09:14:33.984Z,45.07
2019-05-13T09:15:33.927Z,47.91
2019-05-13T09:16:33.940Z,43.14
2019-05-13T09:17:33.911Z,43.65
2019-05-13T09:18:33.896Z,47.41
2019-05-13T09:19:33.885Z,48.83
2019-05-13T09:20:33.896Z,49.82
2019-05-13T09:21:33.873Z,47.89
2019-05-13T09:22:33.855Z,45.74
2019-05-13T09:23:33.842Z,49.80
2019-05-13T09:24:37.550Z,47.97
2019-05-13T09:25:33.843Z,52.00
2019-05-13T09:26:33.822Z,45.92
2019-05-13T09:27:33.800Z,43.79
2019-05-13T09:28:33.789Z,43.29
2019-05-13T09:29:33.780Z,43.61
2019-05-13T09:30:33.787Z,43.99
2019-05-13T09:31:33.756Z,46.02
2019-05-13T09:32:33.747Z,44.99
2019-05-13T09:33:33.737Z,43.98
2019-05-13T09:34:33.727Z,49.93
2019-05-13T09:35:33.745Z,51.65
2019-05-13T09:36:33.706Z,46.36
2019-05-13T09:37:33.711Z,44.54
2019-05-13T09:38:33.685Z,46.24
2019-05-13T09:39:33.671Z,48.26
2019-05-13T09:40:33.663Z,50.89
2019-05-13T09:41:40.575Z,47.33
2019-05-13T09:42:48.163Z,44.90
2019-05-13T09:43:34.636Z,43.18
2019-05-13T09:44:33.620Z,42.68
2019-05-13T09:45:33.609Z,41.26
2019-05-13T09:46:33.619Z,41.36
2019-05-13T09:47:33.586Z,41.49
2019-05-13T09:48:33.576Z,43.41
2019-05-13T09:49:33.566Z,42.80
2019-05-13T09:50:36.216Z,41.89
2019-05-13T09:51:33.561Z,43.49
2019-05-13T09:52:33.546Z,41.46
2019-05-13T09:53:33.523Z,39.64
2019-05-13T09:54:33.512Z,38.13
2019-05-13T09:55:33.504Z,39.86
2019-05-13T09:56:33.510Z,42.21
2019-05-13T09:57:33.478Z,42.13
2019-05-13T09:58:33.471Z,42.63
2019-05-13T09:59:33.457Z,43.85
2019-05-13T10:00:33.446Z,43.44
2019-05-13T10:01:33.466Z,44.95
2019-05-13T10:02:33.426Z,43.43
2019-05-13T10:03:33.463Z,43.83
2019-05-13T10:04:33.404Z,43.51
2019-05-13T10:05:33.400Z,41.78
2019-05-13T10:06:33.383Z,41.49
2019-05-13T10:07:33.393Z,39.97
2019-05-13T10:08:33.361Z,41.69
2019-05-13T10:09:33.362Z,48.67
2019-05-13T10:10:33.339Z,41.18
2019-05-13T10:11:33.331Z,41.38
2019-05-13T10:12:33.343Z,38.87
2019-05-13T10:13:33.306Z,41.09
2019-05-13T10:14:33.433Z,40.81
2019-05-13T10:15:33.286Z,40.33
2019-05-13T10:16:33.274Z,38.48
2019-05-13T10:17:33.288Z,40.53
2019-05-13T10:18:33.262Z,41.03
2019-05-13T10:19:33.288Z,40.94
2019-05-13T10:20:33.232Z,41.42
2019-05-13T10:21:33.221Z,42.31
2019-05-13T10:22:33.237Z,39.58
2019-05-13T10:23:33.527Z,39.48
2019-05-13T10:24:33.188Z,40.89
2019-05-13T10:25:33.178Z,42.61
2019-05-13T10:26:33.170Z,42.60
2019-05-13T10:27:33.201Z,42.47
2019-05-13T10:28:33.147Z,43.08
2019-05-13T10:29:33.140Z,43.46
2019-05-13T10:30:33.134Z,41.85
2019-05-13T10:31:33.114Z,41.75
2019-05-13T10:32:33.106Z,41.04
2019-05-13T10:33:33.110Z,42.13
2019-05-13T10:34:33.091Z,37.50
2019-05-13T10:35:33.072Z,37.60
2019-05-13T10:36:33.082Z,40.95
2019-05-13T10:37:33.054Z,40.05
2019-05-13T10:38:33.078Z,39.83
2019-05-13T10:39:33.028Z,39.24
2019-05-13T10:40:33.016Z,41.04
2019-05-13T10:41:33.454Z,45.29
2019-05-13T10:42:33.020Z,42.03
2019-05-13T10:43:33.058Z,44.34
2019-05-13T10:44:32.996Z,39.30
2019-05-13T10:45:33.385Z,39.10
2019-05-13T10:46:32.954Z,39.91
2019-05-13T10:47:32.943Z,39.99
2019-05-13T10:48:32.934Z,39.10
2019-05-13T10:49:33.407Z,43.65
2019-05-13T10:50:32.920Z,37.79
2019-05-13T10:51:32.900Z,38.19
2019-05-13T10:52:32.892Z,38.29
2019-05-13T10:53:32.880Z,40.01
2019-05-13T10:54:32.987Z,41.91
2019-05-13T10:55:32.858Z,43.43
2019-05-13T10:56:33.177Z,40.78
2019-05-13T10:57:32.836Z,46.31
2019-05-13T10:58:32.827Z,38.04
2019-05-13T10:59:32.838Z,37.02
2019-05-13T11:00:32.804Z,37.84
2019-05-13T11:01:32.946Z,37.73
2019-05-13T11:02:32.926Z,40.05
2019-05-13T11:03:33.262Z,39.73
2019-05-13T11:04:32.934Z,38.13
2019-05-13T11:05:32.885Z,37.43
2019-05-13T11:06:32.740Z,38.26
2019-05-13T11:07:32.734Z,41.97
2019-05-13T11:08:33.374Z,37.43
2019-05-13T11:09:32.879Z,38.04
2019-05-13T11:10:32.792Z,40.76
2019-05-13T11:11:33.212Z,39.45
2019-05-13T11:12:33.541Z,39.15
2019-05-13T11:13:50.667Z,39.97
2019-05-13T11:14:33.757Z,38.76
2019-05-13T11:15:40.403Z,42.11
2019-05-13T11:16:33.641Z,43.12
2019-05-13T11:17:33.277Z,39.79
2019-05-13T11:18:32.614Z,41.39
2019-05-13T11:19:36.202Z,40.78
2019-05-13T11:20:32.594Z,37.84
2019-05-13T11:21:32.580Z,39.04
2019-05-13T11:22:32.818Z,37.35
2019-05-13T11:23:32.614Z,38.06
2019-05-13T11:24:32.762Z,38.07
2019-05-13T11:25:32.567Z,39.77
2019-05-13T11:26:36.101Z,39.57
2019-05-13T11:27:32.597Z,38.95
2019-05-13T11:28:32.517Z,41.16
2019-05-13T11:29:32.753Z,38.34
2019-05-13T11:30:32.485Z,38.62
2019-05-13T11:31:33.016Z,37.01
2019-05-13T11:32:32.501Z,37.33
2019-05-13T11:33:32.469Z,38.44
2019-05-13T11:34:33.126Z,41.87
2019-05-13T11:35:32.432Z,43.48
2019-05-13T11:36:33.325Z,43.66
2019-05-13T11:37:32.423Z,43.77
2019-05-13T11:38:32.929Z,40.22
2019-05-13T11:39:32.692Z,43.24
2019-05-13T11:40:32.386Z,37.88
2019-05-13T11:41:32.709Z,35.68
2019-05-13T11:42:32.885Z,37.88
2019-05-13T11:43:33.202Z,39.90
2019-05-13T11:44:32.574Z,37.27
2019-05-13T11:45:32.328Z,38.39
2019-05-13T11:46:33.236Z,42.11
2019-05-13T11:47:32.379Z,33.47
2019-05-13T11:48:32.681Z,34.57
2019-05-13T11:49:32.286Z,32.86
2019-05-13T11:50:32.293Z,34.28
2019-05-13T11:51:32.490Z,35.60
2019-05-13T11:52:32.251Z,41.73
2019-05-13T11:53:34.424Z,44.73
2019-05-13T11:54:32.230Z,40.30
2019-05-13T11:55:32.252Z,38.28
2019-05-13T11:56:33.649Z,34.94
2019-05-13T11:57:32.198Z,36.47
2019-05-13T11:58:32.599Z,36.25
2019-05-13T11:59:32.906Z,33.25
2019-05-13T12:00:32.207Z,39.59
2019-05-13T12:01:33.455Z,34.96
2019-05-13T12:02:32.891Z,31.73
2019-05-13T12:03:32.698Z,32.15
2019-05-13T12:04:34.472Z,36.19
2019-05-13T12:05:32.721Z,37.49
2019-05-13T12:06:33.828Z,42.92
2019-05-13T12:07:32.937Z,37.56
2019-05-13T12:08:34.091Z,37.66
2019-05-13T12:09:33.069Z,39.37
2019-05-13T12:10:32.667Z,35.25
2019-05-13T12:11:33.367Z,34.74
2019-05-13T12:12:34.616Z,34.84
2019-05-13T12:13:32.862Z,31.52
2019-05-13T12:14:47.701Z,30.63
2019-05-13T12:15:45.563Z,31.35
2019-05-13T12:16:34.941Z,31.87
2019-05-13T12:17:33.906Z,42.86
2019-05-13T12:18:31.983Z,36.89
2019-05-13T12:19:31.966Z,32.96
2019-05-13T12:20:32.852Z,34.36
2019-05-13T12:21:31.969Z,36.67
2019-05-13T12:22:31.946Z,37.56
2019-05-13T12:23:31.927Z,36.15
2019-05-13T12:24:31.912Z,33.62
2019-05-13T12:25:33.529Z,33.62
2019-05-13T12:26:33.306Z,37.65
2019-05-13T12:27:32.134Z,34.92
2019-05-13T12:28:31.870Z,34.92
2019-05-13T12:29:31.863Z,33.01
2019-05-13T12:30:33.841Z,32.91
2019-05-13T12:31:33.576Z,32.11
2019-05-13T12:32:32.377Z,37.23
2019-05-13T12:33:32.669Z,37.73
2019-05-13T12:34:39.713Z,36.02
2019-05-13T12:35:32.964Z,36.02
2019-05-13T12:36:32.976Z,36.22
2019-05-13T12:37:33.537Z,31.59
2019-05-13T12:38:33.103Z,33.62
2019-05-13T12:39:32.131Z,34.22
2019-05-13T12:40:33.814Z,33.33
2019-05-13T12:41:32.956Z,32.03
2019-05-13T12:42:33.786Z,31.33
2019-05-13T12:43:32.036Z,34.67
2019-05-13T12:44:31.739Z,34.17
2019-05-13T12:45:31.707Z,33.68
2019-05-13T12:46:31.679Z,35.58
2019-05-13T12:47:31.686Z,33.28
2019-05-13T12:48:31.657Z,35.50
2019-05-13T12:49:35.629Z,38.30
2019-05-13T12:50:32.965Z,38.59
2019-05-13T12:51:32.590Z,37.48
2019-05-13T12:52:32.576Z,38.17