createdAt,value
2019-05-15T00:01:12.331Z,7.00
2019-05-15T00:03:42.364Z,7.00
2019-05-15T00:06:12.386Z,6.90
2019-05-15T00:08:42.442Z,6.90
2019-05-15T00:11:12.797Z,6.80
2019-05-15T00:13:42.883Z,6.80
2019-05-15T00:16:12.891Z,6.80
2019-05-15T00:18:42.903Z,6.70
2019-05-15T00:21:12.902Z,6.70
2019-05-15T00:23:42.964Z,6.70
2019-05-15T00:26:13.055Z,6.70
2019-05-15T00:28:43.090Z,6.70
2019-05-15T00:31:13.276Z,6.50
2019-05-15T00:33:43.382Z,6.50
2019-05-15T00:36:13.466Z,6.70
2019-05-15T00:38:43.546Z,6.50
2019-05-15T00:41:13.666Z,6.60
2019-05-15T00:43:43.695Z,6.60
2019-05-15T00:46:13.799Z,6.40
2019-05-15T00:48:44.861Z,6.50
2019-05-15T00:51:14.929Z,6.40
2019-05-15T00:53:44.980Z,6.40
2019-05-15T00:56:15.085Z,6.40
2019-05-15T00:58:45.170Z,6.50
2019-05-15T01:01:15.259Z,6.60
2019-05-15T01:03:45.314Z,6.50
2019-05-15T01:06:15.340Z,6.60
2019-05-15T01:08:45.347Z,6.50
2019-05-15T01:11:15.365Z,6.50
2019-05-15T01:13:45.353Z,6.60
2019-05-15T01:16:15.463Z,6.60
2019-05-15T01:18:48.962Z,6.60
2019-05-15T01:21:18.748Z,6.50
2019-05-15T01:23:49.046Z,6.50
2019-05-15T01:26:19.108Z,6.40
2019-05-15T01:28:49.589Z,6.30
2019-05-15T01:31:19.848Z,6.20
2019-05-15T01:33:49.823Z,6.10
2019-05-15T01:36:19.835Z,6.00
2019-05-15T01:38:49.888Z,6.00
2019-05-15T01:41:19.871Z,5.90
2019-05-15T01:43:49.888Z,6.10
2019-05-15T01:46:19.915Z,6.20
2019-05-15T01:48:49.926Z,6.20
2019-05-15T01:51:19.919Z,6.10
2019-05-15T01:53:49.919Z,6.10
2019-05-15T01:56:19.951Z,6.10
2019-05-15T01:58:49.952Z,6.10
2019-05-15T02:01:21.006Z,6.20
2019-05-15T02:03:51.002Z,6.30
2019-05-15T02:06:20.997Z,6.30
2019-05-15T02:08:51.068Z,6.30
2019-05-15T02:11:21.120Z,6.20
2019-05-15T02:13:51.149Z,6.10
2019-05-15T02:16:21.135Z,6.10
2019-05-15T02:18:51.136Z,6.10
2019-05-15T02:21:21.458Z,6.10
2019-05-15T02:23:52.542Z,6.00
2019-05-15T02:26:22.560Z,5.90
2019-05-15T02:28:52.627Z,5.80
2019-05-15T02:31:22.617Z,5.80
2019-05-15T02:33:52.917Z,5.90
2019-05-15T02:36:22.938Z,5.90
2019-05-15T02:38:52.956Z,6.00
2019-05-15T02:41:22.961Z,6.10
2019-05-15T02:43:52.992Z,6.10
2019-05-15T02:46:23.040Z,6.00
2019-05-15T02:48:53.049Z,6.00
2019-05-15T02:51:23.056Z,6.00
2019-05-15T02:53:53.202Z,5.90
2019-05-15T02:56:23.263Z,5.90
2019-05-15T02:58:53.273Z,5.80
2019-05-15T03:01:23.274Z,5.70
2019-05-15T03:03:53.404Z,5.70
2019-05-15T03:06:24.559Z,5.70
2019-05-15T03:08:54.644Z,5.70
2019-05-15T03:11:24.699Z,5.70
2019-05-15T03:13:54.723Z,5.70
2019-05-15T03:16:24.769Z,5.70
2019-05-15T03:18:55.934Z,5.70
2019-05-15T03:21:29.495Z,5.60
2019-05-15T03:23:59.422Z,5.60
2019-05-15T03:26:30.080Z,5.60
2019-05-15T03:29:01.231Z,5.50
2019-05-15T03:31:49.063Z,5.50
2019-05-15T03:34:03.999Z,5.50
2019-05-15T03:36:34.328Z,5.50
2019-05-15T03:39:06.042Z,5.40
2019-05-15T03:41:39.058Z,5.50
2019-05-15T03:44:09.503Z,5.70
2019-05-15T03:46:40.084Z,5.70
2019-05-15T03:49:10.332Z,5.70
2019-05-15T03:51:45.412Z,5.70
2019-05-15T03:54:12.127Z,5.70
2019-05-15T03:56:42.197Z,5.60
2019-05-15T03:59:12.367Z,5.50
2019-05-15T04:01:43.739Z,5.50
2019-05-15T04:04:14.247Z,5.50
2019-05-15T04:06:44.300Z,5.50
2019-05-15T04:09:14.343Z,5.50
2019-05-15T04:11:44.703Z,5.60
2019-05-15T04:14:14.704Z,5.60
2019-05-15T04:16:44.730Z,5.60
2019-05-15T04:19:14.799Z,5.60
2019-05-15T04:21:45.347Z,5.60
2019-05-15T04:24:18.826Z,5.70
2019-05-15T04:26:48.868Z,5.80
2019-05-15T04:29:20.135Z,5.70
2019-05-15T04:32:00.595Z,5.70
2019-05-15T04:34:22.174Z,5.80
2019-05-15T04:36:52.353Z,5.80
2019-05-15T04:39:22.403Z,5.80
2019-05-15T04:41:52.466Z,5.90
2019-05-15T04:44:22.522Z,5.90
2019-05-15T04:46:52.757Z,6.00
2019-05-15T04:49:22.899Z,6.00
2019-05-15T04:51:53.044Z,6.00
2019-05-15T04:54:23.084Z,6.10
2019-05-15T04:56:53.222Z,6.10
2019-05-15T04:59:29.797Z,6.10
2019-05-15T05:02:16.303Z,6.10
2019-05-15T05:04:30.160Z,6.20
2019-05-15T05:07:00.558Z,6.20
2019-05-15T05:09:31.783Z,6.20
2019-05-15T05:12:02.058Z,6.30
2019-05-15T05:14:32.096Z,6.30
2019-05-15T05:17:02.285Z,6.30
2019-05-15T05:19:32.431Z,6.40
2019-05-15T05:22:02.631Z,6.40
2019-05-15T05:24:32.700Z,6.40
2019-05-15T05:27:02.877Z,6.40
2019-05-15T05:29:32.961Z,6.50
2019-05-15T05:32:03.082Z,6.60
2019-05-15T05:34:33.167Z,6.60
2019-05-15T05:37:03.431Z,6.70
2019-05-15T05:39:33.595Z,6.70
2019-05-15T05:42:03.622Z,6.80
2019-05-15T05:44:34.411Z,6.80
2019-05-15T05:47:04.423Z,6.90
2019-05-15T05:49:34.576Z,7.00
2019-05-15T05:52:04.559Z,7.00
2019-05-15T05:54:34.651Z,7.00
2019-05-15T05:57:04.712Z,7.10
2019-05-15T05:59:34.755Z,7.20
2019-05-15T06:02:04.781Z,7.30
2019-05-15T06:04:34.982Z,7.30
2019-05-15T06:07:09.930Z,7.70
2019-05-15T06:09:38.049Z,9.70
2019-05-15T06:12:08.274Z,12.00
2019-05-15T06:14:38.365Z,12.70
2019-05-15T06:17:08.534Z,11.70
2019-05-15T06:19:39.773Z,10.80
2019-05-15T06:22:11.616Z,9.80
2019-05-15T06:24:41.697Z,9.30
2019-05-15T06:27:11.742Z,9.00
2019-05-15T06:29:42.258Z,8.90
2019-05-15T06:32:12.413Z,8.70
2019-05-15T06:34:42.474Z,8.70
2019-05-15T06:37:12.822Z,8.70
2019-05-15T06:39:43.066Z,8.60
2019-05-15T06:42:13.153Z,8.70
2019-05-15T06:44:43.266Z,8.90
2019-05-15T06:47:13.324Z,9.20
2019-05-15T06:49:43.472Z,10.20
2019-05-15T06:52:18.092Z,12.30
2019-05-15T06:54:48.625Z,14.60
2019-05-15T06:57:19.939Z,16.30
2019-05-15T06:59:50.122Z,18.00
2019-05-15T07:02:20.216Z,19.10
2019-05-15T07:04:50.445Z,19.80
2019-05-15T07:07:20.590Z,18.90
2019-05-15T07:09:50.670Z,19.30
2019-05-15T07:12:20.712Z,21.00
2019-05-15T07:14:50.815Z,21.40
2019-05-15T07:17:21.008Z,20.60
2019-05-15T07:19:51.179Z,20.10
2019-05-15T07:22:21.338Z,20.40
2019-05-15T07:24:51.412Z,20.90
2019-05-15T07:27:21.602Z,21.40
2019-05-15T07:29:51.736Z,20.70
2019-05-15T07:32:21.795Z,20.50
2019-05-15T07:34:51.887Z,20.90
2019-05-15T07:37:21.939Z,21.60
2019-05-15T07:39:52.286Z,22.50
2019-05-15T07:42:22.379Z,20.70
2019-05-15T07:44:52.530Z,20.50
2019-05-15T07:47:22.664Z,20.80
2019-05-15T07:49:52.702Z,20.40
2019-05-15T07:52:22.896Z,20.60
2019-05-15T07:54:53.051Z,20.70
2019-05-15T07:57:23.227Z,22.00
2019-05-15T07:59:53.454Z,22.00
2019-05-15T08:02:23.531Z,22.20
2019-05-15T08:04:53.645Z,21.30
2019-05-15T08:07:23.784Z,20.80
2019-05-15T08:09:53.820Z,20.60
2019-05-15T08:12:23.896Z,20.80
2019-05-15T08:14:54.033Z,20.30
2019-05-15T08:17:24.125Z,19.90
2019-05-15T08:19:55.019Z,19.60
2019-05-15T08:22:25.136Z,20.10
2019-05-15T08:24:55.343Z,20.20
2019-05-15T08:27:25.432Z,20.40
2019-05-15T08:29:55.532Z,21.00
2019-05-15T08:32:27.896Z,21.60
2019-05-15T08:34:58.661Z,21.80
2019-05-15T08:37:29.330Z,21.40
2019-05-15T08:39:59.731Z,20.50
2019-05-15T08:42:32.273Z,20.80
2019-05-15T08:45:02.548Z,20.50
2019-05-15T08:47:32.768Z,20.70
2019-05-15T08:50:08.859Z,20.80
2019-05-15T08:52:40.019Z,20.50
2019-05-15T08:55:10.704Z,21.50
2019-05-15T08:57:40.784Z,20.90
2019-05-15T09:00:11.290Z,21.50
2019-05-15T09:02:41.628Z,22.40
2019-05-15T09:05:11.841Z,21.40
2019-05-15T09:07:41.992Z,21.20
2019-05-15T09:10:12.336Z,21.20
2019-05-15T09:12:42.453Z,20.80
2019-05-15T09:15:13.034Z,20.70
2019-05-15T09:17:43.243Z,20.80
2019-05-15T09:20:13.725Z,21.10
2019-05-15T09:22:43.931Z,21.90
2019-05-15T09:25:14.393Z,20.40
2019-05-15T09:27:44.615Z,21.30
2019-05-15T09:30:15.122Z,22.50
2019-05-15T09:32:45.309Z,22.30
2019-05-15T09:35:21.235Z,21.60
2019-05-15T09:37:51.359Z,20.90
2019-05-15T09:40:21.591Z,20.90
2019-05-15T09:42:55.233Z,21.00
2019-05-15T09:45:25.347Z,20.40
2019-05-15T09:47:55.520Z,19.80
2019-05-15T09:50:25.595Z,19.20
2019-05-15T09:53:28.532Z,19.60
2019-05-15T09:56:00.034Z,19.80
2019-05-15T09:58:30.443Z,20.00
2019-05-15T10:01:00.743Z,18.60
2019-05-15T10:03:31.962Z,18.70
2019-05-15T10:06:02.067Z,19.40
2019-05-15T10:08:32.185Z,20.00
2019-05-15T10:11:02.389Z,20.60
2019-05-15T10:13:32.543Z,21.20
2019-05-15T10:16:02.799Z,20.50
2019-05-15T10:21:02.862Z,19.90
2019-05-15T10:23:33.050Z,19.90
2019-05-15T10:26:03.237Z,20.10
2019-05-15T10:28:34.950Z,19.50
2019-05-15T10:31:05.098Z,18.50
2019-05-15T10:33:35.375Z,18.00
2019-05-15T10:36:08.151Z,17.00
2019-05-15T10:38:39.131Z,16.60
2019-05-15T10:41:14.796Z,16.40
2019-05-15T10:43:46.038Z,16.70
2019-05-15T10:46:13.739Z,16.00
2019-05-15T10:48:44.064Z,15.80
2019-05-15T10:51:14.324Z,15.60
2019-05-15T10:53:44.418Z,15.40
2019-05-15T10:56:14.604Z,15.40
2019-05-15T10:58:44.795Z,15.70
2019-05-15T11:01:14.835Z,15.90
2019-05-15T11:03:46.052Z,16.20
2019-05-15T11:06:18.309Z,16.00
2019-05-15T11:08:51.413Z,16.00
2019-05-15T11:11:20.381Z,15.90
2019-05-15T11:13:54.216Z,15.90
2019-05-15T11:16:24.358Z,16.00
2019-05-15T11:18:54.460Z,15.90
2019-05-15T11:21:24.560Z,15.90
2019-05-15T11:23:54.654Z,16.10
2019-05-15T11:26:24.681Z,16.20
2019-05-15T11:28:54.865Z,16.20
2019-05-15T11:31:25.107Z,16.20
2019-05-15T11:33:55.406Z,16.10
2019-05-15T11:36:25.576Z,15.90
2019-05-15T11:38:55.912Z,15.70
2019-05-15T11:41:29.213Z,15.80
2019-05-15T11:43:57.867Z,16.20
2019-05-15T11:46:29.112Z,16.50
2019-05-15T11:48:59.590Z,16.60
2019-05-15T11:51:29.726Z,16.70
2019-05-15T11:53:59.971Z,16.30
2019-05-15T11:56:30.115Z,16.10
2019-05-15T11:59:00.416Z,16.00
2019-05-15T12:01:30.571Z,16.10
2019-05-15T12:04:00.774Z,16.30
2019-05-15T12:06:31.934Z,16.60
2019-05-15T12:09:02.167Z,16.70
2019-05-15T12:11:37.259Z,16.60
2019-05-15T12:14:05.410Z,16.70
2019-05-15T12:16:36.476Z,16.70
2019-05-15T12:19:09.503Z,16.50
2019-05-15T12:21:39.767Z,16.30
2019-05-15T12:24:11.401Z,16.20
2019-05-15T12:26:41.503Z,16.30
2019-05-15T12:29:11.693Z,16.40
2019-05-15T12:31:41.815Z,16.60
2019-05-15T12:34:11.875Z,16.90
2019-05-15T12:36:52.099Z,16.90
2019-05-15T12:39:14.276Z,16.70
2019-05-15T13:02:02.987Z,16.90
2019-05-15T13:04:33.124Z,16.90
2019-05-15T13:07:12.886Z,17.40
2019-05-15T13:09:35.145Z,17.40
2019-05-15T13:12:05.314Z,17.70
2019-05-15T13:14:35.370Z,18.10
2019-05-15T13:17:07.018Z,17.90
2019-05-15T13:19:38.784Z,17.30
2019-05-15T13:22:17.841Z,17.50
2019-05-15T13:24:40.707Z,17.80
2019-05-15T13:27:10.935Z,17.60
2019-05-15T13:29:41.060Z,17.60
2019-05-15T13:32:11.162Z,17.50
2019-05-15T13:34:41.210Z,17.70
2019-05-15T13:37:11.436Z,17.70
2019-05-15T13:39:41.566Z,17.60
2019-05-15T13:42:11.836Z,17.70
2019-05-15T13:44:43.249Z,17.60
2019-05-15T13:47:13.357Z,17.50
2019-05-15T13:49:43.479Z,17.40
2019-05-15T13:52:13.653Z,17.20
2019-05-15T13:54:43.705Z,17.30
2019-05-15T13:57:13.799Z,17.30
2019-05-15T13:59:44.241Z,17.60
2019-05-15T14:02:14.401Z,17.50
2019-05-15T14:04:44.505Z,17.30
2019-05-15T14:07:14.648Z,17.10
2019-05-15T14:09:48.149Z,16.90
2019-05-15T14:12:18.506Z,16.90
2019-05-15T14:14:50.345Z,17.10
2019-05-15T14:17:22.231Z,17.30
2019-05-15T14:19:52.366Z,17.30
2019-05-15T14:22:22.568Z,17.40
2019-05-15T14:24:52.785Z,17.70
2019-05-15T14:27:22.841Z,17.90
2019-05-15T14:29:53.043Z,17.90
2019-05-15T14:32:35.458Z,17.70
2019-05-15T14:34:55.071Z,17.80
2019-05-15T14:37:25.405Z,18.00
2019-05-15T14:39:57.890Z,17.70
2019-05-15T14:42:29.253Z,17.80
2019-05-15T14:44:59.403Z,18.00
2019-05-15T14:47:29.724Z,18.20
2019-05-15T14:50:00.249Z,18.10
2019-05-15T14:52:30.330Z,17.70
2019-05-15T14:55:00.518Z,17.70
2019-05-15T14:57:30.997Z,17.90
2019-05-15T15:00:01.267Z,18.10
2019-05-15T15:02:31.564Z,17.80
2019-05-15T15:05:01.913Z,17.60
2019-05-15T15:07:32.145Z,17.40
2019-05-15T15:10:04.285Z,17.60
2019-05-15T15:12:34.475Z,17.50
2019-05-15T15:15:04.980Z,17.40
2019-05-15T15:17:35.211Z,17.30
2019-05-15T15:20:05.740Z,17.20
2019-05-15T15:22:35.902Z,17.50
2019-05-15T15:25:09.195Z,17.40
2019-05-15T15:27:38.700Z,17.20
2019-05-15T15:30:12.186Z,17.30
2019-05-15T15:32:42.307Z,17.10
2019-05-15T15:35:12.668Z,17.00
2019-05-15T15:37:42.841Z,17.30
2019-05-15T15:40:13.136Z,17.20
2019-05-15T15:42:43.344Z,17.10
2019-05-15T15:45:15.041Z,17.10
2019-05-15T15:47:45.381Z,17.00
2019-05-15T15:50:18.353Z,17.10
2019-05-15T15:52:49.042Z,17.20
2019-05-15T15:55:19.425Z,17.20
2019-05-15T15:57:49.713Z,17.00
2019-05-15T16:00:19.991Z,16.70
2019-05-15T16:02:50.229Z,16.70
2019-05-15T16:05:20.453Z,16.40
2019-05-15T16:07:50.482Z,16.30
2019-05-15T16:10:20.811Z,16.30
2019-05-15T16:12:51.026Z,16.30
2019-05-15T16:15:21.247Z,16.40
2019-05-15T16:17:51.419Z,16.30
2019-05-15T16:20:21.582Z,16.30
2019-05-15T16:22:51.690Z,16.40
2019-05-15T16:25:21.993Z,16.40
2019-05-15T16:27:52.189Z,16.50
2019-05-15T16:30:22.559Z,16.30
2019-05-15T16:32:52.960Z,16.10
2019-05-15T16:35:23.125Z,16.00
2019-05-15T16:37:54.433Z,16.00
2019-05-15T16:40:25.094Z,15.80
2019-05-15T16:42:57.635Z,15.50
2019-05-15T16:45:28.823Z,15.40
2019-05-15T16:48:00.680Z,15.30
2019-05-15T16:50:30.906Z,15.20
2019-05-15T16:53:01.105Z,15.30
2019-05-15T16:55:31.998Z,15.30
2019-05-15T16:58:02.517Z,15.10
2019-05-15T17:00:38.254Z,14.90
2019-05-15T17:03:28.922Z,14.80
2019-05-15T17:05:59.422Z,14.90
2019-05-15T17:08:32.314Z,14.80
2019-05-15T17:11:01.515Z,14.70
2019-05-15T17:13:31.746Z,14.60
2019-05-15T17:16:01.897Z,14.50
2019-05-15T17:18:32.015Z,14.50
2019-05-15T17:21:02.124Z,14.40
2019-05-15T17:23:32.380Z,14.30
2019-05-15T17:26:11.226Z,14.30
2019-05-15T17:28:41.529Z,14.30
2019-05-15T17:31:11.903Z,14.20
2019-05-15T17:33:42.270Z,14.10
2019-05-15T17:36:12.600Z,14.10
2019-05-15T17:38:42.705Z,14.00
2019-05-15T17:41:12.861Z,14.00
2019-05-15T17:43:43.002Z,13.90
2019-05-15T17:46:13.244Z,13.90
2019-05-15T17:48:43.422Z,13.90
2019-05-15T17:51:13.580Z,13.80
2019-05-15T17:53:43.727Z,13.70
2019-05-15T17:56:13.914Z,13.60
2019-05-15T17:58:44.066Z,13.50
2019-05-15T18:01:14.305Z,13.50
2019-05-15T18:03:48.454Z,13.50
2019-05-15T18:06:18.024Z,13.40
2019-05-15T18:08:48.662Z,13.20
2019-05-15T18:11:19.119Z,13.20
2019-05-15T18:13:49.434Z,13.20
2019-05-15T18:16:19.889Z,13.10
2019-05-15T18:18:50.150Z,13.00
2019-05-15T18:21:22.091Z,13.00
2019-05-15T18:23:52.430Z,12.90
2019-05-15T18:26:22.531Z,12.90
2019-05-15T18:28:52.750Z,13.00
2019-05-15T18:31:22.917Z,12.90
2019-05-15T18:33:54.114Z,12.90
2019-05-15T18:36:24.906Z,12.80
2019-05-15T18:38:55.083Z,12.70
2019-05-15T18:41:28.368Z,12.60
2019-05-15T18:43:58.230Z,12.50
2019-05-15T18:46:28.909Z,12.50
2019-05-15T18:49:00.289Z,12.50
2019-05-15T18:51:30.593Z,12.50
2019-05-15T18:54:00.849Z,12.50
2019-05-15T18:56:31.086Z,12.50
2019-05-15T18:59:01.375Z,12.50
2019-05-15T19:01:31.473Z,12.50
2019-05-15T19:04:01.725Z,12.50
2019-05-15T19:06:31.835Z,12.40
2019-05-15T19:09:01.924Z,12.40
2019-05-15T19:11:32.597Z,12.40
2019-05-15T19:14:02.764Z,12.40
2019-05-15T19:16:32.899Z,12.40
2019-05-15T19:19:03.084Z,12.40
2019-05-15T19:21:33.112Z,12.30
2019-05-15T19:24:03.287Z,12.30
2019-05-15T19:26:33.492Z,12.20
2019-05-15T19:29:04.837Z,12.30
2019-05-15T19:31:35.528Z,12.30
2019-05-15T19:34:05.648Z,12.20
2019-05-15T19:36:35.707Z,12.20
2019-05-15T19:39:08.099Z,12.20
2019-05-15T19:41:38.393Z,12.10
2019-05-15T19:44:09.724Z,12.10
2019-05-15T19:46:39.852Z,12.10
2019-05-15T19:49:10.012Z,12.00
2019-05-15T19:51:40.062Z,12.00
2019-05-15T19:54:10.285Z,12.00
2019-05-15T19:56:40.449Z,12.00
2019-05-15T19:59:10.574Z,12.00
2019-05-15T20:01:40.677Z,12.00
2019-05-15T20:04:10.880Z,12.10
2019-05-15T20:06:41.161Z,12.00
2019-05-15T20:09:11.412Z,12.10
2019-05-15T20:11:41.543Z,12.00
2019-05-15T20:14:11.707Z,12.00
2019-05-15T20:16:41.851Z,12.00
2019-05-15T20:19:12.072Z,12.00
2019-05-15T20:21:42.551Z,12.00
2019-05-15T20:24:12.583Z,11.90
2019-05-15T20:26:42.743Z,11.90
2019-05-15T20:29:14.090Z,11.90
2019-05-15T20:31:44.151Z,11.80
2019-05-15T20:34:14.203Z,11.80
2019-05-15T20:36:44.563Z,11.80
2019-05-15T20:39:14.736Z,11.90
2019-05-15T20:41:45.000Z,11.90
2019-05-15T20:44:15.073Z,11.80
2019-05-15T20:46:48.396Z,11.80
2019-05-15T20:49:18.534Z,11.80
2019-05-15T20:51:49.120Z,11.80
2019-05-15T20:54:19.266Z,11.80
2019-05-15T20:56:49.412Z,11.80
2019-05-15T20:59:19.655Z,11.80
2019-05-15T21:01:50.917Z,11.70
2019-05-15T21:04:24.158Z,11.80
2019-05-15T21:06:53.141Z,11.80
2019-05-15T21:09:23.142Z,11.70
2019-05-15T21:11:53.162Z,11.70
2019-05-15T21:14:24.271Z,11.70
2019-05-15T21:16:54.432Z,11.70
2019-05-15T21:19:24.547Z,11.70
2019-05-15T21:21:54.900Z,11.70
2019-05-15T21:24:24.997Z,11.80
2019-05-15T21:26:55.098Z,11.70
2019-05-15T21:29:25.159Z,11.70
2019-05-15T21:31:57.851Z,11.70
2019-05-15T21:34:37.514Z,11.70
2019-05-15T21:36:59.129Z,11.70
2019-05-15T21:39:30.272Z,11.70
2019-05-15T21:42:00.498Z,11.60
2019-05-15T21:44:30.546Z,11.50
2019-05-15T21:47:00.590Z,11.50
2019-05-15T21:49:30.618Z,11.50
2019-05-15T21:52:01.290Z,11.50
2019-05-15T21:54:31.304Z,11.50
2019-05-15T21:57:18.822Z,11.50
2019-05-15T21:59:33.066Z,11.50
2019-05-15T22:02:03.428Z,11.40
2019-05-15T22:04:33.519Z,11.40
2019-05-15T22:07:03.835Z,11.40
2019-05-15T22:09:33.986Z,11.40
2019-05-15T22:12:04.500Z,11.30
2019-05-15T22:14:34.643Z,11.40
2019-05-15T22:17:04.989Z,11.40
2019-05-15T22:19:35.019Z,11.30
2019-05-15T22:22:05.178Z,11.20
2019-05-15T22:24:37.759Z,11.20
2019-05-15T22:27:09.544Z,11.20
2019-05-15T22:29:39.190Z,11.20
2019-05-15T22:32:09.207Z,11.20
2019-05-15T22:34:39.230Z,11.10
2019-05-15T22:37:09.288Z,11.20
2019-05-15T22:39:39.586Z,11.20
2019-05-15T22:42:11.051Z,11.20
2019-05-15T22:44:41.322Z,11.20
2019-05-15T22:47:11.306Z,11.20
2019-05-15T22:49:41.443Z,11.10
2019-05-15T22:52:11.600Z,11.10
2019-05-15T22:54:41.906Z,11.10
2019-05-15T22:57:11.944Z,11.10
2019-05-15T22:59:42.178Z,11.10
2019-05-15T23:02:12.214Z,11.10
2019-05-15T23:04:42.331Z,11.00
2019-05-15T23:07:12.774Z,11.00
2019-05-15T23:09:43.335Z,11.00
2019-05-15T23:12:13.331Z,11.00
2019-05-15T23:14:43.408Z,11.00
2019-05-15T23:17:13.423Z,11.00
2019-05-15T23:19:43.553Z,11.00
2019-05-15T23:22:13.872Z,11.00
2019-05-15T23:24:43.954Z,11.00
2019-05-15T23:27:13.978Z,10.90
2019-05-15T23:29:49.123Z,11.00
2019-05-15T23:32:19.358Z,11.00
2019-05-15T23:34:49.391Z,11.00
2019-05-15T23:37:19.415Z,11.00
2019-05-15T23:39:49.502Z,11.00
2019-05-15T23:42:19.533Z,11.00
2019-05-15T23:44:49.642Z,11.00
2019-05-15T23:47:20.009Z,11.00
2019-05-15T23:49:50.148Z,11.00
2019-05-15T23:52:20.219Z,10.90
2019-05-15T23:54:50.426Z,10.90
2019-05-15T23:57:20.428Z,10.90
2019-05-15T23:59:50.464Z,10.90
