createdAt,value
2022-09-01T00:01:50.476Z,12.70
2022-09-01T00:04:20.670Z,12.70
2022-09-01T00:06:48.572Z,12.60
2022-09-01T00:09:18.974Z,12.70
2022-09-01T00:11:50.361Z,12.70
2022-09-01T00:14:29.463Z,12.70
2022-09-01T00:16:59.395Z,12.70
2022-09-01T00:19:26.367Z,12.70
2022-09-01T00:21:53.723Z,12.70
2022-09-01T00:24:20.793Z,12.70
2022-09-01T00:26:48.605Z,12.60
2022-09-01T00:29:16.299Z,12.60
2022-09-01T00:31:43.666Z,12.70
2022-09-01T00:34:10.856Z,12.70
2022-09-01T00:36:38.004Z,12.80
2022-09-01T00:39:06.206Z,12.80
2022-09-01T00:41:35.537Z,12.80
2022-09-01T00:44:06.882Z,12.90
2022-09-01T00:46:47.644Z,12.90
2022-09-01T00:49:38.884Z,12.90
2022-09-01T00:52:22.260Z,12.80
2022-09-01T00:54:58.261Z,12.70
2022-09-01T00:57:26.003Z,12.60
2022-09-01T01:00:21.023Z,12.50
2022-09-01T01:02:55.970Z,12.50
2022-09-01T01:05:33.232Z,12.50
2022-09-01T01:08:02.078Z,12.50
2022-09-01T01:10:33.103Z,12.50
2022-09-01T01:13:04.706Z,12.40
2022-09-01T01:15:32.208Z,12.50
2022-09-01T01:17:59.182Z,12.40
2022-09-01T01:20:48.367Z,12.30
2022-09-01T01:23:42.067Z,12.30
2022-09-01T01:26:10.658Z,12.30
2022-09-01T01:28:40.633Z,12.30
2022-09-01T01:31:14.317Z,12.30
2022-09-01T01:33:56.819Z,12.30
2022-09-01T01:36:33.938Z,12.30
2022-09-01T01:39:07.607Z,12.30
2022-09-01T01:41:35.721Z,12.40
2022-09-01T01:44:05.397Z,12.40
2022-09-01T01:46:34.521Z,12.40
2022-09-01T01:49:04.560Z,12.40
2022-09-01T01:51:32.916Z,12.40
2022-09-01T01:54:05.757Z,12.40
2022-09-01T01:56:39.782Z,12.40
2022-09-01T01:59:07.216Z,12.50
2022-09-01T02:01:36.016Z,12.50
2022-09-01T02:04:05.783Z,12.30
2022-09-01T02:06:35.018Z,12.50
2022-09-01T02:09:03.372Z,12.50
2022-09-01T02:11:34.172Z,12.50
2022-09-01T02:14:01.255Z,12.50
2022-09-01T02:16:30.486Z,12.50
2022-09-01T02:18:57.422Z,12.50
2022-09-01T02:21:25.652Z,12.40
2022-09-01T02:23:59.579Z,12.40
2022-09-01T02:26:32.651Z,12.50
2022-09-01T02:29:04.842Z,12.50
2022-09-01T02:31:39.279Z,12.40
2022-09-01T02:34:10.771Z,12.40
2022-09-01T02:36:47.569Z,12.40
2022-09-01T02:39:24.471Z,12.30
2022-09-01T02:41:51.753Z,12.30
2022-09-01T02:44:22.147Z,12.30
2022-09-01T02:46:50.296Z,12.30
2022-09-01T02:49:21.893Z,12.20
2022-09-01T02:51:54.010Z,12.20
2022-09-01T02:54:24.674Z,12.20
2022-09-01T02:56:54.607Z,12.10
2022-09-01T02:59:24.533Z,12.20
2022-09-01T03:01:53.947Z,12.20
2022-09-01T03:04:22.491Z,12.20
2022-09-01T03:06:50.946Z,12.20
2022-09-01T03:09:19.029Z,12.20
2022-09-01T03:11:49.046Z,12.20
2022-09-01T03:14:17.081Z,12.30
2022-09-01T03:16:44.876Z,12.20
2022-09-01T03:19:12.426Z,12.10
2022-09-01T03:21:41.978Z,12.00
2022-09-01T03:24:12.561Z,12.10
2022-09-01T03:26:40.611Z,12.00
2022-09-01T03:29:08.726Z,12.00
2022-09-01T03:31:37.354Z,12.00
2022-09-01T03:34:06.045Z,12.00
2022-09-01T03:36:33.514Z,12.00
2022-09-01T03:39:01.381Z,12.10
2022-09-01T03:41:30.902Z,12.10
2022-09-01T03:43:58.974Z,12.10
2022-09-01T03:46:35.677Z,12.10
2022-09-01T03:49:06.861Z,12.10
2022-09-01T03:51:34.250Z,12.10
2022-09-01T03:54:01.166Z,12.10
2022-09-01T03:56:29.519Z,12.10
2022-09-01T03:58:59.095Z,12.10
2022-09-01T04:01:28.378Z,12.10
2022-09-01T04:03:55.623Z,12.20
2022-09-01T04:06:24.552Z,12.20
2022-09-01T04:08:57.869Z,12.20
2022-09-01T04:11:25.424Z,12.10
2022-09-01T04:13:53.383Z,12.20
2022-09-01T04:16:42.300Z,12.20
2022-09-01T04:19:30.035Z,12.30
2022-09-01T04:22:02.466Z,12.30
2022-09-01T04:24:31.966Z,12.40
2022-09-01T04:27:02.320Z,12.40
2022-09-01T04:29:32.031Z,12.40
2022-09-01T04:32:08.198Z,12.50
2022-09-01T04:34:40.457Z,12.40
2022-09-01T04:37:28.658Z,12.50
2022-09-01T04:39:57.511Z,12.60
2022-09-01T04:42:27.306Z,12.70
2022-09-01T04:44:57.640Z,12.80
2022-09-01T04:47:36.063Z,12.90
2022-09-01T04:50:06.019Z,13.00
2022-09-01T04:52:32.899Z,13.10
2022-09-01T04:54:59.785Z,13.10
2022-09-01T04:57:27.734Z,13.10
2022-09-01T04:59:56.928Z,13.20
2022-09-01T05:02:27.316Z,12.90
2022-09-01T05:04:55.218Z,13.20
2022-09-01T05:07:23.735Z,13.30
2022-09-01T05:09:58.043Z,13.40
2022-09-01T05:12:27.948Z,13.40
2022-09-01T05:14:55.959Z,13.50
2022-09-01T05:17:26.070Z,13.60
2022-09-01T05:19:52.977Z,13.50
2022-09-01T05:22:22.773Z,13.20
2022-09-01T05:24:55.177Z,13.40
2022-09-01T05:27:23.124Z,13.50
2022-09-01T05:29:50.534Z,13.60
2022-09-01T05:32:17.563Z,13.70
2022-09-01T05:34:46.249Z,13.50
2022-09-01T05:37:14.655Z,13.60
2022-09-01T05:39:41.689Z,13.90
2022-09-01T05:42:08.699Z,14.10
2022-09-01T05:44:44.297Z,14.20
2022-09-01T05:47:20.406Z,14.10
2022-09-01T05:49:49.980Z,13.80
2022-09-01T05:52:16.975Z,13.70
2022-09-01T05:54:44.284Z,13.30
2022-09-01T05:57:33.126Z,12.90
2022-09-01T05:59:58.430Z,12.90
2022-09-01T06:02:27.374Z,11.50
2022-09-01T06:04:57.417Z,10.90
2022-09-01T06:07:28.651Z,10.80
2022-09-01T06:09:55.708Z,11.00
2022-09-01T06:12:24.091Z,11.10
2022-09-01T06:14:55.942Z,11.50
2022-09-01T06:17:25.629Z,11.80
2022-09-01T06:19:55.999Z,11.80
2022-09-01T06:22:24.138Z,11.80
2022-09-01T06:24:56.951Z,11.80
2022-09-01T06:27:27.973Z,11.80
2022-09-01T06:29:58.381Z,11.80
2022-09-01T06:32:26.182Z,11.80
2022-09-01T06:34:53.434Z,11.80
2022-09-01T06:37:23.165Z,11.70
2022-09-01T06:39:50.939Z,11.50
2022-09-01T06:42:19.686Z,11.30
2022-09-01T06:44:46.833Z,11.30
2022-09-01T06:47:15.543Z,11.40
2022-09-01T06:49:42.723Z,11.60
2022-09-01T06:52:11.839Z,11.50
2022-09-01T06:54:41.295Z,11.50
2022-09-01T06:59:55.185Z,11.50
2022-09-01T07:05:59.680Z,11.50
2022-09-01T07:08:05.319Z,11.50
2022-09-01T07:10:32.555Z,11.60
2022-09-01T07:13:08.952Z,11.60
2022-09-01T07:18:30.863Z,11.60
2022-09-01T07:21:35.880Z,11.50
2022-09-01T07:24:05.894Z,11.60
2022-09-01T07:26:33.925Z,11.60
2022-09-01T07:29:04.055Z,11.70
2022-09-01T07:32:43.540Z,11.80
2022-09-01T07:34:41.671Z,11.70
2022-09-01T07:38:46.872Z,11.60
2022-09-01T07:39:56.488Z,11.50
2022-09-01T07:42:57.693Z,11.60
2022-09-01T07:45:28.887Z,11.60
2022-09-01T07:47:56.833Z,11.70
2022-09-01T07:50:40.312Z,11.70
2022-09-01T07:53:09.508Z,11.70
2022-09-01T07:55:42.206Z,11.70
2022-09-01T07:58:11.893Z,11.60
2022-09-01T08:00:40.794Z,11.60
2022-09-01T08:03:07.743Z,11.80
2022-09-01T08:05:34.707Z,11.80
2022-09-01T08:08:01.764Z,11.80
2022-09-01T08:10:28.818Z,11.80
2022-09-01T08:12:56.523Z,11.70
2022-09-01T08:15:41.318Z,12.10
2022-09-01T08:18:18.543Z,12.00
2022-09-01T08:20:47.409Z,12.10
2022-09-01T08:23:19.702Z,12.10
2022-09-01T08:25:50.707Z,12.10
2022-09-01T08:28:26.555Z,12.10
2022-09-01T08:30:53.713Z,12.10
2022-09-01T08:33:20.937Z,11.90
2022-09-01T08:35:49.431Z,11.90
2022-09-01T08:38:16.525Z,11.80
2022-09-01T08:40:49.676Z,11.60
2022-09-01T08:43:26.773Z,11.60
2022-09-01T08:45:58.672Z,11.60
2022-09-01T08:51:37.067Z,11.60
2022-09-01T08:54:09.803Z,11.70
2022-09-01T08:56:37.897Z,11.70
2022-09-01T08:59:08.237Z,11.80
2022-09-01T09:02:13.975Z,11.90
2022-09-01T09:04:50.076Z,12.00
2022-09-01T09:07:34.888Z,12.10
2022-09-01T09:10:49.324Z,11.90
2022-09-01T09:13:27.143Z,11.40
2022-09-01T09:16:23.261Z,11.30
2022-09-01T09:18:56.335Z,11.60
2022-09-01T09:21:35.463Z,11.50
2022-09-01T09:24:26.301Z,11.60
2022-09-01T09:26:59.005Z,11.80
2022-09-01T09:29:27.282Z,11.90
2022-09-01T09:32:22.638Z,12.00
2022-09-01T09:34:51.047Z,12.00
2022-09-01T09:37:28.251Z,12.10
2022-09-01T09:40:17.273Z,12.10
2022-09-01T09:42:57.001Z,12.30
2022-09-01T09:45:27.220Z,12.40
2022-09-01T09:47:56.788Z,12.50
2022-09-01T09:50:30.061Z,12.50
2022-09-01T09:53:30.475Z,12.50
2022-09-01T09:56:08.042Z,12.50
2022-09-01T09:58:37.942Z,12.40
2022-09-01T10:01:26.115Z,12.30
2022-09-01T10:03:56.825Z,12.20
2022-09-01T10:06:46.814Z,12.20
2022-09-01T10:09:35.272Z,12.40
2022-09-01T10:12:03.293Z,12.80
2022-09-01T10:14:53.032Z,13.00
2022-09-01T10:18:19.610Z,13.20
2022-09-01T10:21:00.401Z,13.30
2022-09-01T10:23:31.212Z,13.20
2022-09-01T10:26:23.143Z,13.00
2022-09-01T10:29:12.173Z,12.90
2022-09-01T10:31:40.894Z,12.70
2022-09-01T10:34:13.591Z,12.50
2022-09-01T10:36:46.978Z,12.50
2022-09-01T10:39:16.496Z,12.50
2022-09-01T10:41:59.802Z,12.60
2022-09-01T10:44:40.721Z,12.60
2022-09-01T10:47:30.375Z,12.80
2022-09-01T10:50:07.685Z,13.00
2022-09-01T10:52:43.619Z,13.10
2022-09-01T10:55:25.401Z,13.30
2022-09-01T10:59:30.146Z,13.20
2022-09-01T11:01:40.472Z,13.20
2022-09-01T11:03:57.390Z,13.10
2022-09-01T11:07:13.587Z,13.10
2022-09-01T11:09:43.517Z,13.00
2022-09-01T11:12:47.771Z,12.80
2022-09-01T11:15:14.802Z,12.90
2022-09-01T11:17:50.972Z,12.90
2022-09-01T11:20:23.956Z,13.10
2022-09-01T11:23:28.233Z,13.20
2022-09-01T11:28:43.395Z,13.10
2022-09-01T11:31:21.355Z,13.10
2022-09-01T11:34:14.733Z,13.20
2022-09-01T11:36:50.279Z,13.30
2022-09-01T11:39:19.048Z,13.40
2022-09-01T11:41:57.599Z,13.40
2022-09-01T11:44:34.866Z,13.30
2022-09-01T11:47:14.337Z,13.40
2022-09-01T11:50:07.520Z,13.60
2022-09-01T11:52:39.328Z,13.80
2022-09-01T11:55:07.826Z,14.00
2022-09-01T11:57:38.412Z,14.20
2022-09-01T12:00:13.266Z,14.50
2022-09-01T12:02:54.486Z,14.80
2022-09-01T12:05:27.025Z,15.20
2022-09-01T12:07:54.324Z,15.40
2022-09-01T12:10:35.401Z,15.30
2022-09-01T12:13:10.097Z,15.10
2022-09-01T12:16:00.413Z,15.10
2022-09-01T12:18:35.957Z,15.00
2022-09-01T12:21:07.349Z,14.90
2022-09-01T12:23:35.975Z,15.00
2022-09-01T12:26:15.558Z,14.90
2022-09-01T12:28:43.159Z,15.00
2022-09-01T12:31:28.349Z,15.10
2022-09-01T12:33:56.653Z,15.10
2022-09-01T12:36:31.894Z,14.90
2022-09-01T12:39:17.441Z,15.00
2022-09-01T12:41:47.224Z,15.10
2022-09-01T12:44:51.037Z,15.00
2022-09-01T12:47:36.238Z,14.80
2022-09-01T12:50:16.408Z,14.90
2022-09-01T12:52:48.977Z,15.10
2022-09-01T12:58:09.233Z,15.10
2022-09-01T13:00:55.786Z,15.20
2022-09-01T13:03:23.439Z,15.10
2022-09-01T13:05:52.726Z,15.40
2022-09-01T13:08:22.386Z,15.40
2022-09-01T13:10:54.735Z,15.40
2022-09-01T13:13:27.147Z,15.20
2022-09-01T13:15:57.662Z,15.10
2022-09-01T13:18:25.687Z,15.10
2022-09-01T13:20:54.055Z,15.10
2022-09-01T13:23:21.683Z,15.10
2022-09-01T13:25:48.907Z,15.20
2022-09-01T13:28:17.352Z,15.30
2022-09-01T13:30:48.704Z,15.40
2022-09-01T13:33:19.540Z,15.40
2022-09-01T13:35:49.091Z,15.30
2022-09-01T13:38:16.936Z,15.20
2022-09-01T13:40:46.459Z,15.20
2022-09-01T13:43:15.567Z,15.40
2022-09-01T13:45:43.205Z,15.60
2022-09-01T13:48:16.333Z,15.60
2022-09-01T13:53:39.654Z,15.30
2022-09-01T13:56:06.836Z,15.30
2022-09-01T13:58:33.773Z,15.10
2022-09-01T14:01:00.839Z,15.00
2022-09-01T14:03:29.749Z,14.80
2022-09-01T14:05:56.643Z,14.80
2022-09-01T14:08:23.558Z,14.80
2022-09-01T14:10:52.361Z,14.90
2022-09-01T14:13:24.600Z,15.00
2022-09-01T14:15:53.601Z,15.20
2022-09-01T14:18:21.945Z,15.50
2022-09-01T14:20:51.358Z,15.80
2022-09-01T14:23:19.529Z,16.00
2022-09-01T14:25:51.266Z,16.00
2022-09-01T14:28:20.764Z,16.00
2022-09-01T14:33:17.527Z,16.30
2022-09-01T14:35:48.011Z,16.30
2022-09-01T14:38:15.215Z,16.20
2022-09-01T14:40:44.089Z,16.20
2022-09-01T14:43:15.390Z,16.10
2022-09-01T14:45:47.073Z,16.20
2022-09-01T14:48:17.011Z,16.10
2022-09-01T14:50:47.275Z,16.00
2022-09-01T14:53:14.597Z,15.20
2022-09-01T14:55:44.023Z,14.60
2022-09-01T14:58:11.299Z,14.50
2022-09-01T15:00:42.077Z,14.30
2022-09-01T15:03:09.822Z,14.10
2022-09-01T15:05:40.323Z,14.10
2022-09-01T15:08:09.055Z,14.10
2022-09-01T15:10:36.604Z,14.00
2022-09-01T15:13:04.204Z,14.10
2022-09-01T15:15:31.743Z,14.30
2022-09-01T15:17:59.917Z,14.50
2022-09-01T15:20:46.985Z,14.60
2022-09-01T15:23:18.304Z,14.60
2022-09-01T15:25:45.299Z,14.60
2022-09-01T15:28:13.093Z,14.70
2022-09-01T15:30:41.039Z,14.50
2022-09-01T15:33:12.009Z,14.50
2022-09-01T15:35:41.794Z,14.50
2022-09-01T15:38:08.837Z,14.60
2022-09-01T15:40:39.453Z,14.50
2022-09-01T15:43:06.459Z,14.40
2022-09-01T15:45:33.482Z,14.30
2022-09-01T15:48:00.352Z,14.30
2022-09-01T15:50:27.946Z,14.30
2022-09-01T15:53:01.451Z,14.30
2022-09-01T15:55:31.602Z,14.40
2022-09-01T15:57:59.338Z,14.30
2022-09-01T16:00:28.559Z,14.40
2022-09-01T16:02:57.752Z,14.40
2022-09-01T16:05:25.326Z,14.60
2022-09-01T16:07:52.680Z,14.70
2022-09-01T16:10:19.662Z,14.60
2022-09-01T16:12:48.224Z,14.50
2022-09-01T16:15:16.892Z,14.50
2022-09-01T16:18:06.139Z,14.30
2022-09-01T16:20:59.241Z,14.30
2022-09-01T16:23:51.446Z,14.30
2022-09-01T16:26:21.171Z,14.20
2022-09-01T16:28:51.853Z,14.20
2022-09-01T16:31:26.286Z,14.20
2022-09-01T16:33:56.415Z,14.20
2022-09-01T16:36:26.294Z,14.30
2022-09-01T16:39:17.237Z,14.30
2022-09-01T16:41:48.794Z,14.20
2022-09-01T16:44:34.086Z,14.30
2022-09-01T16:47:40.514Z,14.30
2022-09-01T16:50:37.990Z,14.30
2022-09-01T16:53:37.579Z,14.20
2022-09-01T16:56:14.736Z,14.10
2022-09-01T16:58:44.778Z,14.10
2022-09-01T17:01:35.793Z,14.10
2022-09-01T17:04:38.002Z,14.10
2022-09-01T17:07:07.909Z,14.20
2022-09-01T17:09:40.726Z,14.10
2022-09-01T17:12:23.515Z,14.10
2022-09-01T17:14:58.337Z,14.00
2022-09-01T17:17:34.612Z,14.00
2022-09-01T17:20:04.537Z,14.10
2022-09-01T17:22:32.862Z,14.10
2022-09-01T17:25:10.026Z,14.10
2022-09-01T17:27:48.479Z,14.10
2022-09-01T17:30:15.588Z,14.20
2022-09-01T17:32:54.298Z,14.00
2022-09-01T17:35:27.579Z,14.00
2022-09-01T17:38:19.348Z,14.00
2022-09-01T17:41:02.732Z,13.90
2022-09-01T17:43:45.610Z,13.80
2022-09-01T17:46:43.815Z,13.80
2022-09-01T17:49:23.116Z,13.80
2022-09-01T17:52:01.716Z,13.80
2022-09-01T17:54:47.280Z,13.90
2022-09-01T17:57:29.650Z,13.80
2022-09-01T18:00:17.244Z,13.80
2022-09-01T18:03:06.088Z,13.80
2022-09-01T18:06:11.653Z,13.80
2022-09-01T18:08:40.396Z,13.90
2022-09-01T18:11:35.888Z,13.90
2022-09-01T18:14:08.801Z,13.90
2022-09-01T18:16:59.871Z,13.90
2022-09-01T18:19:35.844Z,13.80
2022-09-01T18:22:07.749Z,13.80
2022-09-01T18:24:38.923Z,13.80
2022-09-01T18:27:07.749Z,13.80
2022-09-01T18:29:35.065Z,13.70
2022-09-01T18:32:02.245Z,13.70
2022-09-01T18:34:35.190Z,13.70
2022-09-01T18:37:26.300Z,13.70
2022-09-01T18:40:16.018Z,13.70
2022-09-01T18:42:57.775Z,13.70
2022-09-01T18:45:31.702Z,13.70
2022-09-01T18:48:19.831Z,13.70
2022-09-01T18:51:16.853Z,13.40
2022-09-01T18:53:56.876Z,13.20
2022-09-01T18:56:26.591Z,12.80
2022-09-01T18:59:07.505Z,12.70
2022-09-01T19:01:38.977Z,12.60
2022-09-01T19:04:18.565Z,12.60
2022-09-01T19:06:51.412Z,12.50
2022-09-01T19:09:40.852Z,12.60
2022-09-01T19:12:33.235Z,12.50
2022-09-01T19:15:10.019Z,12.40
2022-09-01T19:18:06.359Z,12.40
2022-09-01T19:20:45.308Z,12.40
2022-09-01T19:23:15.299Z,12.30
2022-09-01T19:25:42.845Z,12.40
2022-09-01T19:28:18.932Z,12.40
2022-09-01T19:31:00.558Z,12.40
2022-09-01T19:33:29.566Z,12.50
2022-09-01T19:36:01.232Z,12.50
2022-09-01T19:38:29.072Z,12.50
2022-09-01T19:41:12.296Z,12.40
2022-09-01T19:43:40.498Z,12.50
2022-09-01T19:46:13.404Z,12.40
2022-09-01T19:49:02.586Z,12.40
2022-09-01T19:51:55.936Z,12.30
2022-09-01T19:54:34.869Z,12.20
2022-09-01T19:57:27.000Z,12.10
2022-09-01T20:00:00.487Z,12.20
2022-09-01T20:02:43.330Z,12.10
2022-09-01T20:05:40.448Z,12.10
2022-09-01T20:08:19.761Z,12.00
2022-09-01T20:11:12.692Z,12.00
2022-09-01T20:13:52.990Z,11.90
2022-09-01T20:16:38.673Z,11.80
2022-09-01T20:19:29.431Z,11.80
2022-09-01T20:22:03.443Z,11.80
2022-09-01T20:24:39.645Z,11.70
2022-09-01T20:27:32.522Z,11.80
2022-09-01T20:30:08.828Z,11.80
2022-09-01T20:32:51.616Z,11.70
2022-09-01T20:35:24.710Z,11.70
2022-09-01T20:38:31.759Z,11.70
2022-09-01T20:41:22.556Z,11.70
2022-09-01T20:43:52.448Z,11.70
2022-09-01T20:46:20.829Z,11.80
2022-09-01T20:48:48.170Z,11.80
2022-09-01T20:51:43.038Z,11.90
2022-09-01T20:54:12.626Z,11.90
2022-09-01T20:56:58.304Z,12.00
2022-09-01T20:59:45.445Z,12.00
2022-09-01T21:02:13.245Z,12.10
2022-09-01T21:04:48.881Z,12.10
2022-09-01T21:07:43.967Z,12.10
2022-09-01T21:10:51.239Z,12.00
2022-09-01T21:13:45.825Z,12.10
2022-09-01T21:16:33.089Z,11.90
2022-09-01T21:19:18.927Z,11.80
2022-09-01T21:21:54.731Z,11.80
2022-09-01T21:24:21.667Z,11.80
2022-09-01T21:26:49.325Z,11.70
2022-09-01T21:29:19.248Z,11.80
2022-09-01T21:31:47.003Z,11.80
2022-09-01T21:34:16.925Z,11.80
2022-09-01T21:36:43.979Z,11.80
2022-09-01T21:39:10.849Z,11.70
2022-09-01T21:41:39.347Z,11.70
2022-09-01T21:44:06.651Z,11.60
2022-09-01T21:46:33.739Z,11.40
2022-09-01T21:49:00.627Z,11.30
2022-09-01T21:51:27.704Z,11.30
2022-09-01T21:53:54.696Z,11.20
2022-09-01T21:56:25.661Z,11.30
2022-09-01T21:58:52.989Z,11.30
2022-09-01T22:01:19.913Z,11.40
2022-09-01T22:03:46.810Z,11.40
2022-09-01T22:06:13.784Z,11.40
2022-09-01T22:08:40.636Z,11.40
2022-09-01T22:11:10.048Z,11.50
2022-09-01T22:13:37.102Z,11.60
2022-09-01T22:16:04.911Z,11.60
2022-09-01T22:18:32.054Z,11.60
2022-09-01T22:21:07.552Z,11.60
2022-09-01T22:23:35.591Z,11.70
2022-09-01T22:26:03.288Z,11.60
2022-09-01T22:28:30.691Z,11.70
2022-09-01T22:30:58.178Z,11.60
2022-09-01T22:33:25.206Z,11.70
2022-09-01T22:35:54.757Z,11.80
2022-09-01T22:38:23.284Z,11.70
2022-09-01T22:40:55.833Z,11.70
2022-09-01T22:43:24.286Z,11.70
2022-09-01T22:45:52.183Z,11.60
2022-09-01T22:48:21.505Z,11.50
2022-09-01T22:50:49.912Z,11.50
2022-09-01T22:53:18.508Z,11.50
2022-09-01T22:55:48.250Z,11.50
2022-09-01T22:58:16.631Z,11.50
2022-09-01T23:00:48.127Z,11.50
2022-09-01T23:03:15.939Z,11.50
2022-09-01T23:05:43.818Z,11.50
2022-09-01T23:08:11.295Z,11.50
2022-09-01T23:10:38.224Z,11.50
2022-09-01T23:13:05.180Z,11.50
2022-09-01T23:15:34.360Z,11.60
2022-09-01T23:18:01.451Z,11.60
2022-09-01T23:20:28.490Z,11.70
2022-09-01T23:22:55.421Z,11.70
2022-09-01T23:25:22.769Z,11.60
2022-09-01T23:27:49.872Z,11.60
2022-09-01T23:30:16.793Z,11.60
2022-09-01T23:32:43.684Z,11.60
2022-09-01T23:35:11.028Z,11.70
2022-09-01T23:37:38.156Z,11.70
2022-09-01T23:40:07.208Z,11.70
2022-09-01T23:42:35.123Z,11.70
2022-09-01T23:45:02.086Z,11.70
2022-09-01T23:47:31.067Z,11.80
2022-09-01T23:49:58.053Z,11.80
2022-09-01T23:52:25.157Z,11.80
2022-09-01T23:54:52.042Z,11.90
2022-09-01T23:57:19.136Z,11.80
2022-09-01T23:59:46.139Z,11.80
