createdAt,value
2023-02-03T00:01:57.120Z,83.19
2023-02-03T00:04:41.108Z,82.91
2023-02-03T00:07:25.120Z,83.61
2023-02-03T00:10:09.925Z,84.30
2023-02-03T00:12:53.939Z,83.79
2023-02-03T00:15:39.221Z,82.82
2023-02-03T00:18:23.074Z,83.13
2023-02-03T00:21:07.207Z,83.20
2023-02-03T00:23:51.000Z,82.49
2023-02-03T00:26:35.006Z,83.47
2023-02-03T00:29:21.719Z,82.52
2023-02-03T00:32:07.388Z,83.01
2023-02-03T00:34:51.424Z,83.24
2023-02-03T00:37:35.183Z,83.15
2023-02-03T00:40:19.893Z,82.88
2023-02-03T00:43:03.695Z,83.60
2023-02-03T00:45:47.512Z,83.37
2023-02-03T00:48:32.595Z,83.05
2023-02-03T00:51:16.436Z,82.54
2023-02-03T00:54:00.280Z,82.52
2023-02-03T00:56:46.594Z,82.45
2023-02-03T00:59:30.537Z,81.48
2023-02-03T01:02:14.376Z,81.14
2023-02-03T01:04:59.571Z,80.58
2023-02-03T01:07:43.424Z,81.18
2023-02-03T01:10:28.970Z,79.81
2023-02-03T01:13:12.961Z,79.71
2023-02-03T01:15:57.271Z,80.56
2023-02-03T01:18:44.176Z,80.85
2023-02-03T01:21:29.918Z,79.46
2023-02-03T01:24:15.276Z,79.72
2023-02-03T01:26:59.291Z,79.99
2023-02-03T01:29:45.363Z,80.05
2023-02-03T01:32:29.503Z,79.27
2023-02-03T01:35:14.267Z,79.52
2023-02-03T01:38:01.239Z,80.15
2023-02-03T01:40:46.035Z,80.55
2023-02-03T01:43:32.435Z,79.97
2023-02-03T01:46:27.920Z,79.86
2023-02-03T01:49:14.659Z,79.17
2023-02-03T01:51:58.798Z,79.72
2023-02-03T01:54:47.051Z,79.42
2023-02-03T01:57:35.966Z,79.59
2023-02-03T02:00:20.967Z,78.62
2023-02-03T02:03:07.213Z,79.78
2023-02-03T02:05:58.086Z,79.61
2023-02-03T02:08:45.806Z,78.40
2023-02-03T02:11:31.612Z,79.89
2023-02-03T02:14:16.007Z,79.75
2023-02-03T02:17:08.379Z,78.98
2023-02-03T02:20:23.584Z,78.44
2023-02-03T02:23:42.075Z,77.97
2023-02-03T02:26:44.405Z,79.51
2023-02-03T02:30:15.996Z,78.60
2023-02-03T02:33:12.120Z,79.55
2023-02-03T02:36:03.774Z,79.78
2023-02-03T02:38:58.983Z,78.72
2023-02-03T02:41:48.987Z,79.33
2023-02-03T02:44:36.859Z,78.69
2023-02-03T02:47:22.656Z,78.73
2023-02-03T02:50:15.295Z,77.26
2023-02-03T02:53:00.394Z,78.34
2023-02-03T02:55:46.157Z,79.78
2023-02-03T02:58:31.316Z,78.90
2023-02-03T03:01:15.866Z,79.69
2023-02-03T03:04:03.632Z,80.47
2023-02-03T03:06:53.997Z,80.32
2023-02-03T03:09:42.917Z,81.10
2023-02-03T03:12:31.241Z,80.89
2023-02-03T03:15:20.512Z,80.53
2023-02-03T03:18:09.280Z,79.40
2023-02-03T03:20:57.322Z,78.67
2023-02-03T03:23:47.029Z,78.41
2023-02-03T03:26:36.043Z,78.89
2023-02-03T03:29:23.687Z,79.22
2023-02-03T03:32:07.737Z,79.99
2023-02-03T03:34:52.592Z,79.78
2023-02-03T03:37:39.464Z,79.76
2023-02-03T03:40:29.787Z,80.44
2023-02-03T03:43:18.085Z,81.45
2023-02-03T03:46:08.527Z,80.02
2023-02-03T03:48:55.774Z,80.14
2023-02-03T03:51:44.964Z,80.76
2023-02-03T03:54:31.661Z,80.12
2023-02-03T03:57:23.172Z,80.12
2023-02-03T04:00:10.440Z,79.15
2023-02-03T04:03:01.083Z,80.08
2023-02-03T04:05:45.183Z,79.43
2023-02-03T04:08:28.934Z,80.60
2023-02-03T04:11:32.767Z,79.99
2023-02-03T04:14:17.887Z,80.56
2023-02-03T04:17:02.278Z,80.95
2023-02-03T04:19:46.012Z,81.68
2023-02-03T04:22:29.780Z,81.39
2023-02-03T04:25:13.788Z,80.73
2023-02-03T04:27:57.602Z,80.97
2023-02-03T04:30:42.839Z,82.90
2023-02-03T04:33:26.553Z,83.66
2023-02-03T04:36:10.747Z,84.19
2023-02-03T04:38:54.617Z,83.48
2023-02-03T04:41:38.463Z,82.71
2023-02-03T04:44:22.182Z,81.96
2023-02-03T04:47:07.433Z,82.09
2023-02-03T04:49:51.261Z,82.53
2023-02-03T04:52:34.997Z,82.75
2023-02-03T04:55:18.865Z,82.44
2023-02-03T04:58:03.017Z,81.89
2023-02-03T05:00:46.909Z,81.61
2023-02-03T05:03:32.111Z,81.78
2023-02-03T05:06:16.076Z,82.53
2023-02-03T05:09:00.305Z,82.99
2023-02-03T05:11:44.086Z,82.22
2023-02-03T05:14:27.961Z,81.42
2023-02-03T05:17:11.787Z,83.45
2023-02-03T05:19:56.947Z,83.19
2023-02-03T05:22:40.996Z,82.04
2023-02-03T05:25:24.809Z,82.09
2023-02-03T05:28:08.709Z,81.71
2023-02-03T05:30:52.503Z,81.20
2023-02-03T05:33:36.395Z,81.11
2023-02-03T05:36:21.589Z,80.95
2023-02-03T05:39:05.594Z,81.39
2023-02-03T05:41:56.470Z,82.47
2023-02-03T05:44:41.080Z,82.01
2023-02-03T05:47:24.843Z,82.23
2023-02-03T05:50:09.299Z,82.18
2023-02-03T05:52:54.491Z,81.26
2023-02-03T05:55:38.927Z,80.14
2023-02-03T05:58:22.813Z,79.48
2023-02-03T06:01:06.812Z,80.00
2023-02-03T06:03:50.989Z,79.87
2023-02-03T06:06:35.281Z,80.15
2023-02-03T06:09:20.533Z,79.25
2023-02-03T06:12:04.714Z,80.26
2023-02-03T06:14:48.524Z,80.00
2023-02-03T06:17:32.695Z,79.11
2023-02-03T06:20:18.759Z,78.95
2023-02-03T06:23:02.751Z,79.58
2023-02-03T06:25:50.021Z,80.54
2023-02-03T06:28:33.976Z,79.10
2023-02-03T06:31:18.056Z,80.66
2023-02-03T06:34:02.718Z,79.23
2023-02-03T06:36:47.375Z,78.80
2023-02-03T06:39:31.080Z,78.89
2023-02-03T06:42:16.551Z,77.60
2023-02-03T06:45:00.520Z,77.68
2023-02-03T06:47:45.898Z,77.72
2023-02-03T06:50:30.048Z,78.07
2023-02-03T06:53:14.040Z,77.53
2023-02-03T06:55:57.881Z,77.51
2023-02-03T06:58:43.088Z,77.39
2023-02-03T07:01:27.221Z,77.31
2023-02-03T07:04:11.366Z,77.54
2023-02-03T07:06:55.533Z,76.93
2023-02-03T07:09:39.697Z,76.07
2023-02-03T07:12:23.701Z,76.99
2023-02-03T07:15:10.656Z,75.63
2023-02-03T07:17:55.649Z,74.95
2023-02-03T07:20:39.747Z,74.12
2023-02-03T07:23:23.806Z,74.57
2023-02-03T07:26:09.209Z,74.46
2023-02-03T07:28:54.739Z,73.39
2023-02-03T07:31:40.358Z,74.86
2023-02-03T07:34:24.505Z,73.11
2023-02-03T07:37:08.599Z,74.96
2023-02-03T07:39:53.822Z,74.09
2023-02-03T07:42:39.635Z,73.82
2023-02-03T07:45:24.944Z,71.78
2023-02-03T07:48:10.652Z,72.72
2023-02-03T07:50:54.488Z,72.01
2023-02-03T07:53:38.565Z,72.05
2023-02-03T07:56:22.766Z,72.20
2023-02-03T07:59:06.744Z,71.16
2023-02-03T08:01:50.718Z,71.73
2023-02-03T08:04:36.127Z,71.10
2023-02-03T08:07:20.204Z,71.20
2023-02-03T08:10:04.253Z,71.28
2023-02-03T08:12:48.533Z,71.25
2023-02-03T08:15:32.672Z,72.85
2023-02-03T08:18:16.752Z,72.98
2023-02-03T08:21:03.760Z,73.12
2023-02-03T08:23:47.792Z,71.71
2023-02-03T08:26:31.803Z,73.38
2023-02-03T08:29:15.800Z,73.63
2023-02-03T08:32:00.144Z,74.12
2023-02-03T08:34:44.480Z,74.50
2023-02-03T08:37:31.931Z,74.33
2023-02-03T08:40:15.889Z,73.07
2023-02-03T08:42:59.955Z,73.38
2023-02-03T08:45:44.347Z,73.45
2023-02-03T08:48:28.405Z,72.29
2023-02-03T08:51:13.645Z,71.76
2023-02-03T08:53:59.098Z,70.61
2023-02-03T08:56:43.378Z,71.21
2023-02-03T08:59:27.373Z,71.59
2023-02-03T09:02:15.828Z,71.09
2023-02-03T09:05:00.000Z,69.86
2023-02-03T09:07:44.304Z,69.14
2023-02-03T09:10:30.219Z,69.58
2023-02-03T09:13:14.591Z,69.51
2023-02-03T09:16:01.943Z,69.13
2023-02-03T09:18:46.783Z,69.94
2023-02-03T09:21:34.885Z,68.39
2023-02-03T09:24:24.791Z,68.51
2023-02-03T09:27:10.113Z,66.47
2023-02-03T09:29:53.909Z,65.03
2023-02-03T09:32:37.622Z,65.81
2023-02-03T09:35:21.486Z,64.46
2023-02-03T09:38:05.223Z,63.49
2023-02-03T09:41:09.399Z,62.05
2023-02-03T09:44:02.718Z,63.72
2023-02-03T09:46:49.995Z,62.50
2023-02-03T09:49:41.247Z,61.77
2023-02-03T09:52:26.823Z,61.15
2023-02-03T09:55:20.349Z,61.82
2023-02-03T09:58:06.995Z,61.60
2023-02-03T10:00:54.959Z,61.08
2023-02-03T10:03:47.433Z,61.60
2023-02-03T10:06:37.311Z,61.99
2023-02-03T10:09:27.542Z,60.92
2023-02-03T10:12:32.263Z,60.51
2023-02-03T10:15:36.988Z,60.70
2023-02-03T10:18:26.726Z,61.93
2023-02-03T10:21:17.150Z,60.73
2023-02-03T10:24:03.181Z,61.10
2023-02-03T10:26:47.792Z,58.71
2023-02-03T10:29:37.019Z,59.63
2023-02-03T10:32:20.787Z,60.11
2023-02-03T10:35:12.613Z,60.82
2023-02-03T10:37:59.522Z,58.60
2023-02-03T10:40:43.460Z,59.47
2023-02-03T10:43:46.716Z,59.47
2023-02-03T10:46:33.503Z,59.59
2023-02-03T10:49:19.237Z,60.08
2023-02-03T10:52:05.089Z,59.00
2023-02-03T10:54:48.934Z,59.02
2023-02-03T10:57:32.796Z,60.09
2023-02-03T11:00:24.553Z,60.16
2023-02-03T11:03:25.035Z,57.71
2023-02-03T11:06:11.590Z,56.93
2023-02-03T11:08:57.752Z,57.02
2023-02-03T11:11:42.058Z,58.57
2023-02-03T11:14:25.878Z,58.44
2023-02-03T11:17:14.076Z,57.92
2023-02-03T11:20:06.424Z,56.84
2023-02-03T11:22:50.523Z,55.63
2023-02-03T11:25:35.857Z,54.50
2023-02-03T11:28:19.846Z,56.16
2023-02-03T11:31:03.855Z,55.89
2023-02-03T11:33:55.988Z,56.50
2023-02-03T11:36:39.872Z,57.47
2023-02-03T11:39:29.299Z,57.06
2023-02-03T11:42:24.901Z,55.75
2023-02-03T11:45:16.669Z,55.34
2023-02-03T11:48:03.854Z,55.89
2023-02-03T11:50:50.856Z,56.24
2023-02-03T11:53:57.145Z,56.55
2023-02-03T11:56:59.026Z,55.90
2023-02-03T11:59:58.654Z,54.40
2023-02-03T12:03:23.869Z,54.38
2023-02-03T12:06:30.226Z,53.68
2023-02-03T12:09:24.032Z,53.94
2023-02-03T12:12:30.785Z,55.02
2023-02-03T12:15:53.023Z,53.64
2023-02-03T12:18:52.879Z,56.01
2023-02-03T12:21:47.622Z,56.00
2023-02-03T12:24:40.665Z,57.33
2023-02-03T12:27:36.580Z,56.66
2023-02-03T12:30:27.133Z,55.11
2023-02-03T12:33:18.737Z,56.03
2023-02-03T12:36:09.638Z,55.75
2023-02-03T12:38:59.260Z,56.35
2023-02-03T12:41:49.940Z,56.64
2023-02-03T12:44:41.805Z,56.81
2023-02-03T12:47:31.677Z,56.73
2023-02-03T12:50:19.356Z,56.52
2023-02-03T12:53:12.577Z,56.74
2023-02-03T12:56:03.024Z,56.33
2023-02-03T12:58:51.766Z,55.88
2023-02-03T13:01:39.301Z,56.34
2023-02-03T13:04:34.057Z,55.50
2023-02-03T13:07:26.356Z,55.27
2023-02-03T13:10:20.623Z,54.87
2023-02-03T13:13:07.735Z,54.89
2023-02-03T13:15:54.355Z,53.98
2023-02-03T13:18:41.440Z,53.36
2023-02-03T13:21:25.311Z,52.64
2023-02-03T13:24:12.212Z,53.10
2023-02-03T13:27:15.361Z,53.22
2023-02-03T13:30:22.974Z,53.99
2023-02-03T13:33:38.020Z,54.19
2023-02-03T13:36:55.081Z,54.62
2023-02-03T13:39:52.803Z,54.21
2023-02-03T13:42:42.879Z,55.75
2023-02-03T13:45:30.116Z,54.32
2023-02-03T13:48:19.686Z,54.80
2023-02-03T13:51:08.529Z,54.87
2023-02-03T13:54:00.144Z,54.45
2023-02-03T13:56:45.590Z,54.25
2023-02-03T13:59:43.182Z,54.89
2023-02-03T14:02:54.849Z,55.81
2023-02-03T14:05:50.956Z,56.09
2023-02-03T14:08:53.761Z,58.35
2023-02-03T14:11:43.369Z,61.82
2023-02-03T14:14:46.689Z,68.04
2023-02-03T14:18:21.704Z,72.88
2023-02-03T14:21:19.483Z,73.86
2023-02-03T14:24:09.880Z,74.13
2023-02-03T14:26:56.042Z,73.87
2023-02-03T14:29:39.987Z,74.36
2023-02-03T14:32:25.226Z,74.28
2023-02-03T14:35:18.493Z,75.02
2023-02-03T14:38:05.336Z,74.58
2023-02-03T14:40:54.987Z,74.09
2023-02-03T14:43:45.022Z,74.25
2023-02-03T14:46:45.522Z,73.04
2023-02-03T14:49:55.347Z,73.54
2023-02-03T14:52:55.143Z,74.47
2023-02-03T14:55:53.714Z,74.58
2023-02-03T14:58:43.123Z,74.84
2023-02-03T15:01:48.112Z,74.43
2023-02-03T15:04:32.107Z,74.14
2023-02-03T15:07:37.424Z,74.81
2023-02-03T15:10:23.442Z,75.50
2023-02-03T15:13:07.308Z,78.33
2023-02-03T15:15:54.856Z,83.83
2023-02-03T15:18:40.953Z,85.23
2023-02-03T15:21:25.090Z,86.03
2023-02-03T15:24:15.984Z,84.16
2023-02-03T15:26:59.909Z,82.75
2023-02-03T15:29:43.765Z,84.52
2023-02-03T15:32:34.164Z,86.12
2023-02-03T15:35:21.988Z,86.72
2023-02-03T15:38:11.451Z,86.51
2023-02-03T15:40:59.124Z,86.24
2023-02-03T15:43:45.601Z,85.09
2023-02-03T15:46:33.370Z,85.06
2023-02-03T15:49:23.003Z,86.23
2023-02-03T15:52:13.261Z,86.54
2023-02-03T15:55:08.908Z,86.93
2023-02-03T15:57:54.218Z,86.13
2023-02-03T16:00:41.742Z,86.52
2023-02-03T16:03:34.769Z,87.66
2023-02-03T16:06:25.530Z,89.08
2023-02-03T16:09:36.373Z,88.13
2023-02-03T16:12:24.379Z,87.04
2023-02-03T16:15:23.922Z,87.23
2023-02-03T16:18:17.915Z,85.73
2023-02-03T16:21:01.805Z,85.66
2023-02-03T16:23:51.207Z,84.97
2023-02-03T16:26:36.785Z,85.55
2023-02-03T16:29:37.690Z,84.31
2023-02-03T16:32:40.124Z,85.07
2023-02-03T16:35:41.820Z,84.73
2023-02-03T16:38:42.917Z,83.70
2023-02-03T16:41:44.232Z,84.59
2023-02-03T16:44:45.807Z,84.32
2023-02-03T16:47:49.995Z,83.84
2023-02-03T16:50:52.020Z,84.01
2023-02-03T16:53:35.779Z,83.57
2023-02-03T16:56:19.650Z,84.69
2023-02-03T16:59:03.488Z,86.38
2023-02-03T17:01:47.329Z,87.64
2023-02-03T17:04:32.508Z,87.33
2023-02-03T17:07:16.266Z,88.71
2023-02-03T17:10:00.103Z,88.79
2023-02-03T17:12:44.065Z,88.29
2023-02-03T17:15:28.151Z,88.22
2023-02-03T17:18:12.072Z,87.58
2023-02-03T17:20:58.971Z,87.84
2023-02-03T17:23:42.901Z,86.83
2023-02-03T17:26:26.785Z,86.03
2023-02-03T17:29:11.498Z,86.49
2023-02-03T17:31:55.321Z,84.00
2023-02-03T17:34:39.162Z,82.98
2023-02-03T17:37:24.284Z,81.89
2023-02-03T17:55:19.723Z,80.22
2023-02-03T17:58:04.038Z,79.94
2023-02-03T18:00:47.790Z,80.38
2023-02-03T18:03:31.497Z,81.15
2023-02-03T18:06:16.660Z,80.28
2023-02-03T18:09:02.535Z,79.80
2023-02-03T18:11:47.917Z,79.78
2023-02-03T18:14:31.768Z,79.82
2023-02-03T18:17:15.624Z,79.89
2023-02-03T18:20:00.642Z,79.42
2023-02-03T18:22:45.572Z,79.35
2023-02-03T18:25:29.383Z,78.61
2023-02-03T18:28:16.047Z,79.48
2023-02-03T18:31:00.827Z,79.05
2023-02-03T18:33:46.325Z,80.15
2023-02-03T18:36:30.147Z,80.55
2023-02-03T18:39:15.571Z,80.70
2023-02-03T18:41:59.400Z,79.73
2023-02-03T18:44:45.312Z,77.93
2023-02-03T18:47:29.264Z,79.17
2023-02-03T18:50:13.202Z,79.36
2023-02-03T18:52:57.339Z,78.03
2023-02-03T18:55:42.331Z,77.35
2023-02-03T18:58:26.165Z,77.76
2023-02-03T19:01:11.481Z,78.49
2023-02-03T19:03:56.393Z,79.41
2023-02-03T19:06:45.434Z,79.04
2023-02-03T19:09:29.258Z,78.91
2023-02-03T19:12:13.813Z,78.72
2023-02-03T19:14:57.621Z,78.02
2023-02-03T19:17:42.813Z,78.07
2023-02-03T19:20:26.708Z,78.27
2023-02-03T19:23:11.076Z,77.45
2023-02-03T19:25:55.567Z,77.13
2023-02-03T19:28:39.663Z,77.20
2023-02-03T19:31:23.619Z,77.10
2023-02-03T19:34:08.891Z,76.75
2023-02-03T19:36:52.762Z,77.86
2023-02-03T19:39:36.560Z,77.85
2023-02-03T19:42:20.298Z,78.40
2023-02-03T19:45:05.116Z,78.90
2023-02-03T19:47:48.967Z,78.58
2023-02-03T19:50:34.271Z,78.72
2023-02-03T19:53:19.429Z,78.39
2023-02-03T19:56:03.245Z,77.29
2023-02-03T19:58:52.033Z,77.62
2023-02-03T20:01:36.476Z,76.92
2023-02-03T20:04:20.351Z,77.46
2023-02-03T20:07:05.490Z,76.67
2023-02-03T20:09:49.174Z,76.63
2023-02-03T20:12:32.982Z,76.20
2023-02-03T20:15:16.856Z,76.51
2023-02-03T20:18:00.595Z,75.32
2023-02-03T20:20:44.398Z,75.62
2023-02-03T20:23:29.667Z,76.39
2023-02-03T20:26:14.293Z,77.02
2023-02-03T20:28:58.135Z,77.24
2023-02-03T20:31:42.024Z,76.55
2023-02-03T20:34:27.510Z,76.80
2023-02-03T20:37:11.348Z,77.28
2023-02-03T20:39:56.561Z,78.43
2023-02-03T20:42:41.100Z,78.31
2023-02-03T20:45:25.905Z,79.52
2023-02-03T20:48:12.170Z,80.22
2023-02-03T20:50:56.002Z,79.97
2023-02-03T20:53:40.332Z,79.81
2023-02-03T20:56:26.423Z,78.94
2023-02-03T20:59:12.449Z,80.04
2023-02-03T21:01:56.268Z,80.82
2023-02-03T21:04:57.845Z,80.82
2023-02-03T21:07:41.572Z,80.65
2023-02-03T21:10:26.243Z,81.17
2023-02-03T21:13:21.769Z,81.49
2023-02-03T21:16:16.398Z,81.92
2023-02-03T21:19:03.122Z,80.29
2023-02-03T21:21:47.571Z,80.30
2023-02-03T21:24:35.580Z,79.59
2023-02-03T21:27:28.664Z,79.50
2023-02-03T21:30:30.946Z,79.51
2023-02-03T21:33:30.113Z,78.66
2023-02-03T21:36:18.193Z,79.84
2023-02-03T21:39:02.637Z,78.32
2023-02-03T21:41:46.638Z,78.66
2023-02-03T21:44:33.913Z,77.85
2023-02-03T21:47:20.076Z,78.78
2023-02-03T21:50:04.569Z,79.26
2023-02-03T21:52:48.452Z,79.30
2023-02-03T21:55:32.389Z,78.84
2023-02-03T21:58:23.923Z,78.53
2023-02-03T22:01:08.597Z,79.65
2023-02-03T22:03:55.034Z,80.39
2023-02-03T22:06:44.639Z,79.13
2023-02-03T22:09:28.695Z,79.94
2023-02-03T22:12:12.440Z,77.76
2023-02-03T22:14:56.171Z,77.44
2023-02-03T22:17:40.702Z,77.58
2023-02-03T22:20:25.921Z,77.34
2023-02-03T22:23:09.687Z,77.11
2023-02-03T22:25:53.796Z,77.35
2023-02-03T22:28:38.065Z,77.17
2023-02-03T22:31:22.938Z,75.88
2023-02-03T22:34:06.761Z,78.15
2023-02-03T22:36:51.900Z,76.70
2023-02-03T22:39:35.628Z,75.80
2023-02-03T22:42:19.460Z,77.21
2023-02-03T22:45:03.265Z,75.31
2023-02-03T22:47:47.775Z,75.65
2023-02-03T22:50:35.962Z,76.13
2023-02-03T22:53:21.619Z,76.53
2023-02-03T22:56:05.687Z,74.93
2023-02-03T22:58:49.521Z,76.21
2023-02-03T23:01:34.643Z,76.04
2023-02-03T23:04:18.430Z,75.67
2023-02-03T23:07:02.134Z,76.70
2023-02-03T23:09:47.475Z,75.30
2023-02-03T23:12:31.213Z,76.71
2023-02-03T23:15:18.026Z,76.08
2023-02-03T23:18:01.936Z,76.24
2023-02-03T23:20:45.727Z,75.07
2023-02-03T23:23:29.608Z,74.31
2023-02-03T23:26:14.722Z,75.04
2023-02-03T23:28:58.541Z,74.22
2023-02-03T23:31:42.343Z,74.34
2023-02-03T23:34:43.751Z,74.82
2023-02-03T23:37:27.512Z,74.75
2023-02-03T23:40:12.379Z,74.12
2023-02-03T23:42:58.148Z,74.16
2023-02-03T23:45:42.433Z,75.05
2023-02-03T23:48:26.281Z,75.42
2023-02-03T23:51:10.203Z,74.16
2023-02-03T23:53:53.936Z,74.93
2023-02-03T23:56:37.819Z,74.70
2023-02-03T23:59:23.046Z,75.40
