createdAt,value
2023-05-02T00:00:28.293Z,99.90
2023-05-02T00:02:55.087Z,99.90
2023-05-02T00:05:21.358Z,99.90
2023-05-02T00:07:47.628Z,99.90
2023-05-02T00:10:13.793Z,99.90
2023-05-02T00:12:40.074Z,99.90
2023-05-02T00:15:07.566Z,99.90
2023-05-02T00:17:33.848Z,99.90
2023-05-02T00:20:00.416Z,99.90
2023-05-02T00:22:27.692Z,99.90
2023-05-02T00:24:57.444Z,99.90
2023-05-02T00:27:23.818Z,99.90
2023-05-02T00:29:51.613Z,99.90
2023-05-02T00:32:18.256Z,99.90
2023-05-02T00:34:44.608Z,99.90
2023-05-02T00:37:10.794Z,99.90
2023-05-02T00:39:36.976Z,99.90
2023-05-02T00:42:03.313Z,99.90
2023-05-02T00:44:29.568Z,99.90
2023-05-02T00:46:55.939Z,99.90
2023-05-02T00:49:22.181Z,99.90
2023-05-02T00:51:48.390Z,99.90
2023-05-02T00:54:14.664Z,99.90
2023-05-02T00:56:40.882Z,99.90
2023-05-02T00:59:08.090Z,99.90
2023-05-02T01:02:34.572Z,99.90
2023-05-02T01:05:16.093Z,99.90
2023-05-02T01:08:18.580Z,99.90
2023-05-02T01:11:06.527Z,99.90
2023-05-02T01:13:33.800Z,99.90
2023-05-02T01:16:00.871Z,99.90
2023-05-02T01:18:30.134Z,99.90
2023-05-02T01:21:01.266Z,99.90
2023-05-02T01:24:18.090Z,99.90
2023-05-02T01:27:07.389Z,99.90
2023-05-02T01:29:33.550Z,99.90
2023-05-02T01:31:59.886Z,99.90
2023-05-02T01:34:26.137Z,99.90
2023-05-02T01:36:52.343Z,99.90
2023-05-02T01:39:23.536Z,99.90
2023-05-02T01:41:51.316Z,99.90
2023-05-02T01:44:19.411Z,99.90
2023-05-02T01:46:45.771Z,99.90
2023-05-02T01:49:11.949Z,99.90
2023-05-02T01:51:46.530Z,99.90
2023-05-02T01:54:13.184Z,99.90
2023-05-02T01:56:39.415Z,99.90
2023-05-02T01:59:08.136Z,99.90
2023-05-02T02:01:39.111Z,99.90
2023-05-02T02:04:06.518Z,99.90
2023-05-02T02:06:33.163Z,99.90
2023-05-02T02:08:59.457Z,99.90
2023-05-02T02:11:28.927Z,99.90
2023-05-02T02:14:01.342Z,99.90
2023-05-02T02:16:30.124Z,99.90
2023-05-02T02:18:56.414Z,99.90
2023-05-02T02:21:23.127Z,99.90
2023-05-02T02:23:49.514Z,99.90
2023-05-02T02:26:16.594Z,99.90
2023-05-02T02:28:42.804Z,99.90
2023-05-02T02:31:09.008Z,99.90
2023-05-02T02:33:35.295Z,99.90
2023-05-02T02:39:06.755Z,99.90
2023-05-02T02:41:39.466Z,99.90
2023-05-02T02:44:41.540Z,99.90
2023-05-02T02:47:42.192Z,99.90
2023-05-02T02:50:22.749Z,99.90
2023-05-02T02:53:09.033Z,99.90
2023-05-02T02:55:58.211Z,99.90
2023-05-02T02:58:51.465Z,99.90
2023-05-02T03:01:19.557Z,99.90
2023-05-02T03:03:46.772Z,99.90
2023-05-02T03:06:13.187Z,99.90
2023-05-02T03:08:40.552Z,99.90
2023-05-02T03:11:07.497Z,99.90
2023-05-02T03:13:34.007Z,99.90
2023-05-02T03:16:35.149Z,99.90
2023-05-02T03:19:02.541Z,99.90
2023-05-02T03:21:30.865Z,99.90
2023-05-02T03:24:00.549Z,99.90
2023-05-02T03:26:26.793Z,99.90
2023-05-02T03:28:53.681Z,99.90
2023-05-02T03:31:19.931Z,99.90
2023-05-02T03:33:46.199Z,99.90
2023-05-02T03:36:12.432Z,99.90
2023-05-02T03:38:38.699Z,99.90
2023-05-02T03:41:05.087Z,99.90
2023-05-02T03:43:31.380Z,99.90
2023-05-02T03:45:57.762Z,99.90
2023-05-02T03:48:23.984Z,99.90
2023-05-02T03:50:50.470Z,99.90
2023-05-02T03:53:16.729Z,99.90
2023-05-02T03:55:42.987Z,99.90
2023-05-02T03:58:09.990Z,99.90
2023-05-02T04:00:37.533Z,99.90
2023-05-02T04:03:04.130Z,99.90
2023-05-02T04:05:30.315Z,99.90
2023-05-02T04:07:56.728Z,99.90
2023-05-02T04:10:22.919Z,99.70
2023-05-02T04:12:49.141Z,99.80
2023-05-02T04:15:15.382Z,99.20
2023-05-02T04:17:41.738Z,98.70
2023-05-02T04:20:08.850Z,99.20
2023-05-02T04:22:35.248Z,98.50
2023-05-02T04:25:01.559Z,98.70
2023-05-02T04:27:28.058Z,98.50
2023-05-02T04:29:54.343Z,98.80
2023-05-02T04:32:20.696Z,98.90
2023-05-02T04:34:46.977Z,98.80
2023-05-02T04:37:13.116Z,99.50
2023-05-02T04:39:39.329Z,99.40
2023-05-02T04:42:05.582Z,99.90
2023-05-02T04:44:31.766Z,99.60
2023-05-02T04:46:57.929Z,99.90
2023-05-02T04:49:24.220Z,99.90
2023-05-02T04:51:51.979Z,99.90
2023-05-02T04:54:18.211Z,99.90
2023-05-02T04:56:44.431Z,99.90
2023-05-02T04:59:10.668Z,99.90
2023-05-02T05:01:37.016Z,99.90
2023-05-02T05:04:03.586Z,99.90
2023-05-02T05:06:31.415Z,99.90
2023-05-02T05:08:57.762Z,99.90
2023-05-02T05:11:24.769Z,99.90
2023-05-02T05:13:50.969Z,99.90
2023-05-02T05:16:17.227Z,99.90
2023-05-02T05:18:43.594Z,99.90
2023-05-02T05:21:10.308Z,99.90
2023-05-02T05:23:36.872Z,99.90
2023-05-02T05:26:12.786Z,99.90
2023-05-02T05:28:39.034Z,99.90
2023-05-02T05:31:09.233Z,99.90
2023-05-02T05:33:35.658Z,99.90
2023-05-02T05:36:12.172Z,99.90
2023-05-02T05:38:38.481Z,99.90
2023-05-02T05:41:07.715Z,99.90
2023-05-02T05:43:35.126Z,99.90
2023-05-02T05:46:02.906Z,99.90
2023-05-02T05:48:29.147Z,99.90
2023-05-02T05:50:55.462Z,99.90
2023-05-02T05:53:21.785Z,99.90
2023-05-02T05:55:48.009Z,99.90
2023-05-02T05:58:14.748Z,99.90
2023-05-02T06:00:41.860Z,99.90
2023-05-02T06:03:35.419Z,99.90
2023-05-02T06:06:53.007Z,99.90
2023-05-02T06:09:19.337Z,99.90
2023-05-02T06:11:45.534Z,99.90
2023-05-02T06:14:11.808Z,99.90
2023-05-02T06:16:38.337Z,99.90
2023-05-02T06:19:04.790Z,99.90
2023-05-02T06:21:30.989Z,99.90
2023-05-02T06:23:57.372Z,99.90
2023-05-02T06:26:23.694Z,99.90
2023-05-02T06:28:49.919Z,99.90
2023-05-02T06:31:16.335Z,99.90
2023-05-02T06:33:42.745Z,99.90
2023-05-02T06:36:09.019Z,99.90
2023-05-02T06:38:35.349Z,99.90
2023-05-02T06:41:01.624Z,99.90
2023-05-02T06:43:27.943Z,99.90
2023-05-02T06:45:55.645Z,99.90
2023-05-02T06:48:22.053Z,99.90
2023-05-02T06:50:48.897Z,99.90
2023-05-02T06:53:15.696Z,99.90
2023-05-02T06:55:42.065Z,99.90
2023-05-02T06:58:08.273Z,99.90
2023-05-02T07:00:34.644Z,99.90
2023-05-02T07:03:01.305Z,99.90
2023-05-02T07:05:28.621Z,99.90
2023-05-02T07:07:54.899Z,99.90
2023-05-02T07:10:21.196Z,99.90
2023-05-02T07:12:47.560Z,99.90
2023-05-02T07:15:15.950Z,99.90
2023-05-02T07:17:42.641Z,99.40
2023-05-02T07:20:10.074Z,98.90
2023-05-02T07:22:36.395Z,99.90
2023-05-02T07:25:02.847Z,98.20
2023-05-02T07:27:30.249Z,98.80
2023-05-02T07:29:56.540Z,97.90
2023-05-02T07:32:24.460Z,96.90
2023-05-02T07:34:53.473Z,97.90
2023-05-02T07:37:20.524Z,95.50
2023-05-02T07:39:46.746Z,96.40
2023-05-02T07:42:12.986Z,95.60
2023-05-02T07:44:39.180Z,93.00
2023-05-02T07:47:05.782Z,94.80
2023-05-02T07:49:31.993Z,93.50
2023-05-02T07:51:58.263Z,93.20
2023-05-02T07:54:27.353Z,90.60
2023-05-02T07:56:57.211Z,91.90
2023-05-02T07:59:23.496Z,90.80
2023-05-02T08:01:49.824Z,88.40
2023-05-02T08:04:16.420Z,89.70
2023-05-02T08:06:44.562Z,86.80
2023-05-02T08:09:10.846Z,84.60
2023-05-02T08:11:37.029Z,84.10
2023-05-02T08:14:03.244Z,82.70
2023-05-02T08:16:29.577Z,88.20
2023-05-02T08:18:56.151Z,86.70
2023-05-02T08:21:22.432Z,85.80
2023-05-02T08:23:48.699Z,86.40
2023-05-02T08:26:15.488Z,85.30
2023-05-02T08:28:41.760Z,86.70
2023-05-02T08:31:10.241Z,87.30
2023-05-02T08:33:36.486Z,87.50
2023-05-02T08:36:11.393Z,89.70
2023-05-02T08:38:37.636Z,90.20
2023-05-02T08:41:18.940Z,91.50
2023-05-02T08:43:45.853Z,91.50
2023-05-02T08:46:13.013Z,92.10
2023-05-02T08:48:40.797Z,92.40
2023-05-02T08:51:12.391Z,92.40
2023-05-02T08:53:39.110Z,91.80
2023-05-02T08:56:10.103Z,92.20
2023-05-02T08:58:38.904Z,92.00
2023-05-02T09:01:18.558Z,92.00
2023-05-02T09:03:45.633Z,91.70
2023-05-02T09:06:21.453Z,91.80
2023-05-02T09:08:53.882Z,91.00
2023-05-02T09:11:22.318Z,91.90
2023-05-02T09:13:50.174Z,91.80
2023-05-02T09:16:22.255Z,91.70
2023-05-02T09:18:51.104Z,90.50
2023-05-02T09:21:20.685Z,90.90
2023-05-02T09:23:54.805Z,91.20
2023-05-02T09:26:34.126Z,92.80
2023-05-02T09:29:03.161Z,91.50
2023-05-02T09:31:54.179Z,91.10
2023-05-02T09:34:21.555Z,91.80
2023-05-02T09:36:50.742Z,91.50
2023-05-02T09:39:21.916Z,89.60
2023-05-02T09:41:48.839Z,84.00
2023-05-02T09:44:19.342Z,82.00
2023-05-02T09:46:47.501Z,78.60
2023-05-02T09:49:19.877Z,78.60
2023-05-02T09:51:47.419Z,82.10
2023-05-02T09:54:14.227Z,78.20
2023-05-02T09:56:55.930Z,79.70
2023-05-02T09:59:22.365Z,78.90
2023-05-02T10:01:56.687Z,79.80
2023-05-02T10:04:22.935Z,80.80
2023-05-02T10:06:49.195Z,78.60
2023-05-02T10:09:19.801Z,80.30
2023-05-02T10:11:51.245Z,79.00
2023-05-02T10:14:17.798Z,78.60
2023-05-02T10:17:05.081Z,78.60
2023-05-02T10:19:42.782Z,78.70
2023-05-02T10:22:09.536Z,77.80
2023-05-02T10:24:35.857Z,74.80
2023-05-02T10:27:04.422Z,75.40
2023-05-02T10:29:31.084Z,72.50
2023-05-02T10:31:58.442Z,72.60
2023-05-02T10:34:25.066Z,73.90
2023-05-02T10:36:51.248Z,71.60
2023-05-02T10:39:18.982Z,73.00
2023-05-02T10:41:45.260Z,69.30
2023-05-02T10:44:11.762Z,72.10
2023-05-02T10:46:42.340Z,69.10
2023-05-02T10:49:12.870Z,65.60
2023-05-02T10:51:43.689Z,61.40
2023-05-02T10:54:20.518Z,63.70
2023-05-02T10:57:06.041Z,60.10
2023-05-02T10:59:39.671Z,60.20
2023-05-02T11:02:46.653Z,61.40
2023-05-02T11:05:15.276Z,59.80
2023-05-02T11:07:41.567Z,59.10
2023-05-02T11:11:27.001Z,60.60
2023-05-02T11:13:53.219Z,57.70
2023-05-02T11:16:20.512Z,60.50
2023-05-02T11:19:00.143Z,60.10
2023-05-02T11:21:32.085Z,62.50
2023-05-02T11:24:35.292Z,60.40
2023-05-02T11:28:20.760Z,53.10
2023-05-02T11:30:47.978Z,52.10
2023-05-02T11:33:16.446Z,52.80
2023-05-02T11:35:42.959Z,52.50
2023-05-02T11:38:13.283Z,54.50
2023-05-02T11:40:39.650Z,54.50
2023-05-02T11:43:15.904Z,51.00
2023-05-02T11:45:42.263Z,54.80
2023-05-02T11:48:09.674Z,51.80
2023-05-02T11:50:50.774Z,53.60
2023-05-02T11:53:23.678Z,51.50
2023-05-02T11:55:52.697Z,50.80
2023-05-02T11:58:20.447Z,51.50
2023-05-02T12:00:47.245Z,51.80
2023-05-02T12:03:25.813Z,50.60
2023-05-02T12:05:53.591Z,48.80
2023-05-02T12:08:22.073Z,53.70
2023-05-02T12:10:51.184Z,53.10
2023-05-02T12:13:17.491Z,48.00
2023-05-02T12:15:44.035Z,49.90
2023-05-02T12:18:10.339Z,46.10
2023-05-02T12:20:37.952Z,47.40
2023-05-02T12:23:07.751Z,47.90
2023-05-02T12:25:40.909Z,50.00
2023-05-02T12:28:07.991Z,51.90
2023-05-02T12:30:35.497Z,49.80
2023-05-02T12:33:02.293Z,50.90
2023-05-02T12:35:30.606Z,49.60
2023-05-02T12:41:32.357Z,48.90
2023-05-02T12:44:00.286Z,50.60
2023-05-02T12:46:27.826Z,48.60
2023-05-02T12:49:04.768Z,51.50
2023-05-02T12:51:32.196Z,51.30
2023-05-02T12:53:58.431Z,59.70
2023-05-02T12:56:26.980Z,63.20
2023-05-02T12:58:53.257Z,74.70
2023-05-02T13:01:19.532Z,81.60
2023-05-02T13:03:46.098Z,88.20
2023-05-02T13:06:12.456Z,93.50
2023-05-02T13:08:38.800Z,94.70
2023-05-02T13:11:05.070Z,98.70
2023-05-02T13:13:32.144Z,99.60
2023-05-02T13:15:58.515Z,99.90
2023-05-02T13:18:24.870Z,99.90
2023-05-02T13:20:51.269Z,99.90
2023-05-02T13:23:17.476Z,99.90
2023-05-02T13:25:43.730Z,99.90
2023-05-02T13:28:10.124Z,99.90
2023-05-02T13:30:36.557Z,99.90
2023-05-02T13:33:02.898Z,99.80
2023-05-02T13:35:29.156Z,99.90
2023-05-02T13:37:55.391Z,98.00
2023-05-02T13:40:21.753Z,98.20
2023-05-02T13:42:48.130Z,96.60
2023-05-02T13:45:15.980Z,95.00
2023-05-02T13:47:42.334Z,95.80
2023-05-02T13:50:11.844Z,95.20
2023-05-02T13:52:38.134Z,95.30
2023-05-02T13:55:06.364Z,96.00
2023-05-02T13:57:32.724Z,95.70
2023-05-02T13:59:59.131Z,93.50
2023-05-02T14:02:25.620Z,94.20
2023-05-02T14:04:51.938Z,92.90
2023-05-02T14:07:18.383Z,91.00
2023-05-02T14:09:44.702Z,86.10
2023-05-02T14:12:11.024Z,89.80
2023-05-02T14:14:37.683Z,86.30
2023-05-02T14:17:04.933Z,87.40
2023-05-02T14:19:44.110Z,83.20
2023-05-02T14:22:10.346Z,79.80
2023-05-02T14:24:36.621Z,78.60
2023-05-02T14:27:04.048Z,81.00
2023-05-02T14:29:30.403Z,80.70
2023-05-02T14:31:57.973Z,85.00
2023-05-02T14:34:26.778Z,80.60
2023-05-02T14:36:53.529Z,80.70
2023-05-02T14:39:19.854Z,80.90
2023-05-02T14:41:46.376Z,77.50
2023-05-02T14:44:12.969Z,74.60
2023-05-02T14:46:39.210Z,74.50
2023-05-02T14:49:05.520Z,75.40
2023-05-02T14:51:31.840Z,74.00
2023-05-02T14:53:58.066Z,73.00
2023-05-02T14:56:25.114Z,78.80
2023-05-02T14:58:51.340Z,71.20
2023-05-02T15:01:20.005Z,71.30
2023-05-02T15:04:03.295Z,71.20
2023-05-02T15:06:31.359Z,68.30
2023-05-02T15:08:57.753Z,71.10
2023-05-02T15:11:24.961Z,73.60
2023-05-02T15:13:51.305Z,69.30
2023-05-02T15:16:17.695Z,76.30
2023-05-02T15:18:44.726Z,73.60
2023-05-02T15:21:11.302Z,70.80
2023-05-02T15:23:37.627Z,71.10
2023-05-02T15:26:03.943Z,76.90
2023-05-02T15:28:30.474Z,76.50
2023-05-02T15:30:56.688Z,72.90
2023-05-02T15:33:23.093Z,79.40
2023-05-02T15:35:57.522Z,85.30
2023-05-02T15:38:24.051Z,73.80
2023-05-02T15:40:57.097Z,77.20
2023-05-02T15:43:23.496Z,76.70
2023-05-02T15:46:08.125Z,75.10
2023-05-02T15:48:34.403Z,74.60
2023-05-02T15:51:01.412Z,77.50
2023-05-02T15:53:28.609Z,78.40
2023-05-02T15:55:54.935Z,79.70
2023-05-02T15:58:21.264Z,75.80
2023-05-02T16:00:47.993Z,80.00
2023-05-02T16:03:14.909Z,80.40
2023-05-02T16:05:41.472Z,80.00
2023-05-02T16:08:07.900Z,87.70
2023-05-02T16:10:43.269Z,87.90
2023-05-02T16:13:09.793Z,87.30
2023-05-02T16:15:36.552Z,90.90
2023-05-02T16:18:03.053Z,92.50
2023-05-02T16:20:31.703Z,92.10
2023-05-02T16:22:59.441Z,92.90
2023-05-02T16:25:26.424Z,93.70
2023-05-02T16:27:53.150Z,92.70
2023-05-02T16:30:19.675Z,93.60
2023-05-02T16:32:45.939Z,94.10
2023-05-02T16:35:12.742Z,94.00
2023-05-02T16:37:44.492Z,93.60
2023-05-02T16:40:11.588Z,93.90
2023-05-02T16:42:39.313Z,94.00
2023-05-02T16:45:07.452Z,94.30
2023-05-02T16:47:34.638Z,94.10
2023-05-02T16:50:01.534Z,94.90
2023-05-02T16:52:28.170Z,95.90
2023-05-02T16:54:54.543Z,96.40
2023-05-02T16:57:21.063Z,96.40
2023-05-02T16:59:48.521Z,95.90
2023-05-02T17:02:15.197Z,95.70
2023-05-02T17:04:41.781Z,96.00
2023-05-02T17:07:08.130Z,96.90
2023-05-02T17:09:44.333Z,96.10
2023-05-02T17:12:11.447Z,95.70
2023-05-02T17:14:42.392Z,96.20
2023-05-02T17:17:09.210Z,96.20
2023-05-02T17:19:36.105Z,96.10
2023-05-02T17:22:04.524Z,97.10
2023-05-02T17:24:30.822Z,98.20
2023-05-02T17:26:57.221Z,98.10
2023-05-02T17:29:23.532Z,98.60
2023-05-02T17:31:49.985Z,97.40
2023-05-02T17:34:16.937Z,99.20
2023-05-02T17:36:44.382Z,99.00
2023-05-02T17:39:12.693Z,98.70
2023-05-02T17:41:38.989Z,98.50
2023-05-02T17:44:06.800Z,99.00
2023-05-02T17:46:33.156Z,97.80
2023-05-02T17:49:00.214Z,98.50
2023-05-02T17:51:26.605Z,98.80
2023-05-02T17:53:52.893Z,99.30
2023-05-02T17:56:20.397Z,99.20
2023-05-02T17:58:46.837Z,97.40
2023-05-02T18:01:13.536Z,97.70
2023-05-02T18:03:39.984Z,97.30
2023-05-02T18:06:06.971Z,97.40
2023-05-02T18:08:33.358Z,97.70
2023-05-02T18:11:00.239Z,97.40
2023-05-02T18:13:26.777Z,97.90
2023-05-02T18:15:59.267Z,98.60
2023-05-02T18:18:25.553Z,97.40
2023-05-02T18:20:51.817Z,97.00
2023-05-02T18:23:18.150Z,93.90
2023-05-02T18:25:46.546Z,94.00
2023-05-02T18:28:13.108Z,93.90
2023-05-02T18:30:39.425Z,93.80
2023-05-02T18:33:06.465Z,92.60
2023-05-02T18:35:33.057Z,92.80
2023-05-02T18:37:59.404Z,92.70
2023-05-02T18:40:25.851Z,92.50
2023-05-02T18:42:52.294Z,92.00
2023-05-02T18:45:18.702Z,93.00
2023-05-02T18:48:04.429Z,92.00
2023-05-02T18:50:41.741Z,92.60
2023-05-02T18:53:26.397Z,93.30
2023-05-02T18:55:55.858Z,93.20
2023-05-02T18:58:22.385Z,93.20
2023-05-02T19:00:49.074Z,93.60
2023-05-02T19:03:15.513Z,94.30
2023-05-02T19:05:45.030Z,94.30
2023-05-02T19:08:11.673Z,94.10
2023-05-02T19:10:37.875Z,94.40
2023-05-02T19:13:04.155Z,94.70
2023-05-02T19:15:32.326Z,94.70
2023-05-02T19:17:58.649Z,94.70
2023-05-02T19:20:27.649Z,94.90
2023-05-02T19:23:02.949Z,95.30
2023-05-02T19:25:42.555Z,95.20
2023-05-02T19:28:10.521Z,95.50
2023-05-02T19:30:39.798Z,95.50
2023-05-02T19:33:06.664Z,94.70
2023-05-02T19:35:35.058Z,95.10
2023-05-02T19:38:01.777Z,94.80
2023-05-02T19:40:28.406Z,94.40
2023-05-02T19:42:54.701Z,94.20
2023-05-02T19:45:21.433Z,93.90
2023-05-02T19:47:48.199Z,94.00
2023-05-02T19:50:17.252Z,94.10
2023-05-02T19:52:44.385Z,94.10
2023-05-02T19:55:10.815Z,94.30
2023-05-02T19:57:37.211Z,94.70
2023-05-02T20:00:04.700Z,94.60
2023-05-02T20:02:32.935Z,94.80
2023-05-02T20:05:03.820Z,95.20
2023-05-02T20:07:39.531Z,95.60
2023-05-02T20:10:14.914Z,95.00
2023-05-02T20:12:46.307Z,95.70
2023-05-02T20:15:20.974Z,95.80
2023-05-02T20:17:47.288Z,96.10
2023-05-02T20:20:14.500Z,96.70
2023-05-02T20:22:45.615Z,97.30
2023-05-02T20:25:14.202Z,97.50
2023-05-02T20:27:40.577Z,98.10
2023-05-02T20:30:07.962Z,98.50
2023-05-02T20:32:36.169Z,99.00
2023-05-02T20:35:02.979Z,98.80
2023-05-02T20:37:30.883Z,98.80
2023-05-02T20:39:57.306Z,98.50
2023-05-02T20:42:26.925Z,98.30
2023-05-02T20:45:00.373Z,98.60
2023-05-02T20:47:29.592Z,98.90
2023-05-02T20:49:56.219Z,99.40
2023-05-02T20:52:23.115Z,99.90
2023-05-02T20:54:56.075Z,99.70
2023-05-02T20:57:22.361Z,99.90
2023-05-02T20:59:51.944Z,99.90
2023-05-02T21:02:18.178Z,99.90
2023-05-02T21:04:44.705Z,99.90
2023-05-02T21:07:11.250Z,99.90
2023-05-02T21:09:37.618Z,99.90
2023-05-02T21:12:05.901Z,99.50
2023-05-02T21:14:32.119Z,98.90
2023-05-02T21:16:58.390Z,98.80
2023-05-02T21:19:24.788Z,98.20
2023-05-02T21:21:51.091Z,97.70
2023-05-02T21:24:17.894Z,97.10
2023-05-02T21:26:44.689Z,97.00
2023-05-02T21:29:13.454Z,96.90
2023-05-02T21:31:39.966Z,97.20
2023-05-02T21:34:06.341Z,96.80
2023-05-02T21:36:32.569Z,96.90
2023-05-02T21:39:52.363Z,96.80
2023-05-02T21:42:18.823Z,97.00
2023-05-02T21:44:48.869Z,97.20
2023-05-02T21:47:15.190Z,97.80
2023-05-02T21:49:41.531Z,98.20
2023-05-02T21:52:08.329Z,98.40
2023-05-02T21:54:34.775Z,98.50
2023-05-02T21:57:02.582Z,98.40
2023-05-02T21:59:28.902Z,98.50
2023-05-02T22:01:55.665Z,98.00
2023-05-02T22:04:22.486Z,98.00
2023-05-02T22:06:53.033Z,97.70
2023-05-02T22:09:20.545Z,98.30
2023-05-02T22:11:46.758Z,97.90
2023-05-02T22:14:13.207Z,97.80
2023-05-02T22:16:39.801Z,97.70
2023-05-02T22:19:06.852Z,97.90
2023-05-02T22:21:33.369Z,97.70
2023-05-02T22:23:59.846Z,97.50
2023-05-02T22:26:26.187Z,97.20
2023-05-02T22:28:52.409Z,97.50
2023-05-02T22:31:18.780Z,97.10
2023-05-02T22:33:49.118Z,96.60
2023-05-02T22:36:16.881Z,96.70
2023-05-02T22:38:43.269Z,96.70
2023-05-02T22:41:09.801Z,96.50
2023-05-02T22:43:36.356Z,96.50
2023-05-02T22:46:03.733Z,96.80
2023-05-02T22:48:30.593Z,96.40
2023-05-02T22:50:56.997Z,96.60
2023-05-02T22:53:24.309Z,96.50
2023-05-02T22:55:51.174Z,97.20
2023-05-02T22:58:17.846Z,96.80
2023-05-02T23:00:44.030Z,96.60
2023-05-02T23:03:10.798Z,96.40
2023-05-02T23:05:37.135Z,96.60
2023-05-02T23:08:03.819Z,97.00
2023-05-02T23:10:30.708Z,97.40
2023-05-02T23:12:56.899Z,97.20
2023-05-02T23:15:23.856Z,97.50
2023-05-02T23:17:50.141Z,97.50
2023-05-02T23:20:18.909Z,97.80
2023-05-02T23:22:45.380Z,97.70
2023-05-02T23:25:12.170Z,98.20
2023-05-02T23:27:38.590Z,98.40
2023-05-02T23:30:06.093Z,98.20
2023-05-02T23:32:36.554Z,98.40
2023-05-02T23:35:05.184Z,98.50
2023-05-02T23:37:32.055Z,98.30
2023-05-02T23:39:59.536Z,98.20
2023-05-02T23:42:27.551Z,97.30
2023-05-02T23:44:57.088Z,97.70
2023-05-02T23:47:26.740Z,98.40
2023-05-02T23:49:53.485Z,98.40
2023-05-02T23:52:20.017Z,98.40
2023-05-02T23:54:46.376Z,98.40
2023-05-02T23:57:12.862Z,98.60
2023-05-02T23:59:39.261Z,99.00
