createdAt,value
2022-08-19T00:01:34.042Z,23.27
2022-08-19T00:04:07.664Z,24.17
2022-08-19T00:06:36.290Z,23.65
2022-08-19T00:09:05.221Z,25.75
2022-08-19T00:11:32.428Z,24.83
2022-08-19T00:13:59.928Z,23.73
2022-08-19T00:16:27.516Z,25.33
2022-08-19T00:18:57.464Z,24.20
2022-08-19T00:21:25.767Z,23.30
2022-08-19T00:23:52.768Z,22.75
2022-08-19T00:26:19.787Z,23.35
2022-08-19T00:28:47.875Z,22.10
2022-08-19T00:31:14.690Z,22.15
2022-08-19T00:33:41.766Z,23.75
2022-08-19T00:36:10.414Z,24.23
2022-08-19T00:38:39.308Z,22.00
2022-08-19T00:41:07.203Z,21.10
2022-08-19T00:43:34.510Z,24.02
2022-08-19T00:46:03.791Z,23.13
2022-08-19T00:48:30.769Z,23.55
2022-08-19T00:50:57.845Z,22.67
2022-08-19T00:53:29.235Z,22.70
2022-08-19T00:56:00.404Z,22.80
2022-08-19T00:58:31.844Z,21.95
2022-08-19T01:00:58.955Z,23.05
2022-08-19T01:03:25.972Z,20.48
2022-08-19T01:05:53.311Z,21.13
2022-08-19T01:08:21.439Z,19.10
2022-08-19T01:10:56.564Z,18.60
2022-08-19T01:13:26.616Z,19.00
2022-08-19T01:16:03.413Z,17.83
2022-08-19T01:18:32.011Z,19.40
2022-08-19T01:21:03.463Z,19.25
2022-08-19T01:23:43.598Z,18.65
2022-08-19T01:26:17.649Z,16.98
2022-08-19T01:28:47.676Z,17.48
2022-08-19T01:31:26.856Z,16.73
2022-08-19T01:33:58.414Z,16.88
2022-08-19T01:36:30.075Z,16.85
2022-08-19T01:38:57.804Z,18.23
2022-08-19T01:41:24.869Z,17.98
2022-08-19T01:44:03.818Z,18.73
2022-08-19T01:46:42.193Z,18.38
2022-08-19T01:49:09.518Z,17.95
2022-08-19T01:51:39.803Z,17.80
2022-08-19T01:54:07.833Z,19.30
2022-08-19T01:56:34.775Z,17.67
2022-08-19T01:59:05.634Z,17.73
2022-08-19T02:01:33.778Z,19.00
2022-08-19T02:04:01.770Z,18.92
2022-08-19T02:06:29.722Z,18.60
2022-08-19T02:08:57.358Z,19.05
2022-08-19T02:11:34.547Z,20.13
2022-08-19T02:14:04.055Z,20.05
2022-08-19T02:16:31.582Z,20.38
2022-08-19T02:19:01.590Z,18.52
2022-08-19T02:21:29.600Z,19.58
2022-08-19T02:23:57.131Z,19.33
2022-08-19T02:26:24.521Z,19.10
2022-08-19T02:28:51.448Z,19.35
2022-08-19T02:31:20.775Z,20.55
2022-08-19T02:33:48.464Z,18.88
2022-08-19T02:36:16.686Z,19.58
2022-08-19T02:38:54.513Z,19.65
2022-08-19T02:44:26.497Z,19.85
2022-08-19T02:46:48.350Z,19.05
2022-08-19T02:49:17.412Z,18.63
2022-08-19T02:51:46.631Z,18.60
2022-08-19T02:54:14.089Z,19.05
2022-08-19T02:56:42.161Z,20.55
2022-08-19T02:59:12.024Z,20.92
2022-08-19T03:01:41.627Z,21.33
2022-08-19T03:04:11.328Z,18.75
2022-08-19T03:06:39.998Z,21.42
2022-08-19T03:09:06.764Z,20.08
2022-08-19T03:11:34.722Z,19.55
2022-08-19T03:14:03.511Z,20.58
2022-08-19T03:16:33.761Z,21.30
2022-08-19T03:19:02.190Z,19.13
2022-08-19T03:21:31.956Z,22.02
2022-08-19T03:24:01.933Z,20.73
2022-08-19T03:26:28.917Z,21.50
2022-08-19T03:28:58.519Z,20.08
2022-08-19T03:31:44.283Z,20.23
2022-08-19T03:34:19.135Z,20.15
2022-08-19T03:36:46.477Z,20.48
2022-08-19T03:39:13.790Z,19.05
2022-08-19T03:41:44.562Z,19.08
2022-08-19T03:44:16.836Z,20.88
2022-08-19T03:46:46.974Z,19.73
2022-08-19T03:49:14.540Z,20.75
2022-08-19T03:51:42.960Z,18.58
2022-08-19T03:54:12.417Z,19.33
2022-08-19T03:56:41.103Z,21.95
2022-08-19T03:59:14.487Z,21.08
2022-08-19T04:01:42.025Z,14.40
2022-08-19T04:04:09.535Z,20.25
2022-08-19T04:06:39.959Z,21.33
2022-08-19T04:09:10.576Z,19.20
2022-08-19T04:11:44.553Z,20.27
2022-08-19T04:14:20.798Z,20.95
2022-08-19T04:16:49.172Z,22.00
2022-08-19T04:19:17.627Z,20.45
2022-08-19T04:21:46.610Z,21.50
2022-08-19T04:24:14.210Z,19.80
2022-08-19T04:26:41.209Z,20.60
2022-08-19T04:29:22.798Z,21.73
2022-08-19T04:31:50.175Z,21.52
2022-08-19T04:34:23.210Z,21.15
2022-08-19T04:36:51.995Z,22.10
2022-08-19T04:39:22.549Z,22.63
2022-08-19T04:42:07.961Z,21.40
2022-08-19T04:44:36.497Z,21.60
2022-08-19T04:47:11.969Z,22.05
2022-08-19T04:49:39.709Z,22.33
2022-08-19T04:52:06.685Z,21.52
2022-08-19T04:54:38.868Z,22.42
2022-08-19T04:57:09.710Z,22.73
2022-08-19T04:59:38.053Z,23.67
2022-08-19T05:02:05.387Z,23.17
2022-08-19T05:04:33.132Z,24.10
2022-08-19T05:07:02.082Z,21.90
2022-08-19T05:09:36.115Z,23.08
2022-08-19T05:12:18.564Z,24.90
2022-08-19T05:14:47.079Z,22.73
2022-08-19T05:17:33.531Z,23.65
2022-08-19T05:20:20.584Z,25.60
2022-08-19T05:22:48.460Z,24.10
2022-08-19T05:25:20.087Z,23.05
2022-08-19T05:27:48.328Z,24.27
2022-08-19T05:30:15.896Z,24.75
2022-08-19T05:32:42.919Z,22.73
2022-08-19T05:35:10.566Z,24.77
2022-08-19T05:37:37.845Z,21.98
2022-08-19T05:40:05.843Z,24.40
2022-08-19T05:42:33.083Z,23.70
2022-08-19T05:44:59.982Z,26.27
2022-08-19T05:47:26.785Z,23.92
2022-08-19T05:49:53.674Z,24.40
2022-08-19T05:52:25.839Z,25.48
2022-08-19T05:54:56.925Z,23.05
2022-08-19T05:57:25.485Z,25.52
2022-08-19T05:59:58.637Z,24.55
2022-08-19T06:02:31.773Z,17.63
2022-08-19T06:04:58.863Z,23.65
2022-08-19T06:07:25.940Z,25.58
2022-08-19T06:09:56.058Z,24.88
2022-08-19T06:12:33.856Z,24.98
2022-08-19T06:15:02.197Z,24.20
2022-08-19T06:17:32.709Z,22.80
2022-08-19T06:20:00.196Z,24.15
2022-08-19T06:22:28.515Z,23.52
2022-08-19T06:24:56.626Z,24.67
2022-08-19T06:27:23.924Z,23.70
2022-08-19T06:29:51.227Z,25.92
2022-08-19T06:32:19.830Z,25.58
2022-08-19T06:34:47.079Z,24.90
2022-08-19T06:37:14.901Z,26.85
2022-08-19T06:39:44.111Z,27.25
2022-08-19T06:42:17.242Z,28.17
2022-08-19T06:44:48.834Z,25.83
2022-08-19T06:47:23.473Z,24.42
2022-08-19T06:49:55.050Z,25.58
2022-08-19T06:52:27.879Z,25.60
2022-08-19T06:54:57.208Z,25.42
2022-08-19T06:57:27.417Z,25.52
2022-08-19T06:59:54.267Z,26.70
2022-08-19T07:02:21.991Z,25.45
2022-08-19T07:04:52.597Z,23.73
2022-08-19T07:07:22.061Z,26.65
2022-08-19T07:09:51.842Z,26.05
2022-08-19T07:12:33.928Z,25.33
2022-08-19T07:15:04.913Z,27.27
2022-08-19T07:17:34.583Z,25.55
2022-08-19T07:20:05.516Z,24.45
2022-08-19T07:22:37.268Z,26.10
2022-08-19T07:25:05.077Z,23.83
2022-08-19T07:27:33.677Z,24.02
2022-08-19T07:30:01.743Z,26.45
2022-08-19T07:32:28.978Z,24.80
2022-08-19T07:34:56.781Z,26.90
2022-08-19T07:37:32.533Z,25.10
2022-08-19T07:40:00.104Z,25.35
2022-08-19T07:42:27.669Z,25.20
2022-08-19T07:44:54.687Z,26.65
2022-08-19T07:47:58.509Z,26.48
2022-08-19T07:50:12.307Z,26.95
2022-08-19T07:52:40.559Z,26.08
2022-08-19T07:55:39.842Z,24.77
2022-08-19T07:57:56.323Z,27.48
2022-08-19T08:00:24.443Z,28.23
2022-08-19T08:02:52.943Z,25.48
2022-08-19T08:05:43.646Z,27.00
2022-08-19T08:08:31.098Z,23.60
2022-08-19T08:11:00.035Z,24.10
2022-08-19T08:13:28.189Z,28.13
2022-08-19T08:15:56.558Z,25.48
2022-08-19T08:18:28.141Z,27.05
2022-08-19T08:20:58.757Z,25.58
2022-08-19T08:23:27.366Z,26.52
2022-08-19T08:25:58.950Z,26.48
2022-08-19T08:28:29.685Z,25.02
2022-08-19T08:30:58.265Z,26.77
2022-08-19T08:33:33.205Z,26.70
2022-08-19T08:36:09.154Z,25.02
2022-08-19T08:38:41.600Z,26.00
2022-08-19T08:41:32.937Z,24.52
2022-08-19T08:44:00.490Z,23.33
2022-08-19T08:46:46.499Z,23.02
2022-08-19T08:49:37.320Z,21.52
2022-08-19T08:52:31.863Z,22.08
2022-08-19T08:55:10.140Z,22.10
2022-08-19T08:57:56.400Z,21.05
2022-08-19T09:00:30.710Z,21.13
2022-08-19T09:02:59.294Z,21.30
2022-08-19T09:05:42.181Z,22.38
2022-08-19T09:08:33.948Z,23.63
2022-08-19T09:11:05.868Z,21.88
2022-08-19T09:13:46.727Z,22.23
2022-08-19T09:16:18.230Z,23.90
2022-08-19T09:21:33.102Z,24.85
2022-08-19T09:24:03.622Z,25.15
2022-08-19T09:26:47.451Z,24.63
2022-08-19T09:29:20.094Z,23.33
2022-08-19T09:31:50.528Z,24.33
2022-08-19T09:34:21.541Z,22.65
2022-08-19T09:36:54.628Z,23.13
2022-08-19T09:39:21.919Z,24.65
2022-08-19T09:41:49.361Z,24.15
2022-08-19T09:44:16.974Z,24.25
2022-08-19T09:46:45.182Z,27.58
2022-08-19T09:49:11.988Z,25.17
2022-08-19T09:51:40.397Z,28.88
2022-08-19T09:54:11.325Z,29.45
2022-08-19T09:56:38.406Z,28.83
2022-08-19T09:59:05.379Z,27.13
2022-08-19T10:01:33.576Z,28.23
2022-08-19T10:04:07.595Z,30.35
2022-08-19T10:06:46.486Z,27.50
2022-08-19T10:09:15.810Z,27.42
2022-08-19T10:11:52.538Z,28.67
2022-08-19T10:14:23.514Z,29.45
2022-08-19T10:16:51.716Z,29.30
2022-08-19T10:19:25.777Z,25.42
2022-08-19T10:21:54.305Z,29.20
2022-08-19T10:24:25.422Z,28.55
2022-08-19T10:26:55.809Z,29.92
2022-08-19T10:29:32.684Z,29.38
2022-08-19T10:32:09.386Z,29.60
2022-08-19T10:34:48.919Z,29.15
2022-08-19T10:37:18.051Z,31.60
2022-08-19T10:39:51.510Z,28.10
2022-08-19T10:42:19.589Z,27.80
2022-08-19T10:44:47.729Z,29.77
2022-08-19T10:47:17.631Z,28.83
2022-08-19T10:50:12.094Z,27.65
2022-08-19T10:52:49.095Z,27.98
2022-08-19T10:55:37.973Z,25.65
2022-08-19T10:58:05.954Z,27.45
2022-08-19T11:00:33.596Z,24.85
2022-08-19T11:03:00.558Z,25.55
2022-08-19T11:05:27.537Z,24.88
2022-08-19T11:07:54.568Z,25.70
2022-08-19T11:10:22.173Z,23.45
2022-08-19T11:12:55.220Z,28.33
2022-08-19T11:15:22.427Z,23.75
2022-08-19T11:17:49.198Z,24.17
2022-08-19T11:20:16.451Z,24.15
2022-08-19T11:22:43.664Z,23.92
2022-08-19T11:25:12.069Z,25.85
2022-08-19T11:27:42.852Z,24.90
2022-08-19T11:30:13.130Z,23.70
2022-08-19T11:32:48.728Z,23.67
2022-08-19T11:35:17.110Z,23.55
2022-08-19T11:37:43.970Z,25.75
2022-08-19T11:40:11.493Z,26.73
2022-08-19T11:42:57.190Z,26.45
2022-08-19T11:45:29.009Z,25.27
2022-08-19T11:47:56.554Z,27.63
2022-08-19T11:50:24.532Z,26.13
2022-08-19T11:52:55.009Z,26.13
2022-08-19T11:55:21.938Z,24.35
2022-08-19T11:57:49.194Z,26.75
2022-08-19T12:00:16.316Z,26.50
2022-08-19T12:02:43.654Z,26.38
2022-08-19T12:05:12.935Z,24.90
2022-08-19T12:07:41.968Z,26.48
2022-08-19T12:10:09.462Z,28.25
2022-08-19T12:12:41.391Z,27.83
2022-08-19T12:15:09.003Z,27.42
2022-08-19T12:17:36.001Z,28.98
2022-08-19T12:20:03.308Z,28.13
2022-08-19T12:22:30.063Z,26.75
2022-08-19T12:24:57.023Z,27.30
2022-08-19T12:27:32.331Z,27.48
2022-08-19T12:30:11.085Z,26.73
2022-08-19T12:32:38.861Z,27.30
2022-08-19T12:35:06.532Z,27.30
2022-08-19T12:37:33.431Z,26.60
2022-08-19T12:40:00.547Z,26.17
2022-08-19T12:42:27.781Z,26.08
2022-08-19T12:44:54.625Z,26.40
2022-08-19T12:47:22.123Z,24.60
2022-08-19T12:49:53.548Z,27.58
2022-08-19T12:52:23.718Z,25.48
2022-08-19T12:54:53.797Z,24.02
2022-08-19T12:57:32.089Z,25.30
2022-08-19T13:00:22.069Z,24.33
2022-08-19T13:02:52.820Z,23.80
2022-08-19T13:05:23.637Z,23.60
2022-08-19T13:07:52.150Z,24.52
2022-08-19T13:10:21.234Z,24.02
2022-08-19T13:12:50.240Z,22.33
2022-08-19T13:15:25.859Z,22.60
2022-08-19T13:17:54.895Z,23.60
2022-08-19T13:20:23.000Z,23.52
2022-08-19T13:22:49.864Z,22.88
2022-08-19T13:25:18.707Z,24.67
2022-08-19T13:27:45.879Z,24.08
2022-08-19T13:30:33.545Z,22.83
2022-08-19T13:33:12.184Z,21.25
2022-08-19T13:35:42.211Z,22.77
2022-08-19T13:38:11.866Z,23.08
2022-08-19T13:40:41.230Z,22.75
2022-08-19T13:43:13.489Z,22.25
2022-08-19T13:45:54.743Z,21.80
2022-08-19T13:48:21.794Z,23.08
2022-08-19T13:50:49.102Z,20.55
2022-08-19T13:53:17.105Z,22.33
2022-08-19T13:55:44.707Z,20.50
2022-08-19T13:58:12.623Z,22.38
2022-08-19T14:00:46.257Z,22.30
2022-08-19T14:03:13.224Z,21.42
2022-08-19T14:05:40.106Z,22.33
2022-08-19T14:08:07.000Z,23.02
2022-08-19T14:10:34.438Z,22.30
2022-08-19T14:13:03.543Z,22.42
2022-08-19T14:15:31.223Z,20.67
2022-08-19T14:17:58.606Z,21.33
2022-08-19T14:20:26.246Z,21.35
2022-08-19T14:22:54.177Z,25.05
2022-08-19T14:25:25.482Z,22.25
2022-08-19T14:27:52.552Z,20.52
2022-08-19T14:30:23.771Z,18.95
2022-08-19T14:32:50.821Z,20.75
2022-08-19T14:35:19.003Z,19.65
2022-08-19T14:37:47.403Z,21.13
2022-08-19T14:40:17.061Z,19.92
2022-08-19T14:42:44.918Z,21.48
2022-08-19T14:45:12.634Z,21.45
2022-08-19T14:47:40.868Z,22.38
2022-08-19T14:50:10.496Z,21.38
2022-08-19T14:52:38.950Z,21.55
2022-08-19T14:55:07.653Z,22.40
2022-08-19T14:57:35.020Z,20.20
2022-08-19T15:00:01.984Z,20.80
2022-08-19T15:02:34.666Z,20.30
2022-08-19T15:05:02.885Z,20.73
2022-08-19T15:07:30.419Z,19.05
2022-08-19T15:09:58.146Z,18.33
2022-08-19T15:12:25.555Z,19.75
2022-08-19T15:14:56.277Z,17.88
2022-08-19T15:17:28.059Z,18.85
2022-08-19T15:20:13.548Z,18.77
2022-08-19T15:22:41.073Z,18.60
2022-08-19T15:25:10.051Z,17.63
2022-08-19T15:27:40.709Z,16.92
2022-08-19T15:30:09.512Z,16.75
2022-08-19T15:32:37.285Z,17.10
2022-08-19T15:35:06.319Z,18.48
2022-08-19T15:37:37.043Z,16.67
2022-08-19T15:40:06.128Z,18.38
2022-08-19T15:42:34.084Z,16.73
2022-08-19T15:45:02.325Z,17.55
2022-08-19T15:47:35.420Z,19.17
2022-08-19T15:50:29.841Z,19.08
2022-08-19T15:53:02.370Z,17.50
2022-08-19T15:55:34.654Z,19.58
2022-08-19T15:58:21.844Z,17.40
2022-08-19T16:01:20.437Z,17.30
2022-08-19T16:04:13.889Z,16.90
2022-08-19T16:06:49.027Z,17.80
2022-08-19T16:09:17.262Z,17.92
2022-08-19T16:11:46.415Z,19.27
2022-08-19T16:14:15.922Z,18.08
2022-08-19T16:16:46.680Z,18.17
2022-08-19T16:19:17.203Z,19.05
2022-08-19T16:21:48.049Z,17.33
2022-08-19T16:24:17.621Z,18.83
2022-08-19T16:26:45.450Z,18.25
2022-08-19T16:29:12.956Z,21.40
2022-08-19T16:31:42.233Z,20.40
2022-08-19T16:34:09.916Z,21.70
2022-08-19T16:36:40.776Z,20.55
2022-08-19T16:39:12.401Z,20.45
2022-08-19T16:41:40.987Z,21.63
2022-08-19T16:44:10.471Z,19.60
2022-08-19T16:46:39.078Z,18.88
2022-08-19T16:49:08.045Z,19.95
2022-08-19T16:51:35.471Z,19.30
2022-08-19T16:54:03.545Z,19.75
2022-08-19T16:56:30.640Z,17.83
2022-08-19T16:58:59.888Z,17.98
2022-08-19T17:01:27.538Z,17.75
2022-08-19T17:03:55.377Z,18.73
2022-08-19T17:06:29.722Z,17.98
2022-08-19T17:11:27.888Z,18.80
2022-08-19T17:13:55.719Z,17.35
2022-08-19T17:16:26.266Z,16.70
2022-08-19T17:18:54.999Z,16.17
2022-08-19T17:21:25.451Z,16.80
2022-08-19T17:23:52.295Z,16.10
2022-08-19T17:26:19.226Z,18.02
2022-08-19T17:28:51.038Z,17.73
2022-08-19T17:31:21.118Z,18.13
2022-08-19T17:33:48.500Z,18.27
2022-08-19T17:36:23.453Z,17.58
2022-08-19T17:38:55.417Z,17.13
2022-08-19T17:41:24.267Z,18.55
2022-08-19T17:43:51.612Z,19.70
2022-08-19T17:46:19.516Z,20.23
2022-08-19T17:48:52.699Z,18.58
2022-08-19T17:51:42.159Z,13.33
2022-08-19T17:54:12.546Z,15.68
2022-08-19T17:56:39.449Z,15.52
2022-08-19T17:59:11.781Z,13.70
2022-08-19T18:01:53.916Z,13.88
2022-08-19T18:04:25.570Z,12.40
2022-08-19T18:06:54.918Z,13.32
2022-08-19T18:09:25.131Z,12.30
2022-08-19T18:11:53.852Z,12.48
2022-08-19T18:14:33.277Z,12.13
2022-08-19T18:17:10.245Z,12.57
2022-08-19T18:19:43.261Z,12.63
2022-08-19T18:22:39.633Z,13.33
2022-08-19T18:25:24.122Z,12.00
2022-08-19T18:27:53.423Z,11.60
2022-08-19T18:30:22.294Z,12.30
2022-08-19T18:32:52.771Z,11.90
2022-08-19T18:35:29.611Z,11.68
2022-08-19T18:37:58.974Z,11.50
2022-08-19T18:41:02.605Z,12.13
2022-08-19T18:43:47.901Z,12.35
2022-08-19T18:46:36.969Z,12.48
2022-08-19T18:49:05.211Z,12.98
2022-08-19T18:51:32.727Z,12.75
2022-08-19T18:53:59.809Z,12.52
2022-08-19T18:56:29.329Z,14.18
2022-08-19T18:58:58.930Z,13.27
2022-08-19T19:01:30.824Z,12.80
2022-08-19T19:04:04.989Z,12.00
2022-08-19T19:06:39.639Z,12.65
2022-08-19T19:09:09.710Z,11.95
2022-08-19T19:11:39.058Z,12.90
2022-08-19T19:14:19.209Z,12.52
2022-08-19T19:16:59.281Z,14.18
2022-08-19T19:19:26.569Z,12.45
2022-08-19T19:21:53.362Z,12.57
2022-08-19T19:24:23.182Z,12.77
2022-08-19T19:26:52.183Z,13.40
2022-08-19T19:29:20.154Z,13.02
2022-08-19T19:31:48.096Z,13.45
2022-08-19T19:34:29.109Z,12.88
2022-08-19T19:36:57.080Z,13.70
2022-08-19T19:39:44.811Z,13.98
2022-08-19T19:42:19.620Z,14.27
2022-08-19T19:44:50.461Z,13.52
2022-08-19T19:47:19.001Z,14.38
2022-08-19T19:50:12.563Z,13.13
2022-08-19T19:52:34.715Z,13.73
2022-08-19T19:55:01.612Z,12.60
2022-08-19T19:57:30.489Z,12.23
2022-08-19T19:59:57.563Z,12.20
2022-08-19T20:02:25.406Z,12.27
2022-08-19T20:04:52.667Z,11.57
2022-08-19T20:07:40.064Z,11.82
2022-08-19T20:10:07.247Z,10.80
2022-08-19T20:12:34.792Z,11.13
2022-08-19T20:15:01.818Z,12.35
2022-08-19T20:17:28.637Z,12.23
2022-08-19T20:19:57.530Z,11.70
2022-08-19T20:22:26.111Z,11.52
2022-08-19T20:24:55.755Z,12.70
2022-08-19T20:27:25.739Z,12.68
2022-08-19T20:29:53.431Z,13.55
2022-08-19T20:32:20.271Z,14.05
2022-08-19T20:34:49.152Z,14.27
2022-08-19T20:37:16.143Z,13.88
2022-08-19T20:39:42.995Z,13.82
2022-08-19T20:42:09.956Z,14.60
2022-08-19T20:44:37.792Z,14.95
2022-08-19T20:47:04.827Z,15.07
2022-08-19T20:49:32.375Z,14.70
2022-08-19T20:51:59.238Z,15.90
2022-08-19T20:54:27.019Z,14.57
2022-08-19T20:56:54.319Z,15.43
2022-08-19T20:59:21.869Z,14.90
2022-08-19T21:01:51.891Z,15.15
2022-08-19T21:04:20.245Z,15.52
2022-08-19T21:06:47.833Z,14.57
2022-08-19T21:09:14.769Z,14.75
2022-08-19T21:11:41.572Z,14.15
2022-08-19T21:14:08.755Z,14.02
2022-08-19T21:16:35.677Z,13.68
2022-08-19T21:19:02.445Z,14.07
2022-08-19T21:21:29.366Z,13.38
2022-08-19T21:23:56.253Z,13.10
2022-08-19T21:26:24.314Z,13.52
2022-08-19T21:28:51.166Z,13.57
2022-08-19T21:31:18.050Z,14.30
2022-08-19T21:33:44.896Z,13.52
2022-08-19T21:36:11.830Z,14.18
2022-08-19T21:38:38.734Z,13.68
2022-08-19T21:41:07.078Z,13.48
2022-08-19T21:43:36.210Z,12.90
2022-08-19T21:46:03.645Z,13.00
2022-08-19T21:48:30.549Z,12.75
2022-08-19T21:50:57.287Z,11.75
2022-08-19T21:53:24.226Z,11.73
2022-08-19T21:55:53.661Z,11.00
2022-08-19T21:58:28.362Z,10.00
2022-08-19T22:00:58.993Z,11.70
2022-08-19T22:03:26.439Z,10.32
2022-08-19T22:05:53.532Z,9.65
2022-08-19T22:08:20.394Z,9.57
2022-08-19T22:10:49.076Z,9.02
2022-08-19T22:13:17.404Z,8.48
2022-08-19T22:15:45.685Z,8.07
2022-08-19T22:18:13.787Z,8.82
2022-08-19T22:20:40.662Z,8.57
2022-08-19T22:23:08.108Z,8.38
2022-08-19T22:25:39.541Z,7.90
2022-08-19T22:28:10.949Z,8.20
2022-08-19T22:30:39.909Z,8.70
2022-08-19T22:33:12.497Z,8.60
2022-08-19T22:35:41.439Z,8.02
2022-08-19T22:38:09.580Z,8.20
2022-08-19T22:40:39.709Z,8.75
2022-08-19T22:43:10.468Z,8.00
2022-08-19T22:45:37.958Z,7.35
2022-08-19T22:48:07.958Z,7.40
2022-08-19T22:50:36.524Z,7.40
2022-08-19T22:53:06.227Z,6.60
2022-08-19T22:55:34.991Z,6.40
2022-08-19T22:58:01.765Z,6.72
2022-08-19T23:00:29.283Z,6.05
2022-08-19T23:02:57.824Z,5.35
2022-08-19T23:05:27.684Z,5.38
2022-08-19T23:07:57.432Z,5.07
2022-08-19T23:10:27.582Z,4.28
2022-08-19T23:12:57.136Z,4.20
2022-08-19T23:15:26.668Z,3.53
2022-08-19T23:17:56.133Z,3.60
2022-08-19T23:20:27.247Z,3.60
2022-08-19T23:22:55.325Z,3.08
2022-08-19T23:25:26.289Z,3.47
2022-08-19T23:28:11.532Z,3.10
2022-08-19T23:30:43.677Z,3.25
2022-08-19T23:33:24.574Z,3.45
2022-08-19T23:35:53.990Z,3.28
2022-08-19T23:38:23.322Z,2.92
2022-08-19T23:40:57.276Z,3.13
2022-08-19T23:43:25.375Z,3.03
2022-08-19T23:45:57.387Z,3.00
2022-08-19T23:48:26.088Z,3.70
2022-08-19T23:50:56.523Z,2.90
2022-08-19T23:53:23.722Z,2.67
2022-08-19T23:55:50.576Z,2.80
2022-08-19T23:58:18.368Z,2.88
