createdAt,value
2017-07-12T00:02:07.071Z,7.43
2017-07-12T00:04:35.429Z,7.53
2017-07-12T00:07:05.240Z,7.40
2017-07-12T00:09:33.962Z,7.53
2017-07-12T00:12:03.055Z,6.33
2017-07-12T00:14:31.343Z,7.73
2017-07-12T00:16:59.620Z,7.33
2017-07-12T00:19:29.467Z,6.97
2017-07-12T00:21:57.747Z,6.53
2017-07-12T00:24:26.026Z,6.70
2017-07-12T00:26:54.380Z,7.30
2017-07-12T00:29:24.016Z,6.80
2017-07-12T00:31:53.541Z,7.87
2017-07-12T00:34:21.752Z,7.20
2017-07-12T00:36:50.800Z,8.30
2017-07-12T00:39:20.592Z,9.20
2017-07-12T00:41:50.051Z,9.13
2017-07-12T00:44:18.332Z,9.23
2017-07-12T00:46:46.607Z,9.50
2017-07-12T00:49:14.947Z,7.60
2017-07-12T00:51:43.229Z,8.57
2017-07-12T00:54:13.018Z,9.77
2017-07-12T00:56:41.339Z,8.50
2017-07-12T00:59:09.644Z,8.77
2017-07-12T01:01:39.427Z,9.07
2017-07-12T01:04:07.835Z,8.63
2017-07-12T01:06:36.904Z,8.60
2017-07-12T01:09:05.192Z,7.80
2017-07-12T01:11:38.574Z,7.90
2017-07-12T01:14:07.136Z,9.10
2017-07-12T01:16:35.828Z,9.47
2017-07-12T01:19:04.471Z,8.47
2017-07-12T01:21:33.914Z,8.13
2017-07-12T01:24:02.196Z,9.40
2017-07-12T01:26:30.551Z,9.50
2017-07-12T01:28:58.825Z,8.10
2017-07-12T01:31:27.104Z,9.47
2017-07-12T01:33:56.603Z,7.47
2017-07-12T01:36:26.335Z,10.00
2017-07-12T01:38:54.887Z,9.50
2017-07-12T01:41:23.219Z,8.77
2017-07-12T01:43:52.867Z,10.53
2017-07-12T01:46:21.788Z,8.40
2017-07-12T01:48:51.023Z,12.10
2017-07-12T01:51:20.819Z,10.40
2017-07-12T01:53:49.113Z,11.10
2017-07-12T01:56:17.468Z,11.20
2017-07-12T01:58:45.755Z,11.47
2017-07-12T02:01:14.047Z,11.07
2017-07-12T02:03:43.803Z,10.70
2017-07-12T02:06:11.966Z,10.47
2017-07-12T02:08:41.615Z,10.77
2017-07-12T02:11:10.603Z,11.27
2017-07-12T02:13:38.911Z,11.10
2017-07-12T02:16:08.704Z,11.30
2017-07-12T02:18:38.406Z,10.63
2017-07-12T02:21:06.959Z,11.10
2017-07-12T02:23:35.255Z,12.00
2017-07-12T02:26:03.749Z,11.47
2017-07-12T02:28:33.400Z,11.37
2017-07-12T02:31:01.956Z,12.20
2017-07-12T02:33:31.056Z,11.70
2017-07-12T02:35:59.343Z,11.37
2017-07-12T02:38:29.137Z,10.10
2017-07-12T02:40:57.455Z,9.93
2017-07-12T02:43:25.743Z,12.90
2017-07-12T02:45:55.384Z,12.87
2017-07-12T02:48:23.866Z,15.33
2017-07-12T02:50:53.665Z,11.30
2017-07-12T02:53:22.721Z,13.10
2017-07-12T02:55:52.423Z,13.40
2017-07-12T02:58:20.584Z,14.57
2017-07-12T03:00:50.223Z,22.43
2017-07-12T03:03:18.850Z,15.07
2017-07-12T03:05:48.520Z,12.57
2017-07-12T03:08:17.476Z,18.80
2017-07-12T03:10:46.727Z,12.47
2017-07-12T03:13:15.039Z,12.97
2017-07-12T03:15:43.324Z,19.20
2017-07-12T03:18:12.824Z,13.73
2017-07-12T03:20:41.875Z,15.13
2017-07-12T03:23:11.294Z,14.33
2017-07-12T03:25:41.149Z,13.00
2017-07-12T03:28:09.432Z,12.50
2017-07-12T03:30:37.716Z,14.90
2017-07-12T03:33:07.562Z,13.17
2017-07-12T03:35:35.847Z,14.30
2017-07-12T03:38:04.164Z,11.70
2017-07-12T03:40:32.911Z,12.27
2017-07-12T03:43:02.712Z,10.97
2017-07-12T03:45:30.999Z,11.23
2017-07-12T03:48:00.108Z,12.70
2017-07-12T03:50:29.168Z,14.67
2017-07-12T03:52:57.451Z,16.80
2017-07-12T03:55:26.695Z,16.50
2017-07-12T03:57:54.985Z,17.70
2017-07-12T04:00:23.272Z,20.07
2017-07-12T04:02:53.115Z,21.23
2017-07-12T04:05:21.404Z,16.27
2017-07-12T04:07:49.707Z,18.40
2017-07-12T04:10:19.517Z,16.03
2017-07-12T04:12:48.593Z,16.90
2017-07-12T04:15:17.657Z,17.83
2017-07-12T04:17:46.023Z,17.47
2017-07-12T04:20:15.683Z,16.87
2017-07-12T04:22:44.263Z,13.80
2017-07-12T04:25:13.040Z,16.30
2017-07-12T04:27:42.091Z,15.77
2017-07-12T04:30:11.144Z,15.07
2017-07-12T04:32:39.471Z,16.00
2017-07-12T04:35:09.107Z,16.23
2017-07-12T04:37:38.406Z,16.00
2017-07-12T04:40:06.735Z,16.13
2017-07-12T04:42:36.532Z,17.40
2017-07-12T04:45:05.597Z,16.13
2017-07-12T04:47:35.100Z,15.80
2017-07-12T04:50:03.400Z,19.63
2017-07-12T04:52:31.688Z,16.67
2017-07-12T04:55:00.020Z,17.33
2017-07-12T04:57:28.307Z,17.97
2017-07-12T04:59:56.592Z,20.23
2017-07-12T05:02:26.096Z,19.37
2017-07-12T05:04:55.731Z,18.27
2017-07-12T05:07:24.660Z,21.83
2017-07-12T05:09:52.996Z,20.90
2017-07-12T05:12:21.283Z,23.23
2017-07-12T05:14:49.980Z,20.03
2017-07-12T05:17:18.648Z,20.63
2017-07-12T05:19:48.461Z,20.00
2017-07-12T05:22:16.763Z,20.20
2017-07-12T05:24:45.132Z,20.57
2017-07-12T05:27:13.424Z,19.47
2017-07-12T05:29:41.720Z,19.50
2017-07-12T05:32:10.851Z,19.93
2017-07-12T05:34:39.135Z,19.53
2017-07-12T05:37:07.422Z,22.80
2017-07-12T05:39:35.768Z,23.87
2017-07-12T05:42:04.069Z,21.77
2017-07-12T05:44:32.352Z,20.67
2017-07-12T05:47:00.686Z,20.33
2017-07-12T05:49:28.976Z,23.67
2017-07-12T05:51:58.031Z,22.90
2017-07-12T05:54:30.911Z,23.87
2017-07-12T05:56:59.202Z,21.97
2017-07-12T05:59:28.259Z,23.80
2017-07-12T06:01:56.589Z,19.37
2017-07-12T06:04:24.876Z,19.37
2017-07-12T06:06:53.163Z,17.83
2017-07-12T06:09:21.507Z,20.90
2017-07-12T06:11:50.571Z,18.53
2017-07-12T06:14:18.867Z,17.80
2017-07-12T06:16:48.594Z,20.33
2017-07-12T06:19:17.176Z,17.60
2017-07-12T06:21:46.246Z,23.53
2017-07-12T06:24:15.737Z,17.43
2017-07-12T06:26:44.040Z,17.30
2017-07-12T06:29:12.339Z,19.73
2017-07-12T06:31:42.031Z,20.03
2017-07-12T06:34:10.585Z,18.10
2017-07-12T06:36:40.006Z,18.03
2017-07-12T06:39:08.340Z,19.90
2017-07-12T06:41:37.388Z,21.70
2017-07-12T06:44:06.068Z,20.10
2017-07-12T06:46:34.418Z,21.90
2017-07-12T06:49:04.071Z,19.63
2017-07-12T06:51:32.630Z,20.80
2017-07-12T06:54:00.991Z,20.20
2017-07-12T06:56:29.280Z,21.53
2017-07-12T06:58:57.968Z,19.17
2017-07-12T07:01:27.079Z,23.70
2017-07-12T07:03:56.127Z,24.93
2017-07-12T07:06:24.419Z,26.20
2017-07-12T07:08:53.895Z,22.13
2017-07-12T07:11:22.183Z,20.87
2017-07-12T07:13:51.608Z,21.40
2017-07-12T07:16:20.711Z,24.63
2017-07-12T07:18:49.008Z,24.70
2017-07-12T07:21:18.659Z,28.10
2017-07-12T07:23:48.026Z,33.67
2017-07-12T07:26:16.339Z,36.40
2017-07-12T07:28:44.636Z,39.50
2017-07-12T07:31:12.993Z,30.90
2017-07-12T07:33:41.280Z,44.97
2017-07-12T07:36:09.569Z,39.67
2017-07-12T07:38:38.658Z,48.07
2017-07-12T07:41:06.952Z,48.50
2017-07-12T07:43:36.004Z,48.73
2017-07-12T07:46:05.479Z,36.50
2017-07-12T07:48:33.770Z,35.30
2017-07-12T07:51:03.430Z,34.17
2017-07-12T07:53:32.032Z,41.73
2017-07-12T07:56:00.314Z,35.43
2017-07-12T07:58:28.608Z,25.73
2017-07-12T08:00:57.707Z,22.73
2017-07-12T08:03:27.342Z,25.00
2017-07-12T08:05:55.899Z,29.83
2017-07-12T08:08:25.594Z,20.17
2017-07-12T08:10:54.154Z,16.83
2017-07-12T08:13:23.792Z,18.00
2017-07-12T08:15:52.419Z,22.40
2017-07-12T08:18:21.099Z,20.20
2017-07-12T08:20:50.535Z,18.63
2017-07-12T08:23:19.012Z,16.40
2017-07-12T08:25:47.713Z,15.90
2017-07-12T08:28:16.027Z,17.70
2017-07-12T08:30:45.887Z,19.00
2017-07-12T08:33:14.176Z,17.57
2017-07-12T08:35:42.461Z,20.30
2017-07-12T08:38:11.557Z,15.40
2017-07-12T08:40:40.607Z,18.33
2017-07-12T08:43:10.240Z,21.03
2017-07-12T08:45:39.964Z,23.50
2017-07-12T08:48:08.247Z,23.60
2017-07-12T08:50:36.531Z,21.13
2017-07-12T08:53:04.871Z,11.13
2017-07-12T08:55:34.317Z,21.17
2017-07-12T08:58:02.611Z,23.60
2017-07-12T09:00:30.948Z,16.63
2017-07-12T09:03:00.365Z,14.20
2017-07-12T09:05:28.644Z,13.83
2017-07-12T09:07:56.987Z,12.03
2017-07-12T09:10:25.275Z,9.50
2017-07-12T09:12:53.548Z,14.37
2017-07-12T09:15:22.559Z,15.20
2017-07-12T09:17:51.234Z,12.73
2017-07-12T09:20:19.924Z,10.13
2017-07-12T09:22:48.579Z,8.10
2017-07-12T09:35:10.463Z,10.10
2017-07-12T09:37:40.299Z,13.13
2017-07-12T09:40:08.575Z,9.07
2017-07-12T09:42:36.851Z,9.70
2017-07-12T09:45:05.232Z,13.60
2017-07-12T09:47:33.516Z,8.20
2017-07-12T09:50:02.944Z,10.37
2017-07-12T09:52:31.272Z,16.57
2017-07-12T09:54:59.550Z,16.70
2017-07-12T09:57:29.190Z,17.80
2017-07-12T09:59:57.803Z,14.30
2017-07-12T10:02:27.238Z,13.40
2017-07-12T10:04:56.283Z,13.73
2017-07-12T10:07:25.379Z,24.40
2017-07-12T10:09:53.670Z,14.90
2017-07-12T10:12:21.958Z,14.27
2017-07-12T10:14:51.655Z,29.87
2017-07-12T10:17:19.829Z,20.27
2017-07-12T10:19:48.914Z,16.40
2017-07-12T10:22:19.357Z,20.07
2017-07-12T10:24:48.068Z,15.17
2017-07-12T10:27:16.383Z,11.70
2017-07-12T10:29:44.748Z,16.03
2017-07-12T10:32:13.043Z,18.20
2017-07-12T10:34:41.327Z,17.70
2017-07-12T10:37:09.675Z,19.90
2017-07-12T10:39:37.955Z,11.10
2017-07-12T10:42:07.004Z,9.73
2017-07-12T10:44:36.103Z,9.03
2017-07-12T10:47:05.746Z,10.43
2017-07-12T10:49:35.038Z,13.73
2017-07-12T10:52:03.413Z,18.00
2017-07-12T10:54:31.691Z,16.17
2017-07-12T10:56:59.971Z,5.67
2017-07-12T10:59:28.297Z,8.00
2017-07-12T11:01:56.571Z,11.23
2017-07-12T11:04:25.988Z,9.00
2017-07-12T11:06:54.431Z,16.03
2017-07-12T11:09:22.715Z,10.60
2017-07-12T11:11:50.993Z,7.33
2017-07-12T11:14:20.865Z,6.93
2017-07-12T11:16:49.148Z,6.70
2017-07-12T11:19:18.798Z,7.83
2017-07-12T11:21:47.408Z,11.97
2017-07-12T11:24:20.372Z,8.60
2017-07-12T11:26:48.995Z,10.20
2017-07-12T11:29:18.047Z,8.83
2017-07-12T11:31:47.115Z,8.53
2017-07-12T11:34:15.452Z,7.63
2017-07-12T11:36:43.729Z,5.47
2017-07-12T11:39:12.000Z,2.57
2017-07-12T11:41:41.456Z,1.43
2017-07-12T11:44:09.728Z,1.83
2017-07-12T11:46:38.007Z,3.50
2017-07-12T11:49:07.111Z,7.37
2017-07-12T11:51:36.151Z,9.80
2017-07-12T11:54:04.439Z,6.40
2017-07-12T11:56:33.528Z,5.67
2017-07-12T11:59:02.943Z,3.87
2017-07-12T12:01:32.578Z,5.20
2017-07-12T12:04:01.551Z,2.73
2017-07-12T12:06:30.590Z,5.80
2017-07-12T12:08:58.867Z,2.50
2017-07-12T12:11:29.328Z,5.67
2017-07-12T12:13:59.108Z,4.63
2017-07-12T12:16:27.383Z,7.43
2017-07-12T12:18:57.226Z,5.23
2017-07-12T12:21:25.503Z,5.07
2017-07-12T12:23:53.790Z,4.00
2017-07-12T12:26:22.366Z,5.30
2017-07-12T12:28:51.780Z,6.30
2017-07-12T12:31:20.068Z,5.20
2017-07-12T12:33:48.402Z,6.77
2017-07-12T12:36:16.692Z,7.50
2017-07-12T12:38:44.979Z,6.90
2017-07-12T12:41:13.574Z,6.90
2017-07-12T12:43:42.243Z,6.73
2017-07-12T12:46:11.282Z,9.97
2017-07-12T12:48:40.392Z,7.63
2017-07-12T12:51:08.674Z,10.70
2017-07-12T12:53:38.308Z,12.47
2017-07-12T12:56:06.900Z,9.93
2017-07-12T12:58:35.188Z,8.90
2017-07-12T13:01:04.825Z,6.43
2017-07-12T13:03:33.443Z,10.60
2017-07-12T13:06:01.719Z,9.87
2017-07-12T13:08:29.995Z,10.20
2017-07-12T13:10:58.734Z,8.47
2017-07-12T13:13:27.787Z,9.30
2017-07-12T13:15:56.067Z,12.43
2017-07-12T13:18:24.390Z,12.57
2017-07-12T13:20:52.666Z,7.30
2017-07-12T13:23:20.958Z,7.13
2017-07-12T13:25:49.308Z,5.37
2017-07-12T13:28:19.332Z,6.50
2017-07-12T13:30:47.615Z,4.83
2017-07-12T13:33:17.095Z,6.70
2017-07-12T13:35:45.825Z,7.63
2017-07-12T13:38:14.853Z,8.87
2017-07-12T13:40:43.189Z,8.03
2017-07-12T13:43:11.463Z,7.37
2017-07-12T13:45:39.739Z,8.33
2017-07-12T13:48:08.085Z,8.30
2017-07-12T13:50:37.495Z,8.70
2017-07-12T13:53:05.779Z,7.77
2017-07-12T13:55:34.108Z,9.07
2017-07-12T13:58:03.751Z,6.40
2017-07-12T14:00:32.300Z,6.23
2017-07-12T14:03:01.991Z,3.80
2017-07-12T14:05:30.535Z,5.40
2017-07-12T14:07:59.948Z,5.37
2017-07-12T14:10:28.527Z,5.50
2017-07-12T14:12:58.311Z,4.30
2017-07-12T14:15:26.584Z,4.60
2017-07-12T14:17:54.911Z,4.60
2017-07-12T14:20:23.195Z,5.33
2017-07-12T14:22:51.467Z,4.90
2017-07-12T14:25:20.952Z,7.17
2017-07-12T14:27:49.241Z,3.80
2017-07-12T14:30:17.522Z,4.23
2017-07-12T14:32:46.844Z,4.40
2017-07-12T14:35:15.528Z,3.90
2017-07-12T14:37:43.804Z,3.20
2017-07-12T14:40:12.390Z,4.07
2017-07-12T14:42:40.664Z,4.40
2017-07-12T14:45:08.938Z,3.63
2017-07-12T14:47:38.024Z,2.70
2017-07-12T14:50:07.655Z,4.67
2017-07-12T14:52:36.204Z,2.30
2017-07-12T14:55:04.837Z,3.90
2017-07-12T14:57:34.255Z,4.77
2017-07-12T15:00:02.534Z,2.53
2017-07-12T15:02:31.142Z,2.63
2017-07-12T15:04:59.416Z,3.33
2017-07-12T15:07:28.826Z,3.20
2017-07-12T15:09:57.164Z,6.03
2017-07-12T15:12:25.436Z,3.77
2017-07-12T15:16:30.310Z,3.23
2017-07-12T15:18:59.355Z,3.90
2017-07-12T15:21:28.400Z,3.47
2017-07-12T15:23:58.235Z,4.20
2017-07-12T15:26:26.508Z,3.63
2017-07-12T15:28:55.546Z,3.90
2017-07-12T15:31:25.107Z,2.87
2017-07-12T15:33:53.779Z,3.30
2017-07-12T15:36:23.403Z,3.17
2017-07-12T15:38:52.963Z,7.00
2017-07-12T15:41:22.255Z,7.20
2017-07-12T15:43:50.535Z,5.57
2017-07-12T15:46:20.218Z,5.20
2017-07-12T15:48:49.731Z,6.10
2017-07-12T15:51:18.651Z,4.37
2017-07-12T15:53:47.024Z,4.00
2017-07-12T15:56:15.309Z,6.97
2017-07-12T15:58:43.580Z,6.20
2017-07-12T16:01:12.259Z,8.33
2017-07-12T16:03:41.670Z,5.80
2017-07-12T16:06:09.948Z,8.90
2017-07-12T16:08:38.585Z,9.43
2017-07-12T16:11:08.206Z,8.20
2017-07-12T16:13:36.753Z,10.70
2017-07-12T16:16:05.847Z,7.93
2017-07-12T16:18:34.130Z,9.37
2017-07-12T16:21:03.770Z,9.97
2017-07-12T16:23:32.396Z,7.97
2017-07-12T16:26:02.018Z,9.70
2017-07-12T16:28:30.568Z,12.37
2017-07-12T16:30:58.906Z,8.10
2017-07-12T16:33:27.187Z,11.20
2017-07-12T16:35:55.477Z,7.17
2017-07-12T16:38:24.163Z,10.30
2017-07-12T16:40:53.298Z,14.57
2017-07-12T16:43:22.864Z,12.03
2017-07-12T16:45:51.872Z,10.07
2017-07-12T16:48:20.165Z,23.47
2017-07-12T16:50:49.816Z,22.37
2017-07-12T16:53:19.393Z,8.30
2017-07-12T16:55:47.568Z,7.40
2017-07-12T16:58:15.864Z,9.70
2017-07-12T17:00:45.576Z,9.03
2017-07-12T17:03:14.145Z,9.90
2017-07-12T17:05:42.435Z,12.33
2017-07-12T17:08:12.107Z,8.90
2017-07-12T17:10:40.259Z,6.63
2017-07-12T17:13:09.887Z,8.90
2017-07-12T17:15:38.505Z,10.27
2017-07-12T17:18:08.154Z,13.40
2017-07-12T17:20:36.707Z,6.90
2017-07-12T17:23:05.422Z,11.20
2017-07-12T17:25:33.720Z,25.47
2017-07-12T17:28:03.529Z,7.20
2017-07-12T17:30:31.871Z,11.40
2017-07-12T17:33:01.503Z,5.13
2017-07-12T17:35:30.420Z,5.37
2017-07-12T17:37:59.513Z,13.20
2017-07-12T17:40:29.143Z,9.53
2017-07-12T17:42:57.692Z,5.63
2017-07-12T17:45:26.015Z,9.60
2017-07-12T17:47:54.294Z,6.40
2017-07-12T17:50:23.921Z,8.43
2017-07-12T17:52:52.904Z,9.87
2017-07-12T17:55:22.316Z,5.63
2017-07-12T17:57:50.599Z,7.43
2017-07-12T18:00:18.954Z,4.63
2017-07-12T18:02:47.260Z,3.67
2017-07-12T18:05:17.068Z,5.60
2017-07-12T18:07:47.033Z,3.00
2017-07-12T18:10:15.587Z,5.83
2017-07-12T18:12:45.254Z,6.97
2017-07-12T18:15:13.869Z,5.00
2017-07-12T18:17:42.145Z,5.30
2017-07-12T18:20:11.771Z,5.23
2017-07-12T18:22:41.314Z,3.90
2017-07-12T18:25:09.468Z,3.27
2017-07-12T18:27:37.751Z,4.70
2017-07-12T18:30:07.764Z,7.90
2017-07-12T18:32:37.267Z,9.20
2017-07-12T18:35:06.190Z,3.60
2017-07-12T18:37:34.927Z,2.27
2017-07-12T18:40:04.569Z,2.57
2017-07-12T18:42:32.742Z,5.03
2017-07-12T18:45:02.406Z,3.13
2017-07-12T18:47:30.950Z,2.47
2017-07-12T18:49:59.228Z,6.57
2017-07-12T18:52:27.556Z,4.30
2017-07-12T18:54:55.831Z,3.63
2017-07-12T18:57:24.107Z,3.33
2017-07-12T18:59:53.834Z,5.00
2017-07-12T19:02:23.332Z,3.93
2017-07-12T19:04:51.479Z,5.47
2017-07-12T19:07:21.169Z,2.13
2017-07-12T19:09:50.100Z,2.50
2017-07-12T19:12:19.892Z,7.13
2017-07-12T19:14:48.537Z,3.60
2017-07-12T19:17:17.966Z,2.93
2017-07-12T19:19:46.263Z,4.07
2017-07-12T19:22:15.946Z,2.93
2017-07-12T19:24:44.875Z,3.20
2017-07-12T19:27:13.161Z,4.43
2017-07-12T19:29:42.315Z,4.07
2017-07-12T19:32:11.368Z,6.70
2017-07-12T19:34:40.999Z,4.30
2017-07-12T19:37:09.607Z,8.70
2017-07-12T19:39:37.883Z,2.93
2017-07-12T19:42:06.168Z,3.70
2017-07-12T19:44:35.264Z,9.47
2017-07-12T19:47:03.557Z,6.13
2017-07-12T19:49:33.350Z,3.17
2017-07-12T19:52:01.679Z,7.50
2017-07-12T19:54:29.955Z,2.73
2017-07-12T19:56:58.233Z,2.70
2017-07-12T19:59:26.548Z,5.37
2017-07-12T20:01:56.332Z,3.40
2017-07-12T20:04:26.144Z,3.37
2017-07-12T20:06:54.456Z,4.00
2017-07-12T20:09:22.736Z,4.50
2017-07-12T20:11:51.040Z,2.83
2017-07-12T20:14:19.376Z,2.33
2017-07-12T20:16:47.656Z,6.57
2017-07-12T20:19:17.326Z,3.03
2017-07-12T20:21:47.672Z,6.90
2017-07-12T20:24:15.960Z,4.47
2017-07-12T20:26:44.272Z,11.77
2017-07-12T20:29:13.352Z,4.47
2017-07-12T20:31:41.631Z,3.03
2017-07-12T20:34:09.970Z,4.00
2017-07-12T20:36:38.275Z,4.50
2017-07-12T20:39:07.687Z,5.47
2017-07-12T20:41:35.991Z,3.33
2017-07-12T20:44:05.107Z,6.50
2017-07-12T20:46:34.163Z,6.67
2017-07-12T20:49:04.902Z,2.80
2017-07-12T20:51:33.227Z,6.90
2017-07-12T20:54:02.680Z,6.20
2017-07-12T20:56:31.723Z,4.43
2017-07-12T20:59:01.179Z,2.63
2017-07-12T21:01:30.809Z,4.20
2017-07-12T21:03:59.736Z,3.30
2017-07-12T21:06:28.060Z,7.50
2017-07-12T21:08:56.339Z,3.87
2017-07-12T21:11:25.012Z,2.57
2017-07-12T21:13:53.336Z,8.17
2017-07-12T21:16:21.608Z,5.47
2017-07-12T21:18:49.902Z,6.23
2017-07-12T21:21:18.265Z,3.70
2017-07-12T21:23:46.573Z,3.40
2017-07-12T21:26:14.861Z,15.30
2017-07-12T21:28:44.683Z,3.30
2017-07-12T21:31:12.962Z,3.33
2017-07-12T21:33:42.599Z,2.87
2017-07-12T21:36:10.792Z,4.70
2017-07-12T21:38:39.071Z,4.67
2017-07-12T21:41:07.355Z,3.80
2017-07-12T21:43:36.928Z,3.23
2017-07-12T21:46:05.607Z,4.50
2017-07-12T21:48:35.030Z,4.07
2017-07-12T21:51:04.396Z,5.13
2017-07-12T21:53:50.627Z,3.23
2017-07-12T21:56:42.823Z,5.60
2017-07-12T21:59:34.744Z,3.57
2017-07-12T22:02:27.102Z,3.83
2017-07-12T22:05:19.457Z,4.80
2017-07-12T22:08:11.176Z,2.60
2017-07-12T22:11:04.169Z,11.50
2017-07-12T22:13:55.932Z,4.17
2017-07-12T22:16:48.132Z,8.43
2017-07-12T22:19:41.059Z,3.77
2017-07-12T22:22:28.185Z,7.07
2017-07-12T22:25:20.968Z,5.90
2017-07-12T22:28:14.211Z,6.67
2017-07-12T22:31:06.435Z,8.90
2017-07-12T22:33:58.541Z,4.37
2017-07-12T22:36:45.974Z,3.17
2017-07-12T22:39:26.496Z,7.87
2017-07-12T22:42:00.827Z,3.93
2017-07-12T22:44:29.379Z,5.67
2017-07-12T22:46:57.655Z,5.40
2017-07-12T22:49:25.979Z,4.80
2017-07-12T22:51:54.259Z,5.00
2017-07-12T22:54:22.538Z,5.07
2017-07-12T22:56:50.886Z,4.17
2017-07-12T22:59:20.312Z,6.43
2017-07-12T23:01:48.602Z,3.83
2017-07-12T23:04:18.315Z,5.53
2017-07-12T23:06:46.503Z,4.87
2017-07-12T23:09:16.159Z,5.67
2017-07-12T23:11:45.890Z,6.10
2017-07-12T23:14:15.528Z,5.07
2017-07-12T23:16:45.044Z,8.33
2017-07-12T23:19:14.780Z,3.90
2017-07-12T23:21:43.452Z,5.20
2017-07-12T23:24:13.236Z,4.10
2017-07-12T23:26:41.561Z,4.23
2017-07-12T23:29:10.600Z,6.43
2017-07-12T23:31:39.272Z,10.23
2017-07-12T23:34:07.736Z,4.03
2017-07-12T23:36:36.779Z,5.37
2017-07-12T23:39:06.206Z,5.83
2017-07-12T23:41:34.565Z,6.43
2017-07-12T23:44:04.212Z,4.90
2017-07-12T23:46:32.766Z,3.60
2017-07-12T23:49:01.099Z,6.30
2017-07-12T23:51:30.511Z,5.73
2017-07-12T23:53:59.551Z,8.93
2017-07-12T23:56:28.635Z,5.87
2017-07-12T23:58:58.270Z,7.17
