createdAt,value
2022-11-24T00:00:52.111Z,1.00
2022-11-24T00:03:19.688Z,1.75
2022-11-24T00:05:46.999Z,2.00
2022-11-24T00:08:13.946Z,1.00
2022-11-24T00:10:42.650Z,1.25
2022-11-24T00:13:09.646Z,1.75
2022-11-24T00:15:36.623Z,2.00
2022-11-24T00:18:03.890Z,1.25
2022-11-24T00:20:30.941Z,1.00
2022-11-24T00:22:58.082Z,0.00
2022-11-24T00:25:25.138Z,1.00
2022-11-24T00:28:00.012Z,2.00
2022-11-24T00:30:27.256Z,0.00
2022-11-24T00:32:54.323Z,1.00
2022-11-24T00:35:21.245Z,1.00
2022-11-24T00:37:48.361Z,1.75
2022-11-24T00:40:16.172Z,1.00
2022-11-24T00:42:43.103Z,1.75
2022-11-24T00:45:14.203Z,1.00
2022-11-24T00:47:41.616Z,3.00
2022-11-24T00:50:10.007Z,3.00
2022-11-24T00:52:37.318Z,2.00
2022-11-24T00:55:05.270Z,1.00
2022-11-24T00:57:35.200Z,1.50
2022-11-24T01:00:02.445Z,0.75
2022-11-24T01:02:30.872Z,1.00
2022-11-24T01:04:58.010Z,1.75
2022-11-24T01:07:25.063Z,1.25
2022-11-24T01:09:52.148Z,1.00
2022-11-24T01:12:19.239Z,1.00
2022-11-24T01:14:46.202Z,1.25
2022-11-24T01:17:13.161Z,0.50
2022-11-24T01:19:41.743Z,0.25
2022-11-24T01:22:08.937Z,1.50
2022-11-24T01:24:36.028Z,0.00
2022-11-24T01:27:03.226Z,0.00
2022-11-24T01:29:30.774Z,0.25
2022-11-24T01:31:57.682Z,1.00
2022-11-24T01:34:24.926Z,1.00
2022-11-24T01:36:53.283Z,1.00
2022-11-24T01:39:20.246Z,1.00
2022-11-24T01:41:47.445Z,1.00
2022-11-24T01:44:24.605Z,1.00
2022-11-24T01:46:58.880Z,0.25
2022-11-24T01:49:35.702Z,1.00
2022-11-24T01:52:13.996Z,1.00
2022-11-24T01:54:46.881Z,1.00
2022-11-24T01:57:22.931Z,1.00
2022-11-24T01:59:54.928Z,0.50
2022-11-24T02:02:29.396Z,0.50
2022-11-24T02:05:03.029Z,0.00
2022-11-24T02:07:33.157Z,1.00
2022-11-24T02:10:07.044Z,0.00
2022-11-24T02:12:37.585Z,1.00
2022-11-24T02:15:06.298Z,1.25
2022-11-24T02:17:33.279Z,1.00
2022-11-24T02:20:04.721Z,1.00
2022-11-24T02:22:47.854Z,1.00
2022-11-24T02:25:29.303Z,2.00
2022-11-24T02:28:02.076Z,1.00
2022-11-24T02:30:29.166Z,1.75
2022-11-24T02:32:56.433Z,1.00
2022-11-24T02:35:23.611Z,1.00
2022-11-24T02:37:50.481Z,1.75
2022-11-24T02:40:22.732Z,1.75
2022-11-24T02:42:49.696Z,1.75
2022-11-24T02:45:18.533Z,0.00
2022-11-24T02:47:45.781Z,1.75
2022-11-24T02:50:13.270Z,0.75
2022-11-24T02:52:40.253Z,0.75
2022-11-24T02:55:08.561Z,1.50
2022-11-24T02:57:35.527Z,0.00
2022-11-24T03:00:02.786Z,0.50
2022-11-24T03:02:32.077Z,1.00
2022-11-24T03:04:59.097Z,0.75
2022-11-24T03:07:26.498Z,0.00
2022-11-24T03:09:53.487Z,0.00
2022-11-24T03:12:20.499Z,2.00
2022-11-24T03:14:47.373Z,3.00
2022-11-24T03:17:14.653Z,0.75
2022-11-24T03:19:42.943Z,0.75
2022-11-24T03:22:11.593Z,1.00
2022-11-24T03:24:38.805Z,1.75
2022-11-24T03:27:06.095Z,1.25
2022-11-24T03:29:33.139Z,1.00
2022-11-24T03:32:00.052Z,2.00
2022-11-24T03:34:27.191Z,2.00
2022-11-24T03:36:55.451Z,10.00
2022-11-24T03:39:22.476Z,3.00
2022-11-24T03:41:49.558Z,8.00
2022-11-24T03:44:16.965Z,1.00
2022-11-24T03:46:43.993Z,1.50
2022-11-24T03:49:11.242Z,1.25
2022-11-24T03:51:38.189Z,2.00
2022-11-24T03:54:07.328Z,0.00
2022-11-24T03:56:34.994Z,0.75
2022-11-24T03:59:02.332Z,0.75
2022-11-24T04:01:29.331Z,2.50
2022-11-24T04:03:56.629Z,2.00
2022-11-24T04:06:23.516Z,1.00
2022-11-24T04:08:50.450Z,1.75
2022-11-24T04:11:18.786Z,0.75
2022-11-24T04:13:47.743Z,0.75
2022-11-24T04:16:14.691Z,1.50
2022-11-24T04:18:41.555Z,3.50
2022-11-24T04:21:08.404Z,2.25
2022-11-24T04:23:35.183Z,0.00
2022-11-24T04:26:02.175Z,1.00
2022-11-24T04:28:30.329Z,0.00
2022-11-24T04:31:02.321Z,0.50
2022-11-24T04:33:29.275Z,1.00
2022-11-24T04:35:56.167Z,1.00
2022-11-24T04:39:25.614Z,0.75
2022-11-24T04:41:10.451Z,1.00
2022-11-24T04:43:40.779Z,0.00
2022-11-24T04:46:11.223Z,0.75
2022-11-24T04:48:38.478Z,1.50
2022-11-24T04:51:06.159Z,0.50
2022-11-24T04:53:33.095Z,1.00
2022-11-24T04:56:03.868Z,2.00
2022-11-24T04:58:31.093Z,1.00
2022-11-24T05:00:59.272Z,1.00
2022-11-24T05:03:26.462Z,1.50
2022-11-24T05:05:53.236Z,1.75
2022-11-24T05:08:20.020Z,3.25
2022-11-24T05:10:47.061Z,1.75
2022-11-24T05:13:13.962Z,0.75
2022-11-24T05:15:42.378Z,1.00
2022-11-24T05:18:14.607Z,1.00
2022-11-24T05:20:41.861Z,1.50
2022-11-24T05:23:08.818Z,1.00
2022-11-24T05:25:36.223Z,1.00
2022-11-24T05:28:06.060Z,1.00
2022-11-24T05:30:32.969Z,1.00
2022-11-24T05:33:05.705Z,1.25
2022-11-24T05:35:35.602Z,0.00
2022-11-24T05:38:03.848Z,0.75
2022-11-24T05:40:30.972Z,0.75
2022-11-24T05:42:57.938Z,1.25
2022-11-24T05:45:24.774Z,0.75
2022-11-24T05:47:51.677Z,0.75
2022-11-24T05:50:21.863Z,2.50
2022-11-24T05:52:50.384Z,1.75
2022-11-24T05:55:17.475Z,0.00
2022-11-24T05:57:44.706Z,1.00
2022-11-24T06:00:14.094Z,1.00
2022-11-24T06:02:41.449Z,3.00
2022-11-24T06:05:09.376Z,3.00
2022-11-24T06:07:36.239Z,2.00
2022-11-24T06:10:05.551Z,1.00
2022-11-24T06:12:32.557Z,2.75
2022-11-24T06:14:59.371Z,1.00
2022-11-24T06:17:26.332Z,1.00
2022-11-24T06:19:53.505Z,2.00
2022-11-24T06:22:20.526Z,2.75
2022-11-24T06:24:47.342Z,3.00
2022-11-24T06:27:15.962Z,2.00
2022-11-24T06:29:42.972Z,3.25
2022-11-24T06:32:10.150Z,3.75
2022-11-24T06:34:37.258Z,4.75
2022-11-24T06:37:04.399Z,3.25
2022-11-24T06:39:31.251Z,2.00
2022-11-24T06:41:58.372Z,0.50
2022-11-24T06:44:26.576Z,2.00
2022-11-24T06:46:54.243Z,4.00
2022-11-24T06:49:21.086Z,2.75
2022-11-24T06:51:48.322Z,3.25
2022-11-24T06:54:19.141Z,1.00
2022-11-24T06:56:46.044Z,1.75
2022-11-24T06:59:19.014Z,3.00
2022-11-24T07:01:47.721Z,0.75
2022-11-24T07:04:15.456Z,2.75
2022-11-24T07:06:43.343Z,2.75
2022-11-24T07:09:27.418Z,0.50
2022-11-24T07:12:03.154Z,4.25
2022-11-24T07:14:58.172Z,6.75
2022-11-24T07:18:03.782Z,7.00
2022-11-24T07:20:34.475Z,12.50
2022-11-24T07:23:01.298Z,7.00
2022-11-24T07:25:28.421Z,3.75
2022-11-24T07:27:56.873Z,7.00
2022-11-24T07:30:23.787Z,6.75
2022-11-24T07:32:58.912Z,3.00
2022-11-24T07:35:25.974Z,4.25
2022-11-24T07:37:55.138Z,13.25
2022-11-24T07:40:22.503Z,17.50
2022-11-24T07:42:49.313Z,32.00
2022-11-24T07:45:16.828Z,21.75
2022-11-24T07:47:43.930Z,12.00
2022-11-24T07:50:12.735Z,5.75
2022-11-24T07:52:40.109Z,4.00
2022-11-24T07:55:08.443Z,2.50
2022-11-24T07:57:35.617Z,0.00
2022-11-24T08:00:05.012Z,2.00
2022-11-24T08:02:31.973Z,4.00
2022-11-24T08:04:58.820Z,4.75
2022-11-24T08:07:27.091Z,6.25
2022-11-24T08:09:53.930Z,4.00
2022-11-24T08:12:21.145Z,2.75
2022-11-24T08:14:49.489Z,5.25
2022-11-24T08:17:17.077Z,2.00
2022-11-24T08:19:44.378Z,2.00
2022-11-24T08:22:11.607Z,5.00
2022-11-24T08:24:39.828Z,1.50
2022-11-24T08:27:06.812Z,1.75
2022-11-24T08:29:33.589Z,1.25
2022-11-24T08:32:00.830Z,1.25
2022-11-24T08:34:27.737Z,1.00
2022-11-24T08:36:54.677Z,0.00
2022-11-24T08:43:23.876Z,0.00
2022-11-24T08:45:51.186Z,1.00
2022-11-24T08:48:19.611Z,0.00
2022-11-24T08:50:46.701Z,0.00
2022-11-24T08:53:23.663Z,0.25
2022-11-24T08:55:52.380Z,0.00
2022-11-24T08:58:19.179Z,0.00
2022-11-24T09:00:46.025Z,0.00
2022-11-24T09:03:14.348Z,0.25
2022-11-24T09:05:51.620Z,0.00
2022-11-24T09:08:19.418Z,1.00
2022-11-24T09:10:59.392Z,2.00
2022-11-24T09:13:26.675Z,0.00
2022-11-24T09:15:54.226Z,0.00
2022-11-24T09:18:25.189Z,0.00
2022-11-24T09:21:06.317Z,0.00
2022-11-24T09:23:33.543Z,0.00
2022-11-24T09:26:05.694Z,2.00
2022-11-24T09:28:35.785Z,0.00
2022-11-24T09:31:04.243Z,0.00
2022-11-24T09:33:31.703Z,0.00
2022-11-24T09:35:59.779Z,0.00
2022-11-24T09:38:27.378Z,0.00
2022-11-24T09:40:56.336Z,2.00
2022-11-24T09:43:38.986Z,0.00
2022-11-24T09:46:13.786Z,0.75
2022-11-24T09:48:46.911Z,0.75
2022-11-24T09:51:15.605Z,0.00
2022-11-24T09:53:51.628Z,1.00
2022-11-24T09:56:23.210Z,1.50
2022-11-24T09:58:57.191Z,0.00
2022-11-24T10:01:30.410Z,1.00
2022-11-24T10:04:04.278Z,1.00
2022-11-24T10:06:45.334Z,0.00
2022-11-24T10:09:39.944Z,1.25
2022-11-24T10:12:33.487Z,0.75
2022-11-24T10:15:34.492Z,0.00
2022-11-24T10:18:46.702Z,2.00
2022-11-24T10:21:47.816Z,0.00
2022-11-24T10:24:48.347Z,1.00
2022-11-24T10:27:18.532Z,1.00
2022-11-24T10:29:51.571Z,0.00
2022-11-24T10:32:26.513Z,0.00
2022-11-24T10:35:00.541Z,0.25
2022-11-24T10:37:37.000Z,0.00
2022-11-24T10:40:40.599Z,0.00
2022-11-24T10:43:03.703Z,0.75
2022-11-24T10:45:31.795Z,0.00
2022-11-24T10:48:00.035Z,0.00
2022-11-24T10:50:32.299Z,0.00
2022-11-24T10:53:14.700Z,9.75
2022-11-24T10:56:03.110Z,0.00
2022-11-24T10:58:37.418Z,0.00
2022-11-24T11:01:33.244Z,0.00
2022-11-24T11:04:01.868Z,0.00
2022-11-24T11:06:31.137Z,0.00
2022-11-24T11:09:18.940Z,0.00
2022-11-24T11:11:47.197Z,0.00
2022-11-24T11:14:30.490Z,1.00
2022-11-24T11:16:58.700Z,0.00
2022-11-24T11:19:56.977Z,0.00
2022-11-24T11:22:28.679Z,0.00
2022-11-24T11:25:20.297Z,0.00
2022-11-24T11:27:47.639Z,0.50
2022-11-24T11:36:15.733Z,1.00
2022-11-24T11:38:45.168Z,1.00
2022-11-24T11:41:21.722Z,1.00
2022-11-24T11:44:02.430Z,0.00
2022-11-24T11:46:32.758Z,0.75
2022-11-24T11:49:00.409Z,0.75
2022-11-24T11:51:48.709Z,0.00
2022-11-24T11:54:31.129Z,1.00
2022-11-24T11:57:10.214Z,0.00
2022-11-24T12:00:02.151Z,1.00
2022-11-24T12:03:24.146Z,0.25
2022-11-24T12:06:08.630Z,1.00
2022-11-24T12:09:19.443Z,1.00
2022-11-24T12:11:59.951Z,0.25
2022-11-24T12:14:43.025Z,0.00
2022-11-24T12:17:28.690Z,0.75
2022-11-24T12:20:27.427Z,1.00
2022-11-24T12:23:09.339Z,0.25
2022-11-24T12:25:46.713Z,0.75
2022-11-24T12:28:35.075Z,0.75
2022-11-24T12:31:06.625Z,1.00
2022-11-24T12:34:05.312Z,0.75
2022-11-24T12:37:02.715Z,1.00
2022-11-24T12:39:39.326Z,0.50
2022-11-24T12:42:25.438Z,1.00
2022-11-24T12:45:16.854Z,1.00
2022-11-24T12:48:12.078Z,1.00
2022-11-24T12:50:43.701Z,2.00
2022-11-24T12:53:17.527Z,1.00
2022-11-24T12:55:45.683Z,0.00
2022-11-24T12:58:23.450Z,2.00
2022-11-24T13:01:14.636Z,0.00
2022-11-24T13:04:00.838Z,1.00
2022-11-24T13:06:38.519Z,2.00
2022-11-24T13:09:09.640Z,1.33
2022-11-24T13:11:41.913Z,1.33
2022-11-24T13:14:18.354Z,1.33
2022-11-24T13:17:29.559Z,1.00
2022-11-24T13:19:46.238Z,0.67
2022-11-24T13:22:23.019Z,1.67
2022-11-24T13:25:16.328Z,1.33
2022-11-24T13:27:46.762Z,1.33
2022-11-24T13:30:59.137Z,1.75
2022-11-24T13:33:36.494Z,0.50
2022-11-24T13:36:33.027Z,1.00
2022-11-24T13:39:02.161Z,2.00
2022-11-24T13:42:08.968Z,1.00
2022-11-24T13:44:54.223Z,0.00
2022-11-24T13:47:41.359Z,1.00
2022-11-24T13:50:21.822Z,0.75
2022-11-24T13:52:55.650Z,1.00
2022-11-24T13:55:29.684Z,0.75
2022-11-24T13:58:22.368Z,0.25
2022-11-24T14:01:15.215Z,1.00
2022-11-24T14:04:43.236Z,0.50
2022-11-24T14:07:15.387Z,0.25
2022-11-24T14:09:46.983Z,1.00
2022-11-24T14:12:17.240Z,1.00
2022-11-24T14:14:47.093Z,1.75
2022-11-24T14:17:19.156Z,0.00
2022-11-24T14:19:49.104Z,1.50
2022-11-24T14:22:21.671Z,0.50
2022-11-24T14:24:55.551Z,1.00
2022-11-24T14:27:30.208Z,1.00
2022-11-24T14:30:00.140Z,0.25
2022-11-24T14:32:27.317Z,2.00
2022-11-24T14:34:54.297Z,1.50
2022-11-24T14:37:22.926Z,1.25
2022-11-24T14:39:49.784Z,1.00
2022-11-24T14:42:20.603Z,1.00
2022-11-24T14:44:53.323Z,1.75
2022-11-24T14:47:31.297Z,3.25
2022-11-24T14:50:11.614Z,2.00
2022-11-24T14:52:48.357Z,2.00
2022-11-24T14:55:28.044Z,2.00
2022-11-24T14:57:56.606Z,1.25
2022-11-24T15:00:29.129Z,1.00
2022-11-24T15:03:15.382Z,1.00
2022-11-24T15:06:00.687Z,2.00
2022-11-24T15:08:42.410Z,2.00
2022-11-24T15:11:09.375Z,3.00
2022-11-24T15:13:38.777Z,3.00
2022-11-24T15:16:16.138Z,3.33
2022-11-24T15:18:46.843Z,4.00
2022-11-24T15:21:19.346Z,4.00
2022-11-24T15:24:14.816Z,8.25
2022-11-24T15:26:42.439Z,7.50
2022-11-24T15:29:10.288Z,19.50
2022-11-24T15:31:37.373Z,7.75
2022-11-24T15:34:04.536Z,2.00
2022-11-24T15:36:31.558Z,3.00
2022-11-24T15:38:58.912Z,3.00
2022-11-24T15:41:30.902Z,2.00
2022-11-24T15:43:58.382Z,2.50
2022-11-24T15:46:26.311Z,1.75
2022-11-24T15:48:54.424Z,2.00
2022-11-24T15:51:25.038Z,2.00
2022-11-24T15:54:00.061Z,1.75
2022-11-24T15:56:33.556Z,2.50
2022-11-24T15:59:00.925Z,2.00
2022-11-24T16:01:32.463Z,2.00
2022-11-24T16:03:59.660Z,3.00
2022-11-24T16:06:26.969Z,4.00
2022-11-24T16:08:54.873Z,5.00
2022-11-24T16:11:22.156Z,5.00
2022-11-24T16:13:53.417Z,4.75
2022-11-24T16:16:23.802Z,10.50
2022-11-24T16:18:50.789Z,19.75
2022-11-24T16:21:17.658Z,22.00
2022-11-24T16:23:44.714Z,23.50
2022-11-24T16:26:11.585Z,10.50
2022-11-24T16:28:38.392Z,4.00
2022-11-24T16:31:06.671Z,2.75
2022-11-24T16:33:33.659Z,2.00
2022-11-24T16:36:00.762Z,2.25
2022-11-24T16:38:27.584Z,3.00
2022-11-24T16:40:55.674Z,3.50
2022-11-24T16:43:22.940Z,4.50
2022-11-24T16:46:10.965Z,1.75
2022-11-24T16:48:39.283Z,3.00
2022-11-24T16:51:07.551Z,2.00
2022-11-24T16:53:34.634Z,2.75
2022-11-24T16:56:01.855Z,3.50
2022-11-24T16:58:29.146Z,6.00
2022-11-24T17:01:03.233Z,1.25
2022-11-24T17:03:31.445Z,4.00
2022-11-24T17:06:00.734Z,0.25
2022-11-24T17:08:31.247Z,4.00
2022-11-24T17:10:58.803Z,16.00
2022-11-24T17:13:25.726Z,11.00
2022-11-24T17:15:54.518Z,7.00
2022-11-24T17:18:25.653Z,7.25
2022-11-24T17:20:52.666Z,8.50
2022-11-24T17:23:20.832Z,10.00
2022-11-24T17:25:47.846Z,9.00
2022-11-24T17:28:14.665Z,7.00
2022-11-24T17:30:41.568Z,12.75
2022-11-24T17:33:08.929Z,12.25
2022-11-24T17:35:36.423Z,16.50
2022-11-24T17:38:04.118Z,20.00
2022-11-24T17:40:32.442Z,14.75
2022-11-24T17:43:00.165Z,20.00
2022-11-24T17:45:29.333Z,18.50
2022-11-24T17:47:58.191Z,23.25
2022-11-24T17:50:26.373Z,22.00
2022-11-24T17:52:54.186Z,18.00
2022-11-24T17:55:21.363Z,15.50
2022-11-24T17:57:49.583Z,14.00
2022-11-24T18:00:17.758Z,15.25
2022-11-24T18:02:44.829Z,17.50
2022-11-24T18:05:11.727Z,18.50
2022-11-24T18:07:38.611Z,19.50
2022-11-24T18:10:07.268Z,16.00
2022-11-24T18:12:34.570Z,17.50
2022-11-24T18:15:02.850Z,15.00
2022-11-24T18:17:29.697Z,23.25
2022-11-24T18:19:56.863Z,27.50
2022-11-24T18:22:50.179Z,35.33
2022-11-24T18:25:10.625Z,29.25
2022-11-24T18:27:37.596Z,30.33
2022-11-24T18:30:07.866Z,36.33
2022-11-24T18:32:34.649Z,32.33
2022-11-24T18:35:01.926Z,31.67
2022-11-24T18:37:29.620Z,24.50
2022-11-24T18:39:56.471Z,24.00
2022-11-24T18:42:23.314Z,21.25
2022-11-24T18:44:53.918Z,19.25
2022-11-24T18:47:22.868Z,23.00
2022-11-24T18:49:49.708Z,21.50
2022-11-24T18:52:16.820Z,19.50
2022-11-24T18:54:43.603Z,17.75
2022-11-24T18:57:10.772Z,22.25
2022-11-24T18:59:37.637Z,18.25
2022-11-24T19:02:04.512Z,20.00
2022-11-24T19:04:33.672Z,8.75
2022-11-24T19:07:00.767Z,17.50
2022-11-24T19:09:27.551Z,18.00
2022-11-24T19:11:54.711Z,16.75
2022-11-24T19:14:21.659Z,16.25
2022-11-24T19:16:49.079Z,19.75
2022-11-24T19:19:16.024Z,19.50
2022-11-24T19:21:44.412Z,23.50
2022-11-24T19:24:12.476Z,22.50
2022-11-24T19:26:39.928Z,22.25
2022-11-24T19:29:08.448Z,2.50
2022-11-24T19:31:36.658Z,19.00
2022-11-24T19:34:04.212Z,17.75
2022-11-24T19:36:31.570Z,19.00
2022-11-24T19:39:00.022Z,25.25
2022-11-24T19:41:30.489Z,17.50
2022-11-24T19:43:58.244Z,17.00
2022-11-24T19:46:27.773Z,18.00
2022-11-24T19:48:56.379Z,12.00
2022-11-24T19:51:26.437Z,12.75
2022-11-24T19:53:54.333Z,10.75
2022-11-24T19:56:25.585Z,19.00
2022-11-24T19:58:54.553Z,31.33
2022-11-24T20:01:23.964Z,12.50
2022-11-24T20:03:56.648Z,24.75
2022-11-24T20:06:23.595Z,28.67
2022-11-24T20:08:50.465Z,20.25
2022-11-24T20:11:20.748Z,13.00
2022-11-24T20:13:49.344Z,24.75
2022-11-24T20:16:18.064Z,19.75
2022-11-24T20:18:47.606Z,15.25
2022-11-24T20:21:17.667Z,14.50
2022-11-24T20:23:50.879Z,16.00
2022-11-24T20:26:21.241Z,20.00
2022-11-24T20:28:50.710Z,18.00
2022-11-24T20:31:21.258Z,24.50
2022-11-24T20:33:48.476Z,25.75
2022-11-24T20:36:18.575Z,15.25
2022-11-24T20:38:47.820Z,10.75
2022-11-24T20:41:17.905Z,10.25
2022-11-24T20:43:45.849Z,13.00
2022-11-24T20:46:17.566Z,12.75
2022-11-24T20:48:45.411Z,15.50
2022-11-24T20:51:14.943Z,15.00
2022-11-24T20:53:42.733Z,14.00
2022-11-24T20:56:13.236Z,17.50
2022-11-24T20:58:41.409Z,14.00
2022-11-24T21:01:12.045Z,15.00
2022-11-24T21:03:43.470Z,13.25
2022-11-24T21:06:11.518Z,14.25
2022-11-24T21:08:41.708Z,8.75
2022-11-24T21:11:12.125Z,10.00
2022-11-24T21:13:41.839Z,11.00
2022-11-24T21:16:15.763Z,15.00
2022-11-24T21:18:45.870Z,13.75
2022-11-24T21:21:14.286Z,15.25
2022-11-24T21:23:41.466Z,16.75
2022-11-24T21:26:13.312Z,20.00
2022-11-24T21:28:43.618Z,12.00
2022-11-24T21:31:14.152Z,14.75
2022-11-24T21:33:42.389Z,12.75
2022-11-24T21:36:11.320Z,12.75
2022-11-24T21:38:38.778Z,14.75
2022-11-24T21:41:08.035Z,15.00
2022-11-24T21:43:35.649Z,16.00
2022-11-24T21:46:05.427Z,18.25
2022-11-24T21:48:34.507Z,16.25
2022-11-24T21:51:04.506Z,18.00
2022-11-24T21:53:35.926Z,19.25
2022-11-24T21:56:06.960Z,14.00
2022-11-24T21:58:34.069Z,18.00
2022-11-24T22:01:02.494Z,12.50
2022-11-24T22:03:29.764Z,15.00
2022-11-24T22:05:58.839Z,15.00
2022-11-24T22:08:28.684Z,14.00
2022-11-24T22:11:03.407Z,16.00
2022-11-24T22:13:30.809Z,17.25
2022-11-24T22:16:04.883Z,20.75
2022-11-24T22:18:34.897Z,22.00
2022-11-24T22:21:02.542Z,20.00
2022-11-24T22:23:29.989Z,18.75
2022-11-24T22:26:03.625Z,19.75
2022-11-24T22:28:32.205Z,20.75
2022-11-24T22:31:03.764Z,20.50
2022-11-24T22:33:30.776Z,18.00
2022-11-24T22:35:58.445Z,12.25
2022-11-24T22:38:27.246Z,17.00
2022-11-24T22:40:54.269Z,20.00
2022-11-24T22:43:23.216Z,22.00
2022-11-24T22:45:50.165Z,20.50
2022-11-24T22:48:17.382Z,22.75
2022-11-24T22:50:44.299Z,21.75
2022-11-24T22:53:11.475Z,20.50
2022-11-24T22:55:38.275Z,18.75
2022-11-24T22:58:05.084Z,23.00
2022-11-24T23:00:33.265Z,23.75
2022-11-24T23:03:00.339Z,22.25
2022-11-24T23:05:27.161Z,17.50
2022-11-24T23:07:54.106Z,19.00
2022-11-24T23:10:21.181Z,19.75
2022-11-24T23:12:47.990Z,19.50
2022-11-24T23:15:15.217Z,16.50
2022-11-24T23:17:43.401Z,18.50
2022-11-24T23:20:13.413Z,16.25
2022-11-24T23:22:40.304Z,17.75
2022-11-24T23:25:08.283Z,18.50
2022-11-24T23:27:35.125Z,16.50
2022-11-24T23:30:02.061Z,18.75
2022-11-24T23:32:29.036Z,17.50
2022-11-24T23:34:57.294Z,17.50
2022-11-24T23:37:39.261Z,16.00
2022-11-24T23:40:12.250Z,16.00
2022-11-24T23:42:39.077Z,18.00
2022-11-24T23:45:07.716Z,16.50
2022-11-24T23:47:34.553Z,15.75
2022-11-24T23:50:03.557Z,18.00
2022-11-24T23:52:30.561Z,17.25
2022-11-24T23:54:57.353Z,14.50
2022-11-24T23:57:24.166Z,18.00
2022-11-24T23:59:50.993Z,21.00
