createdAt,value
2018-05-06T00:00:26.707Z,99653.06
2018-05-06T00:02:55.128Z,99649.09
2018-05-06T00:05:23.536Z,99649.09
2018-05-06T00:07:51.912Z,99641.17
2018-05-06T00:10:20.294Z,99650.13
2018-05-06T00:12:48.705Z,99652.42
2018-05-06T00:15:17.127Z,99646.80
2018-05-06T00:17:46.893Z,99643.03
2018-05-06T00:20:15.316Z,99635.75
2018-05-06T00:22:43.697Z,99642.94
2018-05-06T00:25:12.099Z,99638.16
2018-05-06T00:27:40.545Z,99641.34
2018-05-06T00:30:10.223Z,99649.46
2018-05-06T00:32:38.687Z,99650.08
2018-05-06T00:35:16.750Z,99544.53
2018-05-06T00:37:45.136Z,99638.35
2018-05-06T00:40:15.878Z,99642.65
2018-05-06T00:42:44.065Z,99646.44
2018-05-06T00:45:18.405Z,99646.87
2018-05-06T00:47:46.836Z,99657.84
2018-05-06T00:50:15.262Z,99647.33
2018-05-06T00:52:44.517Z,99651.75
2018-05-06T00:55:14.637Z,99654.23
2018-05-06T00:57:43.045Z,99534.97
2018-05-06T01:00:14.998Z,99532.67
2018-05-06T01:02:43.380Z,99642.30
2018-05-06T01:05:15.476Z,99637.00
2018-05-06T01:07:43.884Z,99645.77
2018-05-06T01:10:14.833Z,99654.91
2018-05-06T01:12:43.229Z,99650.45
2018-05-06T01:15:16.257Z,99644.87
2018-05-06T01:17:44.637Z,99644.11
2018-05-06T01:20:16.005Z,99636.16
2018-05-06T01:22:44.393Z,99628.77
2018-05-06T01:25:12.788Z,99572.28
2018-05-06T01:27:41.192Z,99632.18
2018-05-06T01:30:15.302Z,99641.55
2018-05-06T01:32:43.683Z,99625.92
2018-05-06T01:35:15.674Z,99584.06
2018-05-06T01:37:44.082Z,99626.68
2018-05-06T01:40:17.342Z,99628.68
2018-05-06T01:42:45.721Z,99625.00
2018-05-06T01:45:14.168Z,99559.53
2018-05-06T01:47:42.653Z,99635.45
2018-05-06T01:50:15.981Z,99635.66
2018-05-06T01:52:44.389Z,99632.75
2018-05-06T01:55:14.076Z,99635.95
2018-05-06T01:57:42.480Z,99635.63
2018-05-06T02:00:10.859Z,99628.20
2018-05-06T02:02:39.306Z,99635.84
2018-05-06T02:05:14.681Z,99578.41
2018-05-06T02:07:43.106Z,99629.42
2018-05-06T02:10:11.754Z,99617.02
2018-05-06T02:12:40.209Z,99628.80
2018-05-06T02:15:13.178Z,99530.53
2018-05-06T02:17:41.575Z,99632.63
2018-05-06T02:20:11.854Z,99644.42
2018-05-06T02:22:40.241Z,99623.88
2018-05-06T02:25:14.240Z,99597.08
2018-05-06T02:27:42.617Z,99627.36
2018-05-06T02:30:11.037Z,99611.73
2018-05-06T02:32:40.370Z,99617.59
2018-05-06T02:35:16.178Z,99617.21
2018-05-06T02:37:44.553Z,99622.95
2018-05-06T02:40:14.123Z,99620.25
2018-05-06T02:42:42.543Z,99621.58
2018-05-06T02:45:10.974Z,99517.69
2018-05-06T02:47:39.421Z,99624.41
2018-05-06T02:50:13.437Z,99620.73
2018-05-06T02:52:41.922Z,99621.81
2018-05-06T02:55:15.789Z,99556.63
2018-05-06T02:57:44.206Z,99631.12
2018-05-06T03:00:16.447Z,99609.33
2018-05-06T03:02:44.837Z,99636.27
2018-05-06T03:05:13.233Z,99639.80
2018-05-06T03:07:41.617Z,99634.19
2018-05-06T03:10:11.597Z,99636.02
2018-05-06T03:12:40.034Z,99636.83
2018-05-06T03:15:13.206Z,99584.27
2018-05-06T03:17:41.585Z,99637.77
2018-05-06T03:20:16.104Z,99593.92
2018-05-06T03:22:44.514Z,99644.38
2018-05-06T03:25:16.313Z,99635.62
2018-05-06T03:27:44.706Z,99643.48
2018-05-06T03:30:15.984Z,99518.18
2018-05-06T03:32:44.401Z,99639.09
2018-05-06T03:35:16.077Z,99636.28
2018-05-06T03:37:44.502Z,99633.98
2018-05-06T03:40:12.867Z,99637.49
2018-05-06T03:42:42.904Z,99637.81
2018-05-06T03:45:14.356Z,99640.15
2018-05-06T03:47:42.751Z,99603.41
2018-05-06T03:50:11.171Z,99639.59
2018-05-06T03:52:39.550Z,99634.64
2018-05-06T03:55:10.082Z,99646.90
2018-05-06T03:57:49.655Z,99631.25
2018-05-06T04:03:23.418Z,99647.97
2018-05-06T04:05:51.870Z,99650.05
2018-05-06T04:08:20.382Z,99654.48
2018-05-06T04:10:48.789Z,99655.64
2018-05-06T04:13:17.164Z,99655.45
2018-05-06T04:15:45.585Z,99651.44
2018-05-06T04:18:14.017Z,99648.72
2018-05-06T04:20:42.394Z,99654.12
2018-05-06T04:23:10.833Z,99653.21
2018-05-06T04:25:39.210Z,99660.52
2018-05-06T04:28:07.610Z,99658.70
2018-05-06T04:30:35.753Z,99659.77
2018-05-06T04:33:04.151Z,99655.47
2018-05-06T04:35:32.590Z,99657.11
2018-05-06T04:38:00.966Z,99655.30
2018-05-06T04:40:29.376Z,99654.47
2018-05-06T04:42:57.784Z,99654.85
2018-05-06T04:45:26.452Z,99622.41
2018-05-06T04:47:54.909Z,99660.08
2018-05-06T04:50:23.362Z,99660.96
2018-05-06T04:52:51.753Z,99658.25
2018-05-06T04:55:20.162Z,99659.27
2018-05-06T04:57:48.545Z,99656.23
2018-05-06T05:00:16.985Z,99662.30
2018-05-06T05:02:45.410Z,99657.64
2018-05-06T05:05:13.808Z,99654.74
2018-05-06T05:07:42.194Z,99638.77
2018-05-06T05:10:17.987Z,99654.89
2018-05-06T05:12:46.365Z,99663.77
2018-05-06T05:15:14.747Z,99666.42
2018-05-06T05:17:43.207Z,99662.62
2018-05-06T05:20:12.120Z,99650.97
2018-05-06T05:22:40.531Z,99655.25
2018-05-06T05:25:09.017Z,99639.49
2018-05-06T05:27:37.437Z,99661.91
2018-05-06T05:30:20.354Z,99664.39
2018-05-06T05:32:48.736Z,99654.80
2018-05-06T05:35:18.692Z,99640.97
2018-05-06T05:37:47.083Z,99647.70
2018-05-06T05:40:17.028Z,99654.30
2018-05-06T05:42:45.457Z,99650.97
2018-05-06T05:45:15.198Z,99660.41
2018-05-06T05:47:43.657Z,99659.72
2018-05-06T05:50:17.403Z,99656.88
2018-05-06T05:52:45.817Z,99656.34
2018-05-06T05:55:18.177Z,99654.53
2018-05-06T05:57:46.557Z,99653.73
2018-05-06T06:00:14.965Z,99655.84
2018-05-06T06:02:43.367Z,99657.55
2018-05-06T06:05:12.391Z,99664.92
2018-05-06T06:07:40.593Z,99661.53
2018-05-06T06:10:15.857Z,99600.88
2018-05-06T06:12:44.017Z,99661.81
2018-05-06T06:15:18.813Z,99662.27
2018-05-06T06:17:47.197Z,99657.63
2018-05-06T06:20:15.586Z,99656.58
2018-05-06T06:22:44.000Z,99646.27
2018-05-06T06:25:15.189Z,99671.28
2018-05-06T06:27:43.564Z,99646.44
2018-05-06T06:30:18.255Z,99546.60
2018-05-06T06:32:46.658Z,99648.75
2018-05-06T06:35:15.046Z,99644.78
2018-05-06T06:37:43.672Z,99657.50
2018-05-06T06:40:17.251Z,99655.31
2018-05-06T06:42:45.670Z,99655.88
2018-05-06T06:45:16.238Z,99662.03
2018-05-06T06:47:44.906Z,99647.97
2018-05-06T06:50:13.907Z,99653.88
2018-05-06T06:52:42.294Z,99657.08
2018-05-06T06:55:15.098Z,99656.59
2018-05-06T06:57:43.258Z,99655.15
2018-05-06T07:00:12.786Z,99654.64
2018-05-06T07:02:41.173Z,99648.02
2018-05-06T07:05:12.331Z,99631.80
2018-05-06T07:07:40.782Z,99650.98
2018-05-06T07:10:15.969Z,99652.47
2018-05-06T07:12:44.347Z,99658.83
2018-05-06T07:15:17.550Z,99655.77
2018-05-06T07:17:45.920Z,99650.84
2018-05-06T07:20:16.293Z,99661.89
2018-05-06T07:22:44.678Z,99652.23
2018-05-06T07:25:18.307Z,99662.91
2018-05-06T07:27:46.715Z,99651.79
2018-05-06T07:30:16.978Z,99647.83
2018-05-06T07:32:45.361Z,99655.91
2018-05-06T07:35:13.842Z,99645.17
2018-05-06T07:37:42.218Z,99646.78
2018-05-06T07:40:11.537Z,99650.42
2018-05-06T07:42:39.934Z,99657.58
2018-05-06T07:45:14.421Z,99662.89
2018-05-06T07:47:43.512Z,99658.48
2018-05-06T07:50:16.297Z,99649.66
2018-05-06T07:52:44.668Z,99640.66
2018-05-06T07:55:18.257Z,99575.18
2018-05-06T07:57:46.646Z,99647.53
2018-05-06T08:00:18.866Z,99643.47
2018-05-06T08:02:47.282Z,99639.23
2018-05-06T08:05:15.706Z,99642.45
2018-05-06T08:07:44.101Z,99648.33
2018-05-06T08:10:16.443Z,99645.41
2018-05-06T08:12:44.830Z,99651.34
2018-05-06T08:15:14.120Z,99647.05
2018-05-06T08:17:42.557Z,99645.38
2018-05-06T08:20:10.959Z,99647.67
2018-05-06T08:22:39.349Z,99655.84
2018-05-06T08:25:07.772Z,99649.16
2018-05-06T08:27:35.913Z,99664.59
2018-05-06T08:30:04.073Z,99651.81
2018-05-06T08:32:32.454Z,99652.08
2018-05-06T08:35:00.854Z,99656.83
2018-05-06T08:37:29.258Z,99665.67
2018-05-06T08:39:57.667Z,99658.16
2018-05-06T08:42:26.274Z,99652.72
2018-05-06T08:44:54.693Z,99654.16
2018-05-06T08:47:23.130Z,99655.13
2018-05-06T08:49:51.871Z,99653.38
2018-05-06T08:52:20.271Z,99649.28
2018-05-06T08:54:48.959Z,99646.64
2018-05-06T08:57:17.392Z,99648.66
2018-05-06T08:59:45.911Z,99637.75
2018-05-06T09:02:14.313Z,99644.91
2018-05-06T09:04:42.725Z,99641.81
2018-05-06T09:07:11.110Z,99634.88
2018-05-06T09:09:39.794Z,99634.09
2018-05-06T09:12:08.234Z,99620.09
2018-05-06T09:14:41.375Z,99632.61
2018-05-06T09:17:09.794Z,99622.61
2018-05-06T09:19:38.206Z,99630.03
2018-05-06T09:22:06.800Z,99632.08
2018-05-06T09:24:35.214Z,99628.09
2018-05-06T09:27:03.662Z,99626.41
2018-05-06T09:29:32.071Z,99623.09
2018-05-06T09:32:00.485Z,99618.63
2018-05-06T09:34:28.643Z,99607.77
2018-05-06T09:36:57.077Z,99624.05
2018-05-06T09:39:25.502Z,99626.16
2018-05-06T09:41:54.076Z,99607.33
2018-05-06T09:44:22.537Z,99609.62
2018-05-06T09:46:50.924Z,99614.14
2018-05-06T09:49:19.428Z,99609.49
2018-05-06T09:51:48.147Z,99610.72
2018-05-06T09:54:16.296Z,99607.25
2018-05-06T09:56:44.728Z,99617.67
2018-05-06T09:59:13.177Z,99620.05
2018-05-06T10:01:41.589Z,99612.55
2018-05-06T10:04:09.999Z,99620.87
2018-05-06T10:06:38.395Z,99623.28
2018-05-06T10:09:06.455Z,99611.67
2018-05-06T10:11:34.941Z,99617.42
2018-05-06T10:14:03.358Z,99613.75
2018-05-06T10:16:31.737Z,99607.66
2018-05-06T10:19:00.163Z,99604.16
2018-05-06T10:21:28.345Z,99585.34
2018-05-06T10:23:56.729Z,99607.52
2018-05-06T10:26:25.342Z,99612.85
2018-05-06T10:28:53.868Z,99608.67
2018-05-06T10:31:22.303Z,99601.41
2018-05-06T10:33:50.727Z,99596.27
2018-05-06T10:36:19.105Z,99600.91
2018-05-06T10:38:47.512Z,99585.84
2018-05-06T10:41:15.930Z,99596.59
2018-05-06T10:43:44.307Z,99600.98
2018-05-06T10:46:12.698Z,99597.08
2018-05-06T10:48:41.069Z,99597.61
2018-05-06T10:51:09.653Z,99590.37
2018-05-06T10:53:38.064Z,99581.75
2018-05-06T10:56:06.479Z,99583.13
2018-05-06T10:58:34.861Z,99582.37
2018-05-06T11:01:03.301Z,99573.63
2018-05-06T11:03:31.674Z,99583.58
2018-05-06T11:06:00.092Z,99569.41
2018-05-06T11:08:28.285Z,99556.70
2018-05-06T11:10:56.669Z,99567.14
2018-05-06T11:13:25.049Z,99556.40
2018-05-06T11:15:53.446Z,99565.21
2018-05-06T11:18:21.675Z,99565.70
2018-05-06T11:20:50.056Z,99554.80
2018-05-06T11:23:18.427Z,99555.27
2018-05-06T11:25:46.856Z,99565.19
2018-05-06T11:28:15.326Z,99562.45
2018-05-06T11:30:43.735Z,99551.48
2018-05-06T11:33:12.149Z,99557.09
2018-05-06T11:35:40.535Z,99552.47
2018-05-06T11:38:08.901Z,99545.98
2018-05-06T11:40:37.291Z,99539.41
2018-05-06T11:43:05.770Z,99544.80
2018-05-06T11:45:34.205Z,99545.44
2018-05-06T11:48:02.699Z,99540.40
2018-05-06T11:50:31.221Z,99540.45
2018-05-06T11:52:59.611Z,99543.63
2018-05-06T11:55:28.022Z,99535.22
2018-05-06T11:57:56.400Z,99525.48
2018-05-06T12:00:24.784Z,99525.48
2018-05-06T12:02:53.201Z,99534.09
2018-05-06T12:05:24.060Z,99533.47
2018-05-06T12:07:52.461Z,99531.21
2018-05-06T12:10:20.857Z,99522.44
2018-05-06T12:12:50.086Z,99526.56
2018-05-06T12:15:18.622Z,99519.24
2018-05-06T12:17:47.017Z,99520.83
2018-05-06T12:20:15.399Z,99513.19
2018-05-06T12:22:43.784Z,99505.31
2018-05-06T12:25:12.194Z,99511.48
2018-05-06T12:27:40.609Z,99502.30
2018-05-06T12:30:09.152Z,99459.67
2018-05-06T12:32:37.594Z,99510.09
2018-05-06T12:35:06.367Z,99503.55
2018-05-06T12:37:34.843Z,99501.44
2018-05-06T12:40:03.221Z,99506.02
2018-05-06T12:42:31.392Z,99497.95
2018-05-06T12:44:59.776Z,99493.91
2018-05-06T12:47:27.946Z,99490.02
2018-05-06T12:49:56.336Z,99480.61
2018-05-06T12:52:24.717Z,99494.22
2018-05-06T12:54:53.125Z,99486.54
2018-05-06T12:57:21.629Z,99494.67
2018-05-06T12:59:50.075Z,99483.91
2018-05-06T13:02:18.507Z,99492.32
2018-05-06T13:04:47.103Z,99486.97
2018-05-06T13:07:15.496Z,99475.39
2018-05-06T13:09:43.910Z,99484.27
2018-05-06T13:12:12.314Z,99486.38
2018-05-06T13:14:40.704Z,99470.19
2018-05-06T13:17:09.122Z,99479.39
2018-05-06T13:19:37.518Z,99477.03
2018-05-06T13:22:05.976Z,99486.27
2018-05-06T13:24:34.496Z,99469.97
2018-05-06T13:27:02.647Z,99485.31
2018-05-06T13:29:31.075Z,99475.20
2018-05-06T13:31:59.230Z,99468.80
2018-05-06T13:34:27.392Z,99480.31
2018-05-06T13:36:55.781Z,99465.71
2018-05-06T13:39:24.234Z,99459.87
2018-05-06T13:41:52.629Z,99467.29
2018-05-06T13:44:21.134Z,99433.49
2018-05-06T13:46:49.642Z,99462.91
2018-05-06T13:49:18.012Z,99470.20
2018-05-06T13:51:46.414Z,99463.56
2018-05-06T13:54:14.354Z,99469.08
2018-05-06T13:56:42.738Z,99462.39
2018-05-06T13:59:11.114Z,99458.14
2018-05-06T14:01:39.519Z,99466.26
2018-05-06T14:04:07.888Z,99463.27
2018-05-06T14:06:36.294Z,99460.08
2018-05-06T14:09:03.937Z,99448.92
2018-05-06T14:11:32.349Z,99459.31
2018-05-06T14:14:00.740Z,99460.00
2018-05-06T14:19:03.507Z,99455.32
2018-05-06T14:21:31.916Z,99452.31
2018-05-06T14:24:00.312Z,99442.27
2018-05-06T14:26:28.730Z,99438.16
2018-05-06T14:28:57.134Z,99442.02
2018-05-06T14:31:25.518Z,99440.47
2018-05-06T14:33:53.943Z,99446.52
2018-05-06T14:36:22.354Z,99443.33
2018-05-06T14:38:50.757Z,99430.94
2018-05-06T14:41:19.256Z,99441.37
2018-05-06T14:43:47.642Z,99442.01
2018-05-06T14:46:27.037Z,99433.61
2018-05-06T14:48:55.426Z,99442.66
2018-05-06T14:51:23.818Z,99436.39
2018-05-06T14:53:52.241Z,99423.54
2018-05-06T14:56:20.636Z,99424.66
2018-05-06T14:58:49.023Z,99439.13
2018-05-06T15:01:18.592Z,99422.31
2018-05-06T15:03:46.966Z,99420.80
2018-05-06T15:06:15.293Z,99430.61
2018-05-06T15:08:43.787Z,99417.78
2018-05-06T15:11:12.289Z,99430.37
2018-05-06T15:13:40.678Z,99428.62
2018-05-06T15:16:09.130Z,99425.72
2018-05-06T15:18:37.543Z,99425.67
2018-05-06T15:21:05.958Z,99442.66
2018-05-06T15:23:34.378Z,99422.10
2018-05-06T15:26:02.875Z,99424.28
2018-05-06T15:28:31.351Z,99424.59
2018-05-06T15:30:59.733Z,99420.91
2018-05-06T15:33:27.919Z,99437.17
2018-05-06T15:35:56.337Z,99425.23
2018-05-06T15:38:24.948Z,99424.02
2018-05-06T15:40:53.361Z,99425.09
2018-05-06T15:43:21.767Z,99422.45
2018-05-06T15:45:50.145Z,99417.59
2018-05-06T15:48:18.982Z,99405.23
2018-05-06T15:50:47.364Z,99408.66
2018-05-06T15:53:15.826Z,99409.55
2018-05-06T15:55:44.214Z,99404.13
2018-05-06T15:58:12.361Z,99402.67
2018-05-06T16:00:40.734Z,99405.09
2018-05-06T16:03:20.131Z,99397.27
2018-05-06T16:05:48.608Z,99401.00
2018-05-06T16:08:17.029Z,99398.55
2018-05-06T16:10:45.434Z,99409.70
2018-05-06T16:13:13.833Z,99399.67
2018-05-06T16:15:42.033Z,99399.89
2018-05-06T16:18:10.486Z,99378.70
2018-05-06T16:20:38.913Z,99402.39
2018-05-06T16:23:07.363Z,99406.00
2018-05-06T16:25:35.822Z,99367.63
2018-05-06T16:28:04.261Z,99399.92
2018-05-06T16:30:33.115Z,99396.60
2018-05-06T16:33:01.629Z,99395.48
2018-05-06T16:35:30.064Z,99377.62
2018-05-06T16:37:58.553Z,99390.81
2018-05-06T16:40:27.111Z,99393.45
2018-05-06T16:42:55.517Z,99398.44
2018-05-06T16:45:23.699Z,99396.54
2018-05-06T16:47:52.163Z,99407.64
2018-05-06T16:50:20.882Z,99405.33
2018-05-06T16:52:49.324Z,99411.34
2018-05-06T16:55:17.784Z,99405.88
2018-05-06T16:57:46.167Z,99402.15
2018-05-06T17:00:17.737Z,99411.40
2018-05-06T17:02:46.251Z,99411.24
2018-05-06T17:05:14.292Z,99412.97
2018-05-06T17:07:43.353Z,99404.42
2018-05-06T17:10:19.215Z,99417.41
2018-05-06T17:12:48.223Z,99419.61
2018-05-06T17:17:54.609Z,99423.61
2018-05-06T17:20:23.056Z,99421.35
2018-05-06T17:22:51.448Z,99410.33
2018-05-06T17:25:19.890Z,99416.41
2018-05-06T17:27:48.127Z,99418.03
2018-05-06T17:30:16.513Z,99423.80
2018-05-06T17:32:44.918Z,99424.67
2018-05-06T17:35:15.343Z,99423.29
2018-05-06T17:37:43.738Z,99430.06
2018-05-06T17:40:13.580Z,99422.83
2018-05-06T17:42:43.105Z,99434.52
2018-05-06T17:45:18.389Z,99431.97
2018-05-06T17:47:46.796Z,99435.27
2018-05-06T17:50:15.187Z,99426.48
2018-05-06T17:52:43.121Z,99431.10
2018-05-06T17:55:17.633Z,99426.59
2018-05-06T17:57:46.075Z,99436.43
2018-05-06T18:00:17.751Z,99428.69
2018-05-06T18:02:46.337Z,99430.66
2018-05-06T18:05:17.546Z,99435.18
2018-05-06T18:07:45.970Z,99440.22
2018-05-06T18:10:19.844Z,99444.07
2018-05-06T18:12:48.235Z,99444.63
2018-05-06T18:15:16.748Z,99444.55
2018-05-06T18:17:45.150Z,99456.70
2018-05-06T18:20:14.046Z,99450.40
2018-05-06T18:22:42.534Z,99454.48
2018-05-06T18:25:24.047Z,99458.20
2018-05-06T18:27:52.469Z,99461.63
2018-05-06T18:30:20.864Z,99461.48
2018-05-06T18:32:49.247Z,99464.34
2018-05-06T18:35:17.611Z,99445.17
2018-05-06T18:37:46.244Z,99464.18
2018-05-06T18:40:14.414Z,99424.08
2018-05-06T18:42:42.795Z,99470.56
2018-05-06T18:45:15.083Z,99479.44
2018-05-06T18:47:43.474Z,99474.09
2018-05-06T18:50:17.895Z,99484.45
2018-05-06T18:52:45.996Z,99486.66
2018-05-06T18:55:16.470Z,99412.66
2018-05-06T18:57:44.906Z,99496.22
2018-05-06T19:00:16.345Z,99486.84
2018-05-06T19:02:44.799Z,99492.55
2018-05-06T19:05:17.358Z,99502.69
2018-05-06T19:07:45.917Z,99504.00
2018-05-06T19:10:18.134Z,99510.67
2018-05-06T19:12:46.549Z,99503.64
2018-05-06T19:15:17.046Z,99512.34
2018-05-06T19:17:45.524Z,99509.88
2018-05-06T19:20:18.177Z,99512.05
2018-05-06T19:22:46.557Z,99507.39
2018-05-06T19:25:17.930Z,99513.52
2018-05-06T19:27:46.323Z,99512.91
2018-05-06T19:30:17.117Z,99510.39
2018-05-06T19:32:45.569Z,99514.17
2018-05-06T19:35:17.255Z,99519.27
2018-05-06T19:37:45.678Z,99520.20
2018-05-06T19:40:17.887Z,99529.75
2018-05-06T19:42:46.264Z,99526.14
2018-05-06T19:45:14.666Z,99529.30
2018-05-06T19:47:43.062Z,99529.09
2018-05-06T19:50:12.660Z,99524.66
2018-05-06T19:52:41.053Z,99522.45
2018-05-06T19:55:16.952Z,99518.45
2018-05-06T19:57:46.225Z,99483.92
2018-05-06T20:00:17.126Z,99517.16
2018-05-06T20:02:45.878Z,99523.29
2018-05-06T20:05:14.276Z,99523.84
2018-05-06T20:07:42.648Z,99523.59
2018-05-06T20:10:13.553Z,99515.34
2018-05-06T20:12:41.933Z,99516.92
2018-05-06T20:15:10.328Z,99515.80
2018-05-06T20:17:39.093Z,99521.13
2018-05-06T20:20:17.133Z,99519.50
2018-05-06T20:22:45.731Z,99512.08
2018-05-06T20:25:14.663Z,99502.84
2018-05-06T20:27:43.849Z,99526.72
2018-05-06T20:30:12.346Z,99519.16
2018-05-06T20:32:41.665Z,99527.91
2018-05-06T20:35:16.429Z,99527.45
2018-05-06T20:37:44.825Z,99537.95
2018-05-06T20:40:15.953Z,99536.95
2018-05-06T20:42:44.329Z,99528.80
2018-05-06T20:45:12.724Z,99528.30
2018-05-06T20:47:41.107Z,99529.10
2018-05-06T20:50:10.802Z,99523.51
2018-05-06T20:52:39.271Z,99525.71
2018-05-06T20:55:10.743Z,99528.37
2018-05-06T20:57:39.382Z,99525.52
2018-05-06T21:00:13.890Z,99532.17
2018-05-06T21:02:42.347Z,99537.67
2018-05-06T21:05:16.606Z,99534.38
2018-05-06T21:07:45.420Z,99530.58
2018-05-06T21:10:13.798Z,99534.64
2018-05-06T21:12:42.590Z,99539.34
2018-05-06T21:15:15.221Z,99538.84
2018-05-06T21:17:43.590Z,99540.16
2018-05-06T21:20:13.422Z,99509.05
2018-05-06T21:22:41.801Z,99543.62
2018-05-06T21:25:16.025Z,99535.48
2018-05-06T21:27:44.431Z,99541.54
2018-05-06T21:30:17.982Z,99538.41
2018-05-06T21:32:46.987Z,99542.39
2018-05-06T21:35:16.568Z,99545.05
2018-05-06T21:37:44.973Z,99544.78
2018-05-06T21:40:17.384Z,99542.31
2018-05-06T21:42:45.764Z,99548.97
2018-05-06T21:45:14.137Z,99542.62
2018-05-06T21:47:42.553Z,99538.63
2018-05-06T21:50:10.950Z,99532.16
2018-05-06T21:52:40.146Z,99525.49
2018-05-06T21:55:15.829Z,99529.20
2018-05-06T21:57:44.227Z,99527.14
2018-05-06T22:00:15.454Z,99523.79
2018-05-06T22:02:44.102Z,99530.70
2018-05-06T22:05:12.467Z,99531.56
2018-05-06T22:07:40.905Z,99515.50
2018-05-06T22:10:16.547Z,99531.06
2018-05-06T22:12:45.151Z,99530.65
2018-05-06T22:15:15.436Z,99542.81
2018-05-06T22:17:43.816Z,99544.39
2018-05-06T22:20:15.350Z,99538.24
2018-05-06T22:22:43.713Z,99538.53
2018-05-06T22:25:13.494Z,99539.30
2018-05-06T22:27:41.866Z,99489.50
2018-05-06T22:30:16.896Z,99540.02
2018-05-06T22:32:45.329Z,99540.98
2018-05-06T22:35:17.381Z,99533.99
2018-05-06T22:37:45.753Z,99531.05
2018-05-06T22:40:16.900Z,99511.66
2018-05-06T22:42:45.264Z,99526.04
2018-05-06T22:45:14.140Z,99522.27
2018-05-06T22:47:42.542Z,99523.22
2018-05-06T22:50:16.226Z,99525.75
2018-05-06T22:52:44.397Z,99521.35
2018-05-06T22:55:13.859Z,99420.34
2018-05-06T22:57:42.281Z,99510.91
2018-05-06T23:00:18.364Z,99506.70
2018-05-06T23:02:46.740Z,99511.64
2018-05-06T23:05:15.113Z,99511.02
2018-05-06T23:07:44.118Z,99514.55
2018-05-06T23:10:13.341Z,99511.80
2018-05-06T23:12:41.714Z,99516.83
2018-05-06T23:15:14.606Z,99512.76
2018-05-06T23:17:43.029Z,99514.84
2018-05-06T23:20:12.429Z,99517.88
2018-05-06T23:22:40.847Z,99521.20
2018-05-06T23:25:12.529Z,99520.35
2018-05-06T23:27:40.914Z,99516.50
2018-05-06T23:30:15.179Z,99519.68
2018-05-06T23:32:43.561Z,99511.20
2018-05-06T23:35:14.495Z,99513.80
2018-05-06T23:37:42.874Z,99507.69
2018-05-06T23:40:17.294Z,99487.32
2018-05-06T23:42:45.672Z,99500.19
2018-05-06T23:45:16.627Z,99507.59
2018-05-06T23:47:45.015Z,99489.86
2018-05-06T23:50:18.903Z,99499.81
2018-05-06T23:52:47.486Z,99501.77
2018-05-06T23:55:15.884Z,99501.88
2018-05-06T23:57:44.318Z,99503.27
