createdAt,value
2023-03-29T00:01:48.114Z,14.07
2023-03-29T00:04:19.924Z,18.37
2023-03-29T00:06:51.208Z,40.42
2023-03-29T00:09:20.433Z,51.40
2023-03-29T00:11:49.877Z,37.05
2023-03-29T00:14:18.941Z,34.30
2023-03-29T00:16:48.996Z,17.27
2023-03-29T00:19:18.114Z,12.98
2023-03-29T00:21:47.457Z,10.90
2023-03-29T00:24:18.004Z,11.00
2023-03-29T00:26:47.421Z,127.28
2023-03-29T00:29:16.782Z,61.65
2023-03-29T00:31:52.700Z,51.03
2023-03-29T00:34:22.359Z,25.58
2023-03-29T00:36:53.190Z,33.53
2023-03-29T00:39:23.757Z,82.82
2023-03-29T00:41:53.551Z,33.53
2023-03-29T00:45:00.352Z,15.45
2023-03-29T00:47:34.090Z,22.40
2023-03-29T00:50:08.668Z,59.55
2023-03-29T00:52:39.822Z,30.77
2023-03-29T00:55:16.714Z,17.13
2023-03-29T00:57:49.408Z,64.50
2023-03-29T01:00:22.303Z,45.97
2023-03-29T01:02:59.740Z,78.72
2023-03-29T01:05:32.651Z,41.40
2023-03-29T01:08:05.553Z,114.55
2023-03-29T01:10:41.382Z,60.38
2023-03-29T01:13:14.582Z,55.70
2023-03-29T01:15:46.900Z,86.38
2023-03-29T01:18:19.871Z,66.35
2023-03-29T01:21:08.552Z,42.42
2023-03-29T01:24:07.214Z,34.15
2023-03-29T01:26:52.657Z,12.50
2023-03-29T01:29:28.591Z,7.07
2023-03-29T01:32:02.723Z,14.48
2023-03-29T01:34:38.745Z,14.65
2023-03-29T01:37:14.024Z,6.85
2023-03-29T01:39:43.516Z,14.55
2023-03-29T01:42:32.927Z,11.60
2023-03-29T01:45:16.609Z,25.95
2023-03-29T01:47:56.025Z,25.00
2023-03-29T01:50:38.321Z,23.10
2023-03-29T01:53:12.804Z,12.65
2023-03-29T01:55:49.948Z,15.15
2023-03-29T01:58:20.112Z,9.57
2023-03-29T02:00:55.551Z,33.00
2023-03-29T02:03:31.060Z,9.13
2023-03-29T02:06:02.530Z,29.85
2023-03-29T02:08:32.073Z,10.95
2023-03-29T02:11:01.936Z,31.63
2023-03-29T02:13:31.251Z,12.35
2023-03-29T02:16:03.329Z,41.90
2023-03-29T02:18:37.309Z,43.03
2023-03-29T02:21:08.373Z,5.72
2023-03-29T02:23:45.546Z,31.27
2023-03-29T02:26:17.752Z,9.95
2023-03-29T02:28:47.962Z,24.05
2023-03-29T02:31:24.245Z,13.95
2023-03-29T02:33:58.769Z,14.38
2023-03-29T02:36:33.211Z,30.95
2023-03-29T02:39:06.017Z,6.88
2023-03-29T02:41:37.654Z,16.50
2023-03-29T02:44:09.483Z,8.10
2023-03-29T02:46:42.935Z,12.45
2023-03-29T02:49:12.683Z,8.18
2023-03-29T02:51:42.075Z,5.78
2023-03-29T02:54:16.445Z,10.65
2023-03-29T02:56:48.362Z,10.45
2023-03-29T02:59:20.279Z,8.52
2023-03-29T03:01:52.723Z,11.60
2023-03-29T03:04:22.859Z,15.27
2023-03-29T03:06:52.704Z,15.88
2023-03-29T03:09:21.946Z,9.13
2023-03-29T03:11:51.360Z,6.55
2023-03-29T03:14:22.903Z,5.65
2023-03-29T03:16:55.234Z,4.88
2023-03-29T03:19:24.915Z,6.10
2023-03-29T03:21:54.349Z,5.90
2023-03-29T03:24:23.913Z,5.00
2023-03-29T03:26:53.378Z,5.43
2023-03-29T03:29:22.520Z,4.95
2023-03-29T03:32:02.278Z,5.75
2023-03-29T03:34:49.755Z,6.10
2023-03-29T03:37:20.115Z,5.77
2023-03-29T03:39:49.243Z,6.35
2023-03-29T03:42:19.036Z,5.32
2023-03-29T03:44:48.682Z,7.00
2023-03-29T03:47:38.611Z,4.47
2023-03-29T03:50:25.715Z,5.72
2023-03-29T03:52:55.188Z,7.32
2023-03-29T03:55:24.606Z,5.27
2023-03-29T03:58:04.125Z,4.17
2023-03-29T04:00:33.497Z,4.90
2023-03-29T04:03:30.319Z,4.57
2023-03-29T04:06:02.016Z,4.18
2023-03-29T04:08:51.787Z,3.85
2023-03-29T04:11:30.138Z,5.90
2023-03-29T04:14:00.234Z,7.88
2023-03-29T04:16:39.703Z,5.90
2023-03-29T04:19:33.495Z,4.90
2023-03-29T04:22:02.618Z,5.70
2023-03-29T04:24:32.009Z,4.73
2023-03-29T04:27:33.388Z,8.20
2023-03-29T04:30:08.400Z,8.20
2023-03-29T04:32:56.011Z,9.13
2023-03-29T04:35:27.312Z,7.03
2023-03-29T04:37:56.583Z,11.68
2023-03-29T04:40:26.442Z,11.20
2023-03-29T04:43:05.463Z,8.40
2023-03-29T04:45:37.001Z,8.85
2023-03-29T04:48:14.512Z,6.70
2023-03-29T04:50:49.396Z,7.38
2023-03-29T04:53:20.537Z,4.68
2023-03-29T04:55:52.626Z,6.07
2023-03-29T04:58:33.970Z,4.72
2023-03-29T05:01:03.969Z,7.22
2023-03-29T05:03:41.291Z,4.28
2023-03-29T05:06:29.245Z,7.15
2023-03-29T05:08:58.514Z,4.50
2023-03-29T05:11:32.526Z,3.67
2023-03-29T05:14:03.433Z,6.05
2023-03-29T05:16:38.155Z,4.78
2023-03-29T05:19:09.245Z,6.30
2023-03-29T05:21:45.423Z,7.28
2023-03-29T05:24:17.835Z,6.35
2023-03-29T05:27:01.540Z,4.50
2023-03-29T05:29:34.943Z,5.90
2023-03-29T05:32:24.780Z,6.80
2023-03-29T05:34:54.100Z,9.38
2023-03-29T05:37:26.668Z,10.40
2023-03-29T05:40:05.939Z,6.60
2023-03-29T05:42:41.962Z,12.10
2023-03-29T05:45:13.092Z,10.27
2023-03-29T05:47:43.291Z,7.55
2023-03-29T05:50:13.212Z,9.70
2023-03-29T05:52:44.832Z,6.93
2023-03-29T05:55:14.364Z,10.70
2023-03-29T05:57:43.807Z,9.52
2023-03-29T06:00:24.003Z,4.67
2023-03-29T06:03:10.200Z,7.30
2023-03-29T06:05:49.788Z,6.78
2023-03-29T06:08:21.303Z,6.88
2023-03-29T06:11:08.930Z,7.47
2023-03-29T06:13:57.562Z,8.07
2023-03-29T06:16:27.194Z,4.20
2023-03-29T06:18:56.714Z,5.55
2023-03-29T06:21:26.722Z,5.50
2023-03-29T06:23:58.098Z,2.95
2023-03-29T06:26:29.610Z,6.93
2023-03-29T06:28:59.016Z,6.80
2023-03-29T06:31:30.173Z,5.50
2023-03-29T06:34:01.704Z,9.65
2023-03-29T06:36:51.041Z,9.15
2023-03-29T06:39:26.216Z,5.05
2023-03-29T06:42:20.072Z,4.47
2023-03-29T06:45:10.505Z,5.78
2023-03-29T06:47:42.185Z,4.72
2023-03-29T06:50:12.185Z,3.15
2023-03-29T06:52:55.132Z,3.42
2023-03-29T06:55:27.162Z,4.85
2023-03-29T06:57:57.851Z,2.83
2023-03-29T07:00:35.758Z,5.00
2023-03-29T07:03:23.657Z,15.98
2023-03-29T07:06:03.957Z,5.10
2023-03-29T07:08:43.375Z,6.10
2023-03-29T07:11:21.969Z,4.10
2023-03-29T07:13:56.988Z,5.40
2023-03-29T07:16:27.347Z,4.03
2023-03-29T07:19:10.871Z,3.72
2023-03-29T07:21:58.869Z,2.10
2023-03-29T07:24:39.978Z,3.15
2023-03-29T07:27:11.039Z,8.23
2023-03-29T07:29:40.160Z,7.30
2023-03-29T07:32:10.465Z,6.68
2023-03-29T07:34:46.352Z,4.85
2023-03-29T07:37:26.168Z,3.45
2023-03-29T07:39:56.848Z,2.63
2023-03-29T07:42:55.600Z,3.45
2023-03-29T07:45:28.752Z,4.13
2023-03-29T07:50:49.401Z,3.10
2023-03-29T07:53:21.920Z,3.00
2023-03-29T07:55:54.799Z,3.00
2023-03-29T07:58:58.051Z,3.05
2023-03-29T08:01:27.475Z,4.78
2023-03-29T08:04:13.505Z,2.40
2023-03-29T08:07:03.027Z,2.90
2023-03-29T08:09:55.437Z,2.72
2023-03-29T08:12:34.224Z,2.85
2023-03-29T08:15:06.763Z,3.28
2023-03-29T08:17:37.949Z,5.40
2023-03-29T08:20:11.082Z,3.90
2023-03-29T08:22:42.367Z,8.80
2023-03-29T08:25:27.090Z,4.60
2023-03-29T08:27:57.315Z,6.03
2023-03-29T08:30:39.458Z,8.80
2023-03-29T08:33:08.960Z,4.45
2023-03-29T08:35:38.897Z,3.58
2023-03-29T08:38:17.701Z,4.50
2023-03-29T08:40:50.316Z,2.87
2023-03-29T08:43:48.063Z,2.67
2023-03-29T08:46:38.547Z,1.92
2023-03-29T08:49:30.052Z,1.65
2023-03-29T08:52:04.656Z,6.18
2023-03-29T08:54:40.784Z,3.35
2023-03-29T08:57:19.377Z,5.38
2023-03-29T08:59:56.207Z,9.13
2023-03-29T09:02:31.648Z,3.83
2023-03-29T09:05:10.292Z,3.15
2023-03-29T09:10:17.943Z,4.77
2023-03-29T09:13:10.885Z,4.15
2023-03-29T09:15:48.783Z,6.47
2023-03-29T09:18:38.985Z,4.03
2023-03-29T09:21:17.734Z,2.10
2023-03-29T09:24:02.088Z,2.77
2023-03-29T09:27:10.190Z,4.10
2023-03-29T09:30:07.301Z,3.35
2023-03-29T09:32:59.108Z,2.28
2023-03-29T09:35:43.135Z,5.20
2023-03-29T09:38:15.573Z,3.70
2023-03-29T09:40:50.100Z,3.85
2023-03-29T09:43:31.765Z,2.92
2023-03-29T09:48:40.023Z,3.33
2023-03-29T09:51:12.188Z,3.22
2023-03-29T09:53:42.182Z,3.80
2023-03-29T09:56:32.559Z,4.78
2023-03-29T09:59:11.806Z,5.03
2023-03-29T10:01:45.397Z,5.35
2023-03-29T10:04:16.991Z,5.32
2023-03-29T10:06:54.830Z,8.48
2023-03-29T10:09:25.405Z,7.22
2023-03-29T10:12:06.802Z,4.78
2023-03-29T10:14:38.527Z,4.40
2023-03-29T10:17:15.876Z,5.28
2023-03-29T10:20:18.522Z,4.50
2023-03-29T10:22:56.233Z,3.25
2023-03-29T10:25:29.966Z,3.38
2023-03-29T10:28:06.577Z,3.47
2023-03-29T10:30:38.729Z,2.67
2023-03-29T10:33:16.611Z,3.30
2023-03-29T10:35:47.832Z,5.05
2023-03-29T10:38:20.854Z,2.30
2023-03-29T10:40:51.897Z,3.38
2023-03-29T10:43:25.718Z,3.08
2023-03-29T10:46:08.275Z,2.47
2023-03-29T10:48:37.988Z,3.60
2023-03-29T10:51:07.841Z,2.33
2023-03-29T10:53:39.371Z,2.60
2023-03-29T10:56:39.180Z,2.47
2023-03-29T10:59:30.885Z,1.63
2023-03-29T11:02:26.877Z,5.97
2023-03-29T11:05:06.682Z,2.80
2023-03-29T11:07:39.459Z,2.20
2023-03-29T11:10:28.542Z,3.42
2023-03-29T11:13:08.629Z,2.55
2023-03-29T11:18:46.924Z,3.25
2023-03-29T11:21:26.696Z,1.70
2023-03-29T11:24:06.770Z,1.85
2023-03-29T11:29:21.175Z,3.25
2023-03-29T11:32:01.249Z,1.90
2023-03-29T11:34:37.983Z,2.97
2023-03-29T11:37:18.481Z,2.00
2023-03-29T11:42:29.483Z,1.58
2023-03-29T11:45:01.374Z,2.50
2023-03-29T11:47:37.340Z,2.10
2023-03-29T11:50:16.000Z,2.65
2023-03-29T11:52:51.772Z,3.25
2023-03-29T11:55:26.259Z,3.33
2023-03-29T11:58:00.847Z,2.15
2023-03-29T12:00:34.232Z,6.95
2023-03-29T12:03:08.280Z,6.82
2023-03-29T12:05:44.256Z,3.80
2023-03-29T12:08:17.699Z,5.03
2023-03-29T12:10:52.642Z,4.25
2023-03-29T12:13:30.665Z,6.32
2023-03-29T12:16:07.446Z,4.43
2023-03-29T12:18:43.057Z,3.72
2023-03-29T12:21:17.258Z,2.92
2023-03-29T12:23:48.762Z,7.05
2023-03-29T12:26:33.685Z,5.05
2023-03-29T12:29:21.014Z,3.55
2023-03-29T12:31:58.784Z,2.88
2023-03-29T12:34:57.035Z,4.72
2023-03-29T12:37:53.834Z,5.65
2023-03-29T12:40:50.268Z,3.67
2023-03-29T12:43:43.625Z,5.25
2023-03-29T12:46:26.826Z,4.10
2023-03-29T12:48:59.110Z,5.05
2023-03-29T12:51:33.033Z,6.18
2023-03-29T12:54:08.656Z,6.18
2023-03-29T12:56:42.898Z,3.10
2023-03-29T12:59:27.177Z,5.07
2023-03-29T13:02:05.506Z,4.32
2023-03-29T13:04:49.671Z,5.25
2023-03-29T13:07:31.964Z,4.47
2023-03-29T13:10:03.547Z,6.97
2023-03-29T13:12:41.960Z,7.97
2023-03-29T13:15:26.747Z,5.13
2023-03-29T13:18:13.077Z,5.55
2023-03-29T13:20:54.091Z,2.95
2023-03-29T13:23:35.326Z,4.38
2023-03-29T13:26:24.206Z,4.20
2023-03-29T13:29:15.563Z,4.35
2023-03-29T13:31:55.954Z,8.07
2023-03-29T13:34:37.802Z,4.72
2023-03-29T13:37:19.306Z,5.30
2023-03-29T13:39:53.089Z,7.38
2023-03-29T13:42:25.988Z,5.30
2023-03-29T13:45:14.635Z,4.38
2023-03-29T13:47:54.979Z,4.93
2023-03-29T13:50:53.065Z,4.55
2023-03-29T13:53:29.491Z,4.05
2023-03-29T13:56:01.671Z,5.13
2023-03-29T13:58:39.137Z,4.15
2023-03-29T14:01:14.594Z,4.28
2023-03-29T14:03:47.765Z,6.10
2023-03-29T14:06:26.670Z,5.75
2023-03-29T14:08:56.627Z,4.38
2023-03-29T14:13:59.440Z,6.05
2023-03-29T14:16:31.525Z,5.65
2023-03-29T14:19:04.026Z,7.07
2023-03-29T14:21:35.027Z,6.28
2023-03-29T14:24:05.079Z,6.68
2023-03-29T14:29:05.465Z,4.78
2023-03-29T14:31:36.939Z,6.15
2023-03-29T14:34:07.959Z,4.22
2023-03-29T14:36:39.677Z,6.78
2023-03-29T14:39:16.412Z,5.90
2023-03-29T14:41:50.466Z,5.95
2023-03-29T14:44:21.910Z,9.02
2023-03-29T14:46:51.553Z,8.70
2023-03-29T14:49:23.289Z,7.97
2023-03-29T14:51:55.248Z,7.22
2023-03-29T14:54:27.641Z,8.63
2023-03-29T14:56:57.388Z,6.28
2023-03-29T14:59:29.863Z,7.68
2023-03-29T15:01:59.238Z,9.85
2023-03-29T15:04:35.170Z,7.63
2023-03-29T15:07:06.632Z,8.63
2023-03-29T15:09:38.722Z,6.47
2023-03-29T15:12:08.527Z,5.07
2023-03-29T15:14:38.225Z,12.13
2023-03-29T15:17:23.906Z,6.00
2023-03-29T15:19:57.501Z,7.43
2023-03-29T15:22:33.461Z,7.88
2023-03-29T15:25:02.929Z,7.53
2023-03-29T15:27:42.857Z,6.47
2023-03-29T15:30:14.992Z,8.98
2023-03-29T15:32:44.780Z,9.07
2023-03-29T15:35:25.582Z,6.88
2023-03-29T15:37:56.594Z,5.78
2023-03-29T15:40:28.437Z,7.95
2023-03-29T15:42:57.913Z,9.30
2023-03-29T15:45:27.123Z,10.35
2023-03-29T15:47:57.083Z,7.55
2023-03-29T15:50:26.218Z,6.40
2023-03-29T15:53:08.549Z,6.85
2023-03-29T15:55:44.836Z,6.60
2023-03-29T15:58:17.152Z,9.32
2023-03-29T16:00:50.780Z,8.90
2023-03-29T16:03:22.308Z,9.60
2023-03-29T16:05:54.281Z,11.77
2023-03-29T16:08:25.749Z,10.93
2023-03-29T16:10:54.932Z,9.70
2023-03-29T16:13:24.401Z,8.03
2023-03-29T16:15:53.601Z,9.65
2023-03-29T16:18:22.965Z,6.95
2023-03-29T16:20:52.238Z,8.13
2023-03-29T16:23:21.622Z,8.23
2023-03-29T16:25:52.167Z,8.57
2023-03-29T16:28:21.823Z,8.95
2023-03-29T16:30:51.429Z,8.87
2023-03-29T16:33:20.908Z,9.23
2023-03-29T16:35:49.992Z,13.05
2023-03-29T16:38:19.423Z,9.27
2023-03-29T16:40:48.666Z,8.25
2023-03-29T16:43:20.003Z,11.52
2023-03-29T16:45:49.185Z,8.63
2023-03-29T16:48:19.732Z,10.05
2023-03-29T16:53:21.478Z,9.40
2023-03-29T16:55:50.847Z,9.50
2023-03-29T16:58:23.106Z,7.45
2023-03-29T17:00:53.778Z,9.77
2023-03-29T17:03:23.224Z,7.70
2023-03-29T17:05:53.840Z,12.60
2023-03-29T17:08:23.654Z,8.73
2023-03-29T17:10:55.559Z,9.98
2023-03-29T17:13:27.032Z,13.10
2023-03-29T17:15:57.553Z,8.48
2023-03-29T17:18:28.481Z,13.52
2023-03-29T17:20:59.043Z,41.08
2023-03-29T17:23:29.494Z,22.45
2023-03-29T17:25:58.722Z,18.13
2023-03-29T17:28:29.909Z,13.27
2023-03-29T17:30:59.466Z,17.00
2023-03-29T17:33:28.843Z,20.65
2023-03-29T17:35:57.958Z,15.02
2023-03-29T17:38:29.771Z,19.73
2023-03-29T17:40:58.967Z,15.60
2023-03-29T17:43:29.713Z,16.30
2023-03-29T17:45:58.853Z,16.05
2023-03-29T17:48:28.462Z,25.70
2023-03-29T17:50:58.051Z,19.85
2023-03-29T17:53:27.932Z,18.30
2023-03-29T17:55:57.557Z,13.30
2023-03-29T17:58:28.359Z,14.43
2023-03-29T18:00:57.535Z,12.15
2023-03-29T18:03:27.202Z,15.82
2023-03-29T18:05:56.684Z,10.90
2023-03-29T18:08:26.217Z,12.88
2023-03-29T18:10:55.431Z,18.90
2023-03-29T18:13:25.600Z,17.98
2023-03-29T18:15:58.426Z,17.98
2023-03-29T18:18:28.045Z,16.70
2023-03-29T18:20:57.322Z,17.90
2023-03-29T18:23:26.871Z,16.83
2023-03-29T18:26:01.143Z,17.20
2023-03-29T18:28:31.942Z,15.38
2023-03-29T18:31:02.992Z,16.95
2023-03-29T18:33:35.358Z,18.65
2023-03-29T18:36:09.180Z,19.85
2023-03-29T18:38:43.268Z,19.60
2023-03-29T18:41:13.974Z,21.85
2023-03-29T18:43:44.337Z,20.05
2023-03-29T18:46:15.077Z,22.90
2023-03-29T18:48:44.567Z,19.50
2023-03-29T18:51:15.042Z,18.58
2023-03-29T18:53:44.602Z,19.02
2023-03-29T18:56:13.710Z,15.13
2023-03-29T18:58:43.440Z,12.73
2023-03-29T19:01:14.977Z,16.52
2023-03-29T19:03:44.860Z,13.70
2023-03-29T19:06:15.027Z,12.27
2023-03-29T19:08:44.713Z,16.42
2023-03-29T19:11:15.447Z,15.07
2023-03-29T19:13:46.879Z,13.52
2023-03-29T19:16:19.207Z,16.98
2023-03-29T19:18:48.808Z,17.90
2023-03-29T19:21:17.835Z,17.92
2023-03-29T19:23:47.378Z,19.90
2023-03-29T19:26:16.711Z,19.07
2023-03-29T19:28:46.160Z,24.70
2023-03-29T19:31:15.302Z,20.98
2023-03-29T19:33:47.246Z,25.33
2023-03-29T19:36:16.585Z,28.45
2023-03-29T19:38:46.053Z,31.35
2023-03-29T19:41:15.215Z,30.40
2023-03-29T19:43:44.598Z,38.30
2023-03-29T19:48:47.102Z,26.77
2023-03-29T19:51:16.802Z,28.27
2023-03-29T19:53:47.307Z,27.42
2023-03-29T19:56:16.549Z,30.75
2023-03-29T19:58:46.862Z,34.92
2023-03-29T20:01:20.681Z,28.27
2023-03-29T20:03:51.891Z,24.05
2023-03-29T20:06:22.230Z,30.48
2023-03-29T20:08:52.913Z,31.83
2023-03-29T20:11:24.204Z,29.00
2023-03-29T20:13:53.706Z,25.13
2023-03-29T20:16:24.479Z,22.23
2023-03-29T20:18:56.306Z,21.27
2023-03-29T20:21:25.422Z,21.70
2023-03-29T20:23:54.806Z,24.07
2023-03-29T20:26:24.338Z,18.48
2023-03-29T20:28:54.031Z,21.40
2023-03-29T20:31:23.229Z,19.38
2023-03-29T20:33:55.171Z,21.40
2023-03-29T20:36:26.700Z,20.42
2023-03-29T20:38:58.813Z,24.85
2023-03-29T20:41:28.154Z,20.50
2023-03-29T20:44:00.046Z,19.05
2023-03-29T20:46:34.200Z,18.02
2023-03-29T20:49:07.506Z,20.25
2023-03-29T20:51:39.304Z,23.50
2023-03-29T20:54:10.133Z,21.38
2023-03-29T20:56:42.574Z,22.63
2023-03-29T20:59:12.294Z,21.27
2023-03-29T21:01:42.487Z,22.20
2023-03-29T21:04:13.387Z,22.02
2023-03-29T21:06:45.540Z,23.77
2023-03-29T21:09:15.032Z,25.35
2023-03-29T21:11:44.257Z,26.58
2023-03-29T21:14:14.349Z,25.33
2023-03-29T21:16:43.850Z,25.52
2023-03-29T21:19:14.886Z,22.38
2023-03-29T21:21:44.955Z,22.85
2023-03-29T21:24:14.513Z,20.75
2023-03-29T21:26:43.780Z,19.85
2023-03-29T21:29:14.406Z,17.40
2023-03-29T21:34:14.034Z,18.95
2023-03-29T21:36:43.180Z,21.75
2023-03-29T21:39:12.498Z,20.27
2023-03-29T21:41:41.748Z,19.10
2023-03-29T21:44:11.359Z,14.93
2023-03-29T21:46:40.589Z,18.20
2023-03-29T21:49:10.719Z,20.98
2023-03-29T21:51:41.290Z,13.88
2023-03-29T21:54:11.616Z,16.02
2023-03-29T21:56:40.804Z,15.15
2023-03-29T21:59:10.177Z,14.30
2023-03-29T22:01:39.453Z,17.08
2023-03-29T22:04:08.884Z,17.65
2023-03-29T22:06:38.043Z,14.57
2023-03-29T22:09:10.225Z,14.97
2023-03-29T22:11:39.730Z,16.08
2023-03-29T22:14:09.672Z,20.10
2023-03-29T22:16:39.016Z,14.77
2023-03-29T22:19:08.746Z,17.75
2023-03-29T22:21:37.874Z,11.63
2023-03-29T22:24:08.852Z,12.67
2023-03-29T22:26:38.249Z,13.05
2023-03-29T22:29:07.605Z,12.88
2023-03-29T22:31:37.924Z,15.77
2023-03-29T22:34:07.661Z,14.60
2023-03-29T22:36:38.127Z,15.20
2023-03-29T22:39:09.089Z,14.52
2023-03-29T22:41:38.211Z,16.48
2023-03-29T22:44:07.651Z,16.83
2023-03-29T22:46:36.808Z,18.27
2023-03-29T22:49:06.295Z,18.05
2023-03-29T22:51:35.435Z,16.05
2023-03-29T22:54:04.842Z,16.50
2023-03-29T22:56:35.391Z,17.02
2023-03-29T22:59:04.764Z,18.02
2023-03-29T23:01:33.799Z,14.07
2023-03-29T23:04:03.313Z,18.85
2023-03-29T23:06:32.541Z,17.38
2023-03-29T23:09:01.861Z,15.93
2023-03-29T23:11:31.053Z,15.57
2023-03-29T23:14:04.027Z,15.57
2023-03-29T23:16:33.475Z,16.13
2023-03-29T23:19:02.876Z,14.05
2023-03-29T23:21:32.326Z,15.38
2023-03-29T23:24:01.791Z,14.32
2023-03-29T23:26:30.871Z,15.05
2023-03-29T23:29:02.414Z,21.80
2023-03-29T23:31:33.844Z,14.40
2023-03-29T23:34:03.517Z,16.20
2023-03-29T23:36:32.557Z,18.63
2023-03-29T23:39:02.009Z,15.23
2023-03-29T23:41:31.109Z,14.82
2023-03-29T23:44:03.691Z,13.77
2023-03-29T23:46:33.669Z,16.90
2023-03-29T23:51:34.669Z,18.67
2023-03-29T23:54:04.103Z,15.63
2023-03-29T23:56:33.468Z,15.05
2023-03-29T23:59:04.626Z,17.98
