createdAt,value
2019-05-23T00:00:03.385Z,6.87
2019-05-23T00:05:03.412Z,7.33
2019-05-23T00:10:02.883Z,9.03
2019-05-23T00:15:03.405Z,6.30
2019-05-23T00:20:02.902Z,6.12
2019-05-23T00:25:03.372Z,6.92
2019-05-23T00:30:02.812Z,5.90
2019-05-23T00:35:03.308Z,7.95
2019-05-23T00:40:02.756Z,6.40
2019-05-23T00:45:03.187Z,7.83
2019-05-23T00:50:02.677Z,6.00
2019-05-23T00:55:03.133Z,5.62
2019-05-23T01:00:02.666Z,5.42
2019-05-23T01:05:03.192Z,7.10
2019-05-23T01:10:02.717Z,6.67
2019-05-23T01:15:03.281Z,6.37
2019-05-23T01:20:02.813Z,6.37
2019-05-23T01:25:03.336Z,6.97
2019-05-23T01:30:02.768Z,7.70
2019-05-23T01:35:03.400Z,6.85
2019-05-23T01:40:02.863Z,7.12
2019-05-23T01:45:02.520Z,0
2019-05-23T01:50:02.964Z,8.08
2019-05-23T01:55:03.434Z,7.30
2019-05-23T02:00:09.855Z,8.13
2019-05-23T02:05:02.998Z,9.93
2019-05-23T02:10:02.501Z,8.85
2019-05-23T02:15:03.006Z,8.70
2019-05-23T02:20:02.597Z,8.33
2019-05-23T02:25:03.046Z,8.10
2019-05-23T02:30:02.618Z,8.70
2019-05-23T02:35:03.323Z,9.13
2019-05-23T02:40:02.808Z,8.40
2019-05-23T02:45:03.357Z,9.98
2019-05-23T02:50:02.869Z,9.08
2019-05-23T02:55:03.343Z,7.62
2019-05-23T03:00:02.841Z,10.13
2019-05-23T03:05:03.295Z,8.73
2019-05-23T03:10:02.811Z,10.15
2019-05-23T03:15:03.392Z,10.30
2019-05-23T03:20:02.999Z,12.10
2019-05-23T03:25:02.544Z,8.28
2019-05-23T03:30:03.032Z,10.03
2019-05-23T03:35:02.578Z,9.10
2019-05-23T03:40:03.128Z,9.70
2019-05-23T03:45:02.627Z,8.55
2019-05-23T03:50:03.177Z,9.83
2019-05-23T03:55:02.703Z,9.28
2019-05-23T04:00:03.298Z,7.95
2019-05-23T04:05:02.777Z,10.75
2019-05-23T04:10:03.233Z,10.45
2019-05-23T04:15:02.788Z,9.50
2019-05-23T04:20:03.304Z,10.28
2019-05-23T04:25:02.933Z,10.40
2019-05-23T04:30:02.444Z,11.40
2019-05-23T04:35:02.977Z,9.78
2019-05-23T04:40:02.543Z,11.00
2019-05-23T04:45:03.060Z,10.00
2019-05-23T04:50:02.619Z,10.30
2019-05-23T04:55:03.105Z,8.95
2019-05-23T05:00:02.632Z,7.90
2019-05-23T05:05:03.187Z,12.10
2019-05-23T05:10:02.749Z,11.33
2019-05-23T05:15:03.248Z,8.98
2019-05-23T05:20:02.413Z,0
2019-05-23T05:25:03.034Z,9.30
2019-05-23T05:30:02.518Z,11.00
2019-05-23T05:35:03.069Z,10.95
2019-05-23T05:40:02.599Z,11.95
2019-05-23T05:45:03.136Z,9.18
2019-05-23T05:50:02.703Z,11.05
2019-05-23T05:55:03.239Z,13.43
2019-05-23T06:00:02.731Z,12.30
2019-05-23T06:05:03.306Z,12.00
2019-05-23T06:10:02.890Z,12.98
2019-05-23T06:15:03.812Z,13.35
2019-05-23T06:20:02.520Z,16.87
2019-05-23T06:25:04.049Z,14.30
2019-05-23T06:30:03.031Z,18.27
2019-05-23T06:35:02.531Z,19.80
2019-05-23T06:40:03.105Z,17.50
2019-05-23T06:45:02.549Z,18.05
2019-05-23T06:50:03.062Z,24.90
2019-05-23T06:55:02.529Z,19.20
2019-05-23T07:00:03.181Z,21.87
2019-05-23T07:05:02.654Z,17.32
2019-05-23T07:10:03.192Z,15.40
2019-05-23T07:15:03.050Z,16.15
2019-05-23T07:20:02.590Z,13.53
2019-05-23T07:25:03.087Z,16.95
2019-05-23T07:30:02.542Z,17.62
2019-05-23T07:35:03.065Z,20.68
2019-05-23T07:40:02.557Z,25.40
2019-05-23T07:45:03.156Z,18.98
2019-05-23T07:50:02.675Z,20.00
2019-05-23T07:55:03.195Z,23.73
2019-05-23T08:00:02.640Z,19.25
2019-05-23T08:05:03.164Z,19.57
2019-05-23T08:10:02.627Z,15.32
2019-05-23T08:15:03.214Z,14.58
2019-05-23T08:20:02.841Z,16.35
2019-05-23T08:25:03.513Z,16.75
2019-05-23T08:30:03.067Z,19.12
2019-05-23T08:35:02.562Z,16.50
2019-05-23T08:40:03.079Z,15.28
2019-05-23T08:45:01.733Z,0
2019-05-23T08:50:02.558Z,0
2019-05-23T08:55:03.218Z,11.88
2019-05-23T09:00:02.713Z,10.10
2019-05-23T09:05:05.988Z,11.88
2019-05-23T09:10:03.067Z,11.78
2019-05-23T09:15:02.521Z,12.75
2019-05-23T09:20:02.978Z,11.65
2019-05-23T09:25:02.561Z,9.50
2019-05-23T09:30:03.047Z,10.80
2019-05-23T09:35:19.153Z,11.20
2019-05-23T09:40:03.280Z,10.93
2019-05-23T09:45:02.111Z,0
2019-05-23T09:50:02.633Z,7.58
2019-05-23T09:55:03.198Z,10.10
2019-05-23T10:00:02.732Z,9.23
2019-05-23T10:05:03.244Z,8.80
2019-05-23T10:10:02.747Z,8.28
2019-05-23T10:15:03.299Z,9.28
2019-05-23T10:20:02.812Z,12.05
2019-05-23T10:25:03.266Z,5.85
2019-05-23T10:30:02.778Z,8.05
2019-05-23T10:35:03.478Z,6.53
2019-05-23T10:40:02.958Z,10.30
2019-05-23T10:45:03.605Z,7.92
2019-05-23T10:50:07.909Z,7.17
2019-05-23T10:55:02.942Z,6.53
2019-05-23T11:00:03.484Z,4.67
2019-05-23T11:05:12.138Z,4.97
2019-05-23T11:10:03.435Z,8.53
2019-05-23T11:15:03.072Z,6.05
2019-05-23T11:20:02.601Z,7.15
2019-05-23T11:25:03.287Z,6.37
2019-05-23T11:30:02.847Z,6.83
2019-05-23T11:35:03.511Z,7.47
2019-05-23T11:40:03.231Z,6.78
2019-05-23T11:45:02.691Z,6.05
2019-05-23T11:50:03.204Z,5.55
2019-05-23T11:55:02.707Z,3.65
2019-05-23T12:00:03.305Z,4.22
2019-05-23T12:05:02.774Z,3.75
2019-05-23T12:10:03.322Z,4.15
2019-05-23T12:15:03.254Z,5.42
2019-05-23T12:20:02.944Z,5.92
2019-05-23T12:25:20.242Z,7.65
2019-05-23T12:30:02.878Z,6.03
2019-05-23T12:35:11.199Z,4.15
2019-05-23T12:40:03.422Z,5.15
2019-05-23T12:45:02.949Z,4.03
2019-05-23T12:50:03.496Z,4.28
2019-05-23T12:55:03.039Z,6.83
2019-05-23T13:00:02.521Z,4.87
2019-05-23T13:05:02.978Z,5.55
2019-05-23T13:10:02.498Z,3.62
2019-05-23T13:15:03.029Z,3.70
2019-05-23T13:20:02.575Z,3.17
2019-05-23T13:25:03.113Z,3.10
2019-05-23T13:30:02.666Z,3.08
2019-05-23T13:35:03.131Z,4.25
2019-05-23T13:40:02.714Z,2.50
2019-05-23T13:45:03.230Z,2.55
2019-05-23T13:50:02.692Z,2.87
2019-05-23T13:55:03.288Z,2.33
2019-05-23T14:00:02.812Z,3.15
2019-05-23T14:05:03.267Z,3.15
2019-05-23T14:10:02.871Z,2.20
2019-05-23T14:15:03.418Z,2.60
2019-05-23T14:20:03.083Z,2.90
2019-05-23T14:25:02.728Z,2.08
2019-05-23T14:30:11.242Z,4.95
2019-05-23T14:35:03.087Z,2.33
2019-05-23T14:40:02.574Z,2.85
2019-05-23T14:45:03.141Z,2.62
2019-05-23T14:50:02.628Z,2.02
2019-05-23T14:55:03.175Z,4.30
2019-05-23T15:00:02.689Z,2.17
2019-05-23T15:05:03.233Z,3.77
2019-05-23T15:10:02.758Z,2.95
2019-05-23T15:15:03.309Z,2.30
2019-05-23T15:20:02.811Z,2.58
2019-05-23T15:25:03.265Z,3.47
2019-05-23T15:30:02.817Z,7.67
2019-05-23T15:35:03.335Z,3.83
2019-05-23T15:40:02.772Z,4.53
2019-05-23T15:45:03.319Z,3.95
2019-05-23T15:50:06.265Z,4.25
2019-05-23T15:55:02.773Z,5.97
2019-05-23T16:00:03.216Z,5.00
2019-05-23T16:05:02.806Z,7.87
2019-05-23T16:10:03.430Z,5.17
2019-05-23T16:15:03.082Z,4.67
2019-05-23T16:20:02.531Z,6.00
2019-05-23T16:25:03.037Z,7.15
2019-05-23T16:30:02.548Z,8.70
2019-05-23T16:35:03.111Z,6.80
2019-05-23T16:40:02.624Z,6.62
2019-05-23T16:45:03.205Z,6.55
2019-05-23T16:50:02.701Z,7.58
2019-05-23T16:55:03.354Z,6.50
2019-05-23T17:00:02.864Z,5.85
2019-05-23T17:05:09.767Z,10.88
2019-05-23T17:10:08.814Z,7.40
2019-05-23T17:15:03.115Z,6.65
2019-05-23T17:20:18.165Z,8.13
2019-05-23T17:25:02.119Z,0
2019-05-23T17:30:02.651Z,5.47
2019-05-23T17:35:03.335Z,4.80
2019-05-23T17:40:02.798Z,7.08
2019-05-23T17:45:03.304Z,4.30
2019-05-23T17:50:02.074Z,0
2019-05-23T17:55:02.594Z,4.83
2019-05-23T18:00:03.257Z,3.42
2019-05-23T18:05:02.795Z,2.55
2019-05-23T18:10:03.299Z,2.50
2019-05-23T18:15:02.853Z,1.77
2019-05-23T18:20:03.396Z,3.42
2019-05-23T18:25:02.854Z,1.72
2019-05-23T18:30:03.359Z,3.60
2019-05-23T18:35:02.976Z,1.60
2019-05-23T18:40:02.503Z,1.70
2019-05-23T18:45:03.149Z,1.30
2019-05-23T18:50:02.666Z,1.77
2019-05-23T18:55:03.213Z,1.72
2019-05-23T19:00:02.854Z,1.95
2019-05-23T19:05:03.419Z,1.98
2019-05-23T19:10:02.950Z,1.72
2019-05-23T19:15:03.456Z,2.02
2019-05-23T19:20:02.997Z,2.02
2019-05-23T19:25:02.500Z,2.20
2019-05-23T19:30:03.052Z,2.17
2019-05-23T19:35:02.560Z,2.33
2019-05-23T19:40:03.110Z,2.30
2019-05-23T19:45:02.632Z,2.60
2019-05-23T19:50:03.172Z,2.60
2019-05-23T19:55:02.694Z,2.05
2019-05-23T20:00:03.251Z,3.90
2019-05-23T20:05:02.719Z,2.40
2019-05-23T20:10:03.202Z,3.47
2019-05-23T20:15:02.729Z,2.72
2019-05-23T20:20:03.193Z,2.65
2019-05-23T20:25:02.691Z,2.65
2019-05-23T20:30:03.191Z,2.65
2019-05-23T20:35:02.655Z,2.37
2019-05-23T20:40:03.226Z,2.25
2019-05-23T20:45:03.077Z,2.60
2019-05-23T20:50:02.789Z,3.00
2019-05-23T20:55:03.331Z,4.08
2019-05-23T21:00:02.818Z,3.00
2019-05-23T21:05:03.358Z,3.72
2019-05-23T21:10:02.883Z,3.50
2019-05-23T21:15:03.366Z,3.75
2019-05-23T21:20:02.864Z,3.37
2019-05-23T21:25:03.387Z,3.22
2019-05-23T21:30:02.912Z,4.10
2019-05-23T21:35:03.368Z,6.05
2019-05-23T21:40:02.985Z,5.12
2019-05-23T21:45:02.562Z,3.37
2019-05-23T21:50:03.046Z,2.85
2019-05-23T21:55:02.577Z,2.98
2019-05-23T22:00:03.116Z,2.83
2019-05-23T22:05:02.670Z,3.30
2019-05-23T22:10:03.206Z,2.90
2019-05-23T22:15:02.694Z,2.98
2019-05-23T22:20:03.265Z,3.87
2019-05-23T22:25:02.762Z,3.33
2019-05-23T22:30:03.239Z,3.45
2019-05-23T22:35:02.685Z,3.40
2019-05-23T22:40:03.205Z,3.50
2019-05-23T22:45:02.695Z,4.03
2019-05-23T22:50:03.250Z,4.15
2019-05-23T22:55:02.767Z,3.42
2019-05-23T23:00:07.844Z,3.25
2019-05-23T23:05:02.529Z,3.15
2019-05-23T23:10:03.079Z,3.60
2019-05-23T23:15:02.591Z,3.12
2019-05-23T23:20:03.139Z,3.98
2019-05-23T23:25:02.663Z,4.45
2019-05-23T23:30:03.209Z,4.95
2019-05-23T23:35:02.725Z,4.37
2019-05-23T23:40:03.419Z,4.20
2019-05-23T23:45:02.989Z,3.45
2019-05-23T23:50:02.529Z,4.03
2019-05-23T23:55:03.073Z,4.12
