createdAt,value
2023-01-04T00:02:22.151Z,99.90
2023-01-04T00:05:24.375Z,99.90
2023-01-04T00:08:26.911Z,99.90
2023-01-04T00:11:29.742Z,99.90
2023-01-04T00:14:32.086Z,99.90
2023-01-04T00:17:34.544Z,99.90
2023-01-04T00:20:36.787Z,99.90
2023-01-04T00:23:39.923Z,99.90
2023-01-04T00:26:43.618Z,99.90
2023-01-04T00:29:47.028Z,99.90
2023-01-04T00:32:49.234Z,99.90
2023-01-04T00:35:52.696Z,99.90
2023-01-04T00:39:08.674Z,99.90
2023-01-04T00:42:12.760Z,99.90
2023-01-04T00:45:15.706Z,99.90
2023-01-04T00:48:17.818Z,99.90
2023-01-04T00:51:20.013Z,99.90
2023-01-04T00:54:22.324Z,99.90
2023-01-04T00:57:24.420Z,99.90
2023-01-04T01:00:26.607Z,99.90
2023-01-04T01:03:33.301Z,99.90
2023-01-04T01:06:39.438Z,99.90
2023-01-04T01:09:42.461Z,99.90
2023-01-04T01:12:44.991Z,99.90
2023-01-04T01:15:47.263Z,99.90
2023-01-04T01:18:49.851Z,99.90
2023-01-04T01:21:52.036Z,99.90
2023-01-04T01:24:54.171Z,99.90
2023-01-04T01:27:56.691Z,99.90
2023-01-04T01:31:05.019Z,99.90
2023-01-04T01:34:10.765Z,99.90
2023-01-04T01:37:12.860Z,99.90
2023-01-04T01:40:16.599Z,99.90
2023-01-04T01:43:20.428Z,99.90
2023-01-04T01:46:31.871Z,99.90
2023-01-04T01:49:38.690Z,99.90
2023-01-04T01:52:41.749Z,99.90
2023-01-04T01:55:46.663Z,99.90
2023-01-04T01:58:52.532Z,99.90
2023-01-04T02:01:54.800Z,99.90
2023-01-04T02:04:58.901Z,99.90
2023-01-04T02:08:02.748Z,99.90
2023-01-04T02:11:05.909Z,99.90
2023-01-04T02:14:27.875Z,99.90
2023-01-04T02:17:41.138Z,99.90
2023-01-04T02:20:51.942Z,99.90
2023-01-04T02:24:09.174Z,99.90
2023-01-04T02:27:24.777Z,99.90
2023-01-04T02:30:45.302Z,99.90
2023-01-04T02:34:00.905Z,99.90
2023-01-04T02:37:18.883Z,99.90
2023-01-04T02:40:55.406Z,99.90
2023-01-04T02:44:30.826Z,99.90
2023-01-04T02:47:57.448Z,99.90
2023-01-04T02:51:01.030Z,99.90
2023-01-04T02:54:14.009Z,99.90
2023-01-04T02:57:43.003Z,99.90
2023-01-04T03:01:52.009Z,99.90
2023-01-04T03:05:27.831Z,99.90
2023-01-04T03:08:48.610Z,99.90
2023-01-04T03:12:20.863Z,99.90
2023-01-04T03:15:28.458Z,99.90
2023-01-04T03:18:35.320Z,99.90
2023-01-04T03:21:43.132Z,99.90
2023-01-04T03:25:04.349Z,99.90
2023-01-04T03:28:26.212Z,99.90
2023-01-04T03:32:12.142Z,99.90
2023-01-04T03:35:23.464Z,99.90
2023-01-04T03:39:04.552Z,99.90
2023-01-04T03:42:49.474Z,99.90
2023-01-04T03:46:16.968Z,99.90
2023-01-04T03:49:25.493Z,99.90
2023-01-04T03:52:30.513Z,99.90
2023-01-04T03:55:33.618Z,99.90
2023-01-04T03:58:36.877Z,99.90
2023-01-04T04:01:42.035Z,99.90
2023-01-04T04:05:02.557Z,99.90
2023-01-04T04:08:23.795Z,99.90
2023-01-04T04:11:32.135Z,99.90
2023-01-04T04:14:34.451Z,99.90
2023-01-04T04:17:36.656Z,99.90
2023-01-04T04:20:38.849Z,99.90
2023-01-04T04:23:40.967Z,99.90
2023-01-04T04:26:43.183Z,99.90
2023-01-04T04:29:45.295Z,99.90
2023-01-04T04:32:47.505Z,99.90
2023-01-04T04:35:54.194Z,99.90
2023-01-04T04:38:56.339Z,99.90
2023-01-04T04:41:58.534Z,99.90
2023-01-04T04:45:00.605Z,99.90
2023-01-04T04:48:02.889Z,99.90
2023-01-04T04:51:05.548Z,99.90
2023-01-04T04:54:09.387Z,99.90
2023-01-04T04:57:11.559Z,99.90
2023-01-04T05:00:14.518Z,99.90
2023-01-04T05:03:16.682Z,99.90
2023-01-04T05:06:19.032Z,99.90
2023-01-04T05:09:21.204Z,99.90
2023-01-04T05:12:41.917Z,99.90
2023-01-04T05:15:56.263Z,99.90
2023-01-04T05:19:00.099Z,99.90
2023-01-04T05:22:02.276Z,99.90
2023-01-04T05:25:04.686Z,99.90
2023-01-04T05:28:09.883Z,99.90
2023-01-04T05:31:12.168Z,99.90
2023-01-04T05:34:18.627Z,99.90
2023-01-04T05:37:25.958Z,99.90
2023-01-04T05:40:28.719Z,99.90
2023-01-04T05:43:30.994Z,99.90
2023-01-04T05:46:33.235Z,99.90
2023-01-04T05:49:35.509Z,99.90
2023-01-04T05:52:40.225Z,99.90
2023-01-04T05:55:42.463Z,99.90
2023-01-04T05:58:44.568Z,99.90
2023-01-04T06:01:46.986Z,99.90
2023-01-04T06:04:56.383Z,99.90
2023-01-04T06:08:00.703Z,99.90
2023-01-04T06:11:03.095Z,99.90
2023-01-04T06:14:05.267Z,99.90
2023-01-04T06:17:07.959Z,99.90
2023-01-04T06:20:11.371Z,99.90
2023-01-04T06:23:14.268Z,99.90
2023-01-04T06:26:16.738Z,99.90
2023-01-04T06:29:18.931Z,99.90
2023-01-04T06:32:21.225Z,99.90
2023-01-04T06:35:23.257Z,99.90
2023-01-04T06:38:25.637Z,99.90
2023-01-04T06:41:29.991Z,99.90
2023-01-04T06:44:33.092Z,99.90
2023-01-04T06:47:35.301Z,99.90
2023-01-04T06:50:37.909Z,99.90
2023-01-04T06:53:40.179Z,99.90
2023-01-04T06:56:42.606Z,99.90
2023-01-04T06:59:44.672Z,99.90
2023-01-04T07:03:14.555Z,99.90
2023-01-04T07:06:09.233Z,99.90
2023-01-04T07:09:11.388Z,99.90
2023-01-04T07:12:13.615Z,99.90
2023-01-04T07:15:39.168Z,99.90
2023-01-04T07:18:38.758Z,99.90
2023-01-04T07:21:41.489Z,99.90
2023-01-04T07:24:45.995Z,99.90
2023-01-04T07:27:54.933Z,99.90
2023-01-04T07:30:57.193Z,99.90
2023-01-04T07:34:03.486Z,99.90
2023-01-04T07:37:09.366Z,99.90
2023-01-04T07:40:12.793Z,99.90
2023-01-04T07:43:14.979Z,99.90
2023-01-04T07:46:29.105Z,99.90
2023-01-04T07:49:31.960Z,99.90
2023-01-04T07:52:34.144Z,99.90
2023-01-04T07:55:36.221Z,99.90
2023-01-04T07:58:40.122Z,99.90
2023-01-04T08:01:43.220Z,99.90
2023-01-04T08:04:47.762Z,99.90
2023-01-04T08:07:50.213Z,99.90
2023-01-04T08:10:54.656Z,99.90
2023-01-04T08:13:59.127Z,99.90
2023-01-04T08:17:01.280Z,99.90
2023-01-04T08:20:03.919Z,99.90
2023-01-04T08:23:07.631Z,99.90
2023-01-04T08:26:18.231Z,99.90
2023-01-04T08:29:21.965Z,99.90
2023-01-04T08:32:24.154Z,98.60
2023-01-04T08:35:29.764Z,97.60
2023-01-04T08:38:59.452Z,96.00
2023-01-04T08:42:02.627Z,95.70
2023-01-04T08:45:08.816Z,93.80
2023-01-04T08:48:10.931Z,92.20
2023-01-04T08:51:15.221Z,92.00
2023-01-04T08:54:17.866Z,89.70
2023-01-04T08:57:20.451Z,87.10
2023-01-04T09:00:23.095Z,83.30
2023-01-04T09:03:25.423Z,81.80
2023-01-04T09:06:27.813Z,79.80
2023-01-04T09:09:30.390Z,77.50
2023-01-04T09:12:32.616Z,77.00
2023-01-04T09:15:35.888Z,74.50
2023-01-04T09:18:38.434Z,74.20
2023-01-04T09:21:41.481Z,76.10
2023-01-04T09:24:43.770Z,75.20
2023-01-04T09:27:45.894Z,72.90
2023-01-04T09:30:47.967Z,73.20
2023-01-04T09:37:14.938Z,74.50
2023-01-04T09:40:27.133Z,74.40
2023-01-04T09:43:33.874Z,73.70
2023-01-04T09:46:57.977Z,71.80
2023-01-04T09:50:27.109Z,69.40
2023-01-04T09:53:50.774Z,68.50
2023-01-04T09:57:00.813Z,68.90
2023-01-04T10:00:29.029Z,69.60
2023-01-04T10:03:39.061Z,66.50
2023-01-04T10:06:41.459Z,68.10
2023-01-04T10:09:43.849Z,65.70
2023-01-04T10:13:05.405Z,65.00
2023-01-04T10:16:52.560Z,63.80
2023-01-04T10:23:35.243Z,64.80
2023-01-04T10:26:48.477Z,67.30
2023-01-04T10:29:59.517Z,64.40
2023-01-04T10:33:12.469Z,64.00
2023-01-04T10:36:23.829Z,64.40
2023-01-04T10:39:33.119Z,65.50
2023-01-04T10:42:47.344Z,67.00
2023-01-04T10:46:04.602Z,64.40
2023-01-04T10:49:35.419Z,66.90
2023-01-04T10:52:56.927Z,67.30
2023-01-04T10:56:30.035Z,68.00
2023-01-04T10:59:35.296Z,65.20
2023-01-04T11:02:45.230Z,66.80
2023-01-04T11:05:59.359Z,66.50
2023-01-04T11:09:07.486Z,66.80
2023-01-04T11:12:13.903Z,65.80
2023-01-04T11:15:16.287Z,67.40
2023-01-04T11:18:19.250Z,65.10
2023-01-04T11:21:27.773Z,63.80
2023-01-04T11:24:33.171Z,61.40
2023-01-04T11:27:46.786Z,59.90
2023-01-04T11:31:10.438Z,61.10
2023-01-04T11:34:12.901Z,63.00
2023-01-04T11:37:33.891Z,63.60
2023-01-04T11:40:36.231Z,63.90
2023-01-04T11:43:40.202Z,63.20
2023-01-04T11:46:42.623Z,63.10
2023-01-04T11:49:45.297Z,62.60
2023-01-04T11:52:50.422Z,65.40
2023-01-04T11:56:12.145Z,65.20
2023-01-04T11:59:25.194Z,64.30
2023-01-04T12:03:00.709Z,66.70
2023-01-04T12:05:50.394Z,70.30
2023-01-04T12:08:52.811Z,75.70
2023-01-04T12:11:57.399Z,83.40
2023-01-04T12:15:10.126Z,86.50
2023-01-04T12:18:37.274Z,89.80
2023-01-04T12:21:41.067Z,90.70
2023-01-04T12:24:45.767Z,90.70
2023-01-04T12:27:50.039Z,91.90
2023-01-04T12:30:52.278Z,92.90
2023-01-04T12:33:56.719Z,93.60
2023-01-04T12:37:05.320Z,93.60
2023-01-04T12:40:48.897Z,94.40
2023-01-04T12:43:53.370Z,95.10
2023-01-04T12:47:14.078Z,94.10
2023-01-04T12:50:23.446Z,94.70
2023-01-04T12:53:56.829Z,95.00
2023-01-04T12:57:17.351Z,95.70
2023-01-04T13:00:20.128Z,96.00
2023-01-04T13:03:25.036Z,96.20
2023-01-04T13:06:29.648Z,96.40
2023-01-04T13:09:33.739Z,96.80
2023-01-04T13:12:38.972Z,97.10
2023-01-04T13:15:49.866Z,97.20
2023-01-04T13:18:57.775Z,97.40
2023-01-04T13:22:00.804Z,97.40
2023-01-04T13:25:06.772Z,97.60
2023-01-04T13:28:18.507Z,97.60
2023-01-04T13:31:20.916Z,97.90
2023-01-04T13:34:26.633Z,98.50
2023-01-04T13:37:31.735Z,98.20
2023-01-04T13:40:36.176Z,98.20
2023-01-04T13:44:11.422Z,98.40
2023-01-04T13:47:13.814Z,98.60
2023-01-04T13:50:36.051Z,98.80
2023-01-04T13:53:39.154Z,98.50
2023-01-04T13:56:41.318Z,98.70
2023-01-04T13:59:43.345Z,98.70
2023-01-04T14:02:45.670Z,98.80
2023-01-04T14:05:50.746Z,98.90
2023-01-04T14:09:01.393Z,98.70
2023-01-04T14:12:16.104Z,98.90
2023-01-04T14:15:25.491Z,98.80
2023-01-04T14:18:31.675Z,98.80
2023-01-04T14:21:36.972Z,98.80
2023-01-04T14:25:08.491Z,98.80
2023-01-04T14:28:22.794Z,99.30
2023-01-04T14:31:31.539Z,99.10
2023-01-04T14:34:36.769Z,99.30
2023-01-04T14:37:39.025Z,99.20
2023-01-04T14:40:41.818Z,99.30
2023-01-04T14:44:00.029Z,99.40
2023-01-04T14:47:06.569Z,99.40
2023-01-04T14:50:09.309Z,99.40
2023-01-04T14:53:20.903Z,99.50
2023-01-04T14:56:23.132Z,99.50
2023-01-04T14:59:26.900Z,99.40
2023-01-04T15:02:30.520Z,99.70
2023-01-04T15:05:37.570Z,99.50
2023-01-04T15:08:39.947Z,99.50
2023-01-04T15:11:42.254Z,99.60
2023-01-04T15:14:44.532Z,99.70
2023-01-04T15:17:46.852Z,99.70
2023-01-04T15:20:49.178Z,99.60
2023-01-04T15:23:51.302Z,99.70
2023-01-04T15:26:53.424Z,99.80
2023-01-04T15:29:55.476Z,99.80
2023-01-04T15:32:57.648Z,99.80
2023-01-04T15:36:05.121Z,99.80
2023-01-04T15:39:08.498Z,99.90
2023-01-04T15:42:30.933Z,99.90
2023-01-04T15:45:38.109Z,99.90
2023-01-04T15:48:40.151Z,99.90
2023-01-04T15:51:42.307Z,99.90
2023-01-04T15:54:44.531Z,99.90
2023-01-04T15:57:46.687Z,99.90
2023-01-04T16:00:56.444Z,99.90
2023-01-04T16:04:00.727Z,99.90
2023-01-04T16:07:03.627Z,99.90
2023-01-04T16:10:06.213Z,99.90
2023-01-04T16:13:08.557Z,99.90
2023-01-04T16:16:11.302Z,99.90
2023-01-04T16:19:13.551Z,99.90
2023-01-04T16:22:15.710Z,99.90
2023-01-04T16:25:18.193Z,99.90
2023-01-04T16:28:20.268Z,99.90
2023-01-04T16:31:23.336Z,99.90
2023-01-04T16:34:25.744Z,99.90
2023-01-04T16:37:30.861Z,99.90
2023-01-04T16:40:32.889Z,99.90
2023-01-04T16:43:44.755Z,99.90
2023-01-04T16:46:47.195Z,99.90
2023-01-04T16:49:53.228Z,99.90
2023-01-04T16:52:55.374Z,99.90
2023-01-04T16:55:57.580Z,99.90
2023-01-04T16:59:00.900Z,99.90
2023-01-04T17:02:03.261Z,99.90
2023-01-04T17:05:06.081Z,99.90
2023-01-04T17:08:08.829Z,99.90
2023-01-04T17:12:04.908Z,99.90
2023-01-04T17:14:39.137Z,99.90
2023-01-04T17:17:42.388Z,99.90
2023-01-04T17:20:44.519Z,99.90
2023-01-04T17:23:48.576Z,99.90
2023-01-04T17:26:50.857Z,99.90
2023-01-04T17:29:54.306Z,99.90
2023-01-04T17:32:59.196Z,99.90
2023-01-04T17:36:08.509Z,99.90
2023-01-04T17:39:11.007Z,99.90
2023-01-04T17:42:13.065Z,99.90
2023-01-04T17:45:15.379Z,99.90
2023-01-04T17:48:18.818Z,99.90
2023-01-04T17:51:26.227Z,99.90
2023-01-04T17:54:28.314Z,99.90
2023-01-04T17:57:32.279Z,99.90
2023-01-04T18:00:34.602Z,99.90
2023-01-04T18:03:40.187Z,99.90
2023-01-04T18:06:45.031Z,99.90
2023-01-04T18:09:47.180Z,99.90
2023-01-04T18:12:49.325Z,99.90
2023-01-04T18:16:18.163Z,99.90
2023-01-04T18:19:13.510Z,99.90
2023-01-04T18:22:16.306Z,99.90
2023-01-04T18:25:19.612Z,99.90
2023-01-04T18:28:21.815Z,99.90
2023-01-04T18:31:24.427Z,99.90
2023-01-04T18:34:27.701Z,99.90
2023-01-04T18:37:30.121Z,99.90
2023-01-04T18:40:32.239Z,99.90
2023-01-04T18:43:36.218Z,99.90
2023-01-04T18:46:39.617Z,99.90
2023-01-04T18:49:41.946Z,99.90
2023-01-04T18:52:44.981Z,99.90
2023-01-04T18:55:47.112Z,99.90
2023-01-04T18:58:50.968Z,99.90
2023-01-04T19:01:54.825Z,99.90
2023-01-04T19:04:57.094Z,99.90
2023-01-04T19:07:59.129Z,99.90
2023-01-04T19:11:02.615Z,99.90
2023-01-04T19:14:04.798Z,99.90
2023-01-04T19:17:06.973Z,99.90
2023-01-04T19:20:09.432Z,99.90
2023-01-04T19:23:11.585Z,99.90
2023-01-04T19:26:14.124Z,99.90
2023-01-04T19:29:16.203Z,99.90
2023-01-04T19:32:21.128Z,99.90
2023-01-04T19:35:23.430Z,99.90
2023-01-04T19:38:25.471Z,99.90
2023-01-04T19:41:33.967Z,99.90
2023-01-04T19:44:37.502Z,99.90
2023-01-04T19:47:39.635Z,99.90
2023-01-04T19:50:41.754Z,99.90
2023-01-04T19:53:44.744Z,99.90
2023-01-04T19:56:46.929Z,99.90
2023-01-04T19:59:49.064Z,99.90
2023-01-04T20:02:51.623Z,99.90
2023-01-04T20:05:54.335Z,99.90
2023-01-04T20:08:56.508Z,99.90
2023-01-04T20:12:00.494Z,99.90
2023-01-04T20:15:02.899Z,99.90
2023-01-04T20:18:11.812Z,99.90
2023-01-04T20:21:16.804Z,99.90
2023-01-04T20:24:19.031Z,99.90
2023-01-04T20:27:21.245Z,99.90
2023-01-04T20:30:23.379Z,99.90
2023-01-04T20:33:25.474Z,99.90
2023-01-04T20:36:31.654Z,99.90
2023-01-04T20:39:34.001Z,99.90
2023-01-04T20:42:54.645Z,99.90
2023-01-04T20:45:56.771Z,99.90
2023-01-04T20:49:00.841Z,99.90
2023-01-04T20:52:03.126Z,99.90
2023-01-04T20:55:06.005Z,99.90
2023-01-04T20:58:14.022Z,99.90
2023-01-04T21:01:17.557Z,99.90
2023-01-04T21:04:19.789Z,99.90
2023-01-04T21:07:21.979Z,99.90
2023-01-04T21:10:24.375Z,99.90
2023-01-04T21:13:28.356Z,99.90
2023-01-04T21:16:31.247Z,99.90
2023-01-04T21:19:34.623Z,99.90
2023-01-04T21:22:36.819Z,99.90
2023-01-04T21:25:40.084Z,99.90
2023-01-04T21:28:45.857Z,99.90
2023-01-04T21:31:48.036Z,99.90
2023-01-04T21:34:50.112Z,99.90
2023-01-04T21:37:52.208Z,99.90
2023-01-04T21:40:54.577Z,99.90
2023-01-04T21:43:58.126Z,99.90
2023-01-04T21:47:00.823Z,99.90
2023-01-04T21:50:03.916Z,99.90
2023-01-04T21:53:06.254Z,99.90
2023-01-04T21:56:14.239Z,99.90
2023-01-04T21:59:16.804Z,99.90
2023-01-04T22:02:20.292Z,99.90
2023-01-04T22:05:23.522Z,99.90
2023-01-04T22:08:25.689Z,99.90
2023-01-04T22:11:27.853Z,99.90
2023-01-04T22:14:29.937Z,99.90
2023-01-04T22:17:32.096Z,99.90
2023-01-04T22:20:34.265Z,99.90
2023-01-04T22:23:36.564Z,99.90
2023-01-04T22:26:39.121Z,99.90
2023-01-04T22:29:41.296Z,99.90
2023-01-04T22:32:43.798Z,99.90
2023-01-04T22:35:46.299Z,99.90
2023-01-04T22:38:48.726Z,99.90
2023-01-04T22:41:50.986Z,99.90
2023-01-04T22:44:53.167Z,99.90
2023-01-04T22:47:55.278Z,99.90
2023-01-04T22:50:58.373Z,99.90
2023-01-04T22:54:01.878Z,99.90
2023-01-04T22:57:04.108Z,99.90
2023-01-04T23:00:07.097Z,99.90
2023-01-04T23:03:09.409Z,99.90
2023-01-04T23:06:13.211Z,99.90
2023-01-04T23:09:17.385Z,99.90
2023-01-04T23:12:19.593Z,99.90
2023-01-04T23:15:21.848Z,99.90
2023-01-04T23:18:23.974Z,99.90
2023-01-04T23:21:26.187Z,99.90
2023-01-04T23:24:28.336Z,99.90
2023-01-04T23:27:30.479Z,99.90
2023-01-04T23:30:32.637Z,99.90
2023-01-04T23:33:36.705Z,99.90
2023-01-04T23:36:41.074Z,99.90
2023-01-04T23:39:44.220Z,99.90
2023-01-04T23:42:46.620Z,99.90
2023-01-04T23:45:48.716Z,99.90
2023-01-04T23:48:51.193Z,99.90
2023-01-04T23:51:54.031Z,99.90
2023-01-04T23:54:56.157Z,99.90
2023-01-04T23:57:58.514Z,99.90
